createdAt,value
2022-12-31T00:00:06.039Z,99662.00
2022-12-31T00:02:32.714Z,99665.00
2022-12-31T00:04:59.274Z,99671.00
2022-12-31T00:07:25.788Z,99661.00
2022-12-31T00:09:52.282Z,99671.00
2022-12-31T00:12:18.840Z,99674.00
2022-12-31T00:14:45.390Z,99674.00
2022-12-31T00:17:11.958Z,99678.00
2022-12-31T00:19:38.572Z,99676.00
2022-12-31T00:22:05.076Z,99673.00
2022-12-31T00:24:33.190Z,99681.00
2022-12-31T00:26:59.712Z,99683.00
2022-12-31T00:29:26.256Z,99676.00
2022-12-31T00:31:52.755Z,99699.00
2022-12-31T00:34:19.290Z,99690.00
2022-12-31T00:36:46.090Z,99707.00
2022-12-31T00:39:12.848Z,99700.00
2022-12-31T00:41:39.632Z,99705.00
2022-12-31T00:44:06.257Z,99703.00
2022-12-31T00:46:32.970Z,99699.00
2022-12-31T00:48:59.566Z,99702.00
2022-12-31T00:51:27.575Z,99686.00
2022-12-31T00:53:57.960Z,99703.00
2022-12-31T00:56:27.392Z,99698.00
2022-12-31T00:58:54.250Z,99698.00
2022-12-31T01:01:26.575Z,99698.00
2022-12-31T01:03:55.798Z,99709.00
2022-12-31T01:06:22.642Z,99719.00
2022-12-31T01:08:50.237Z,99712.00
2022-12-31T01:11:22.242Z,99722.00
2022-12-31T01:14:05.447Z,99727.00
2022-12-31T01:16:40.651Z,99734.00
2022-12-31T01:19:10.083Z,99740.00
2022-12-31T01:21:38.402Z,99742.00
2022-12-31T01:24:05.331Z,99749.00
2022-12-31T01:26:32.365Z,99739.00
2022-12-31T01:28:58.903Z,99746.00
2022-12-31T01:31:25.531Z,99750.00
2022-12-31T01:33:52.872Z,99744.00
2022-12-31T01:36:25.539Z,99759.00
2022-12-31T01:38:53.566Z,99752.00
2022-12-31T01:41:23.162Z,99756.00
2022-12-31T01:43:56.660Z,99755.00
2022-12-31T01:46:43.785Z,99761.00
2022-12-31T01:49:15.864Z,99761.00
2022-12-31T01:51:44.214Z,99759.00
2022-12-31T01:54:12.510Z,99768.00
2022-12-31T01:56:39.841Z,99765.00
2022-12-31T01:59:08.181Z,99761.00
2022-12-31T02:01:37.362Z,99762.00
2022-12-31T02:04:09.220Z,99769.00
2022-12-31T02:06:43.483Z,99757.00
2022-12-31T02:09:11.396Z,99759.00
2022-12-31T02:11:38.182Z,99763.00
2022-12-31T02:14:09.998Z,99765.00
2022-12-31T02:16:49.389Z,99766.00
2022-12-31T02:19:50.000Z,99776.00
2022-12-31T02:22:19.486Z,99776.00
2022-12-31T02:24:59.207Z,99795.00
2022-12-31T02:27:37.935Z,99788.00
2022-12-31T02:30:09.664Z,99782.00
2022-12-31T02:32:48.054Z,99785.00
2022-12-31T02:35:14.673Z,99782.00
2022-12-31T02:37:43.756Z,99783.00
2022-12-31T02:40:14.664Z,99776.00
2022-12-31T02:42:41.319Z,99758.00
2022-12-31T02:45:10.957Z,99754.00
2022-12-31T02:47:51.536Z,99750.00
2022-12-31T02:50:42.136Z,99743.00
2022-12-31T02:53:26.353Z,99765.00
2022-12-31T02:56:02.746Z,99748.00
2022-12-31T02:59:06.423Z,99745.00
2022-12-31T03:01:56.003Z,99756.00
2022-12-31T03:04:33.215Z,99763.00
2022-12-31T03:07:02.051Z,99765.00
2022-12-31T03:09:28.747Z,99762.00
2022-12-31T03:12:14.113Z,99760.00
2022-12-31T03:14:40.655Z,99759.00
2022-12-31T03:17:07.456Z,99762.00
2022-12-31T03:19:52.416Z,99760.00
2022-12-31T03:22:28.121Z,99756.00
2022-12-31T03:25:16.168Z,99761.00
2022-12-31T03:27:45.290Z,99753.00
2022-12-31T03:30:13.290Z,99748.00
2022-12-31T03:32:41.022Z,99751.00
2022-12-31T03:35:08.386Z,99756.00
2022-12-31T03:37:34.910Z,99750.00
2022-12-31T03:40:01.457Z,99737.00
2022-12-31T03:42:28.064Z,99737.00
2022-12-31T03:44:54.602Z,99754.00
2022-12-31T03:47:21.187Z,99754.00
2022-12-31T03:49:47.790Z,99740.00
2022-12-31T03:52:14.331Z,99739.00
2022-12-31T03:54:40.878Z,99734.00
2022-12-31T03:57:07.391Z,99729.00
2022-12-31T03:59:34.231Z,99736.00
2022-12-31T04:02:01.041Z,99725.00
2022-12-31T04:04:27.693Z,99728.00
2022-12-31T04:06:54.165Z,99720.00
2022-12-31T04:09:22.543Z,99719.00
2022-12-31T04:11:49.123Z,99705.00
2022-12-31T04:14:17.136Z,99712.00
2022-12-31T04:16:44.754Z,99712.00
2022-12-31T04:19:12.818Z,99724.00
2022-12-31T04:21:39.614Z,99722.00
2022-12-31T04:24:06.983Z,99726.00
2022-12-31T04:26:34.212Z,99711.00
2022-12-31T04:29:00.782Z,99716.00
2022-12-31T04:31:27.335Z,99716.00
2022-12-31T04:33:53.897Z,99721.00
2022-12-31T04:36:20.480Z,99712.00
2022-12-31T04:38:47.001Z,99723.00
2022-12-31T04:41:23.856Z,99728.00
2022-12-31T04:43:52.499Z,99731.00
2022-12-31T04:46:21.738Z,99722.00
2022-12-31T04:48:48.305Z,99701.00
2022-12-31T04:51:15.252Z,99699.00
2022-12-31T04:53:42.064Z,99696.00
2022-12-31T04:56:09.401Z,99699.00
2022-12-31T04:58:37.395Z,99694.00
2022-12-31T05:01:04.184Z,99693.00
2022-12-31T05:03:34.301Z,99684.00
2022-12-31T05:06:06.943Z,99685.00
2022-12-31T05:08:33.804Z,99673.00
2022-12-31T05:11:00.607Z,99677.00
2022-12-31T05:13:32.981Z,99677.00
2022-12-31T05:16:00.772Z,99679.00
2022-12-31T05:18:27.342Z,99678.00
2022-12-31T05:20:53.866Z,99676.00
2022-12-31T05:23:20.504Z,99675.00
2022-12-31T05:25:47.674Z,99665.00
2022-12-31T05:28:15.184Z,99667.00
2022-12-31T05:30:42.184Z,99675.00
2022-12-31T05:33:09.088Z,99686.00
2022-12-31T05:35:35.687Z,99690.00
2022-12-31T05:38:02.304Z,99685.00
2022-12-31T05:40:28.885Z,99667.00
2022-12-31T05:42:55.595Z,99685.00
2022-12-31T05:45:28.355Z,99688.00
2022-12-31T05:47:57.493Z,99700.00
2022-12-31T05:50:24.233Z,99678.00
2022-12-31T05:52:58.304Z,99676.00
2022-12-31T05:55:24.877Z,99669.00
2022-12-31T05:57:51.417Z,99667.00
2022-12-31T06:00:18.057Z,99664.00
2022-12-31T06:02:45.158Z,99659.00
2022-12-31T06:05:12.621Z,99661.00
2022-12-31T06:10:24.138Z,99646.00
2022-12-31T06:12:51.086Z,99647.00
2022-12-31T06:15:17.790Z,99635.00
2022-12-31T06:17:44.429Z,99636.00
2022-12-31T06:20:13.244Z,99627.00
2022-12-31T06:22:39.990Z,99628.00
2022-12-31T06:25:06.916Z,99616.00
2022-12-31T06:27:33.451Z,99609.00
2022-12-31T06:29:59.960Z,99625.00
2022-12-31T06:32:26.470Z,99612.00
2022-12-31T06:34:53.063Z,99608.00
2022-12-31T06:37:19.647Z,99615.00
2022-12-31T06:39:46.134Z,99617.00
2022-12-31T06:42:14.365Z,99616.00
2022-12-31T06:44:41.337Z,99614.00
2022-12-31T06:47:07.837Z,99618.00
2022-12-31T06:49:34.574Z,99620.00
2022-12-31T06:52:01.288Z,99596.00
2022-12-31T06:54:27.837Z,99610.00
2022-12-31T06:56:54.635Z,99617.00
2022-12-31T06:59:25.041Z,99628.00
2022-12-31T07:02:03.395Z,99623.00
2022-12-31T07:05:11.317Z,99605.00
2022-12-31T07:08:04.858Z,99630.00
2022-12-31T07:10:49.658Z,99624.00
2022-12-31T07:13:32.456Z,99611.00
2022-12-31T07:16:20.924Z,99609.00
2022-12-31T07:18:55.264Z,99595.00
2022-12-31T07:21:35.202Z,99603.00
2022-12-31T07:24:02.073Z,99610.00
2022-12-31T07:26:35.696Z,99599.00
2022-12-31T07:29:11.830Z,99604.00
2022-12-31T07:32:09.377Z,99597.00
2022-12-31T07:34:56.738Z,99619.00
2022-12-31T07:37:56.530Z,99620.00
2022-12-31T07:41:09.320Z,99606.00
2022-12-31T07:43:51.335Z,99605.00
2022-12-31T07:46:36.450Z,99583.00
2022-12-31T07:49:04.131Z,99597.00
2022-12-31T07:51:30.920Z,99619.00
2022-12-31T07:53:57.440Z,99615.00
2022-12-31T07:56:24.011Z,99605.00
2022-12-31T07:58:59.215Z,99631.00
2022-12-31T08:02:01.243Z,99636.00
2022-12-31T08:04:41.419Z,99638.00
2022-12-31T08:07:19.692Z,99633.00
2022-12-31T08:10:02.334Z,99638.00
2022-12-31T08:12:33.271Z,99630.00
2022-12-31T08:15:00.201Z,99618.00
2022-12-31T08:17:27.009Z,99632.00
2022-12-31T08:19:53.746Z,99633.00
2022-12-31T08:23:02.923Z,99634.00
2022-12-31T08:25:55.181Z,99632.00
2022-12-31T08:28:21.648Z,99633.00
2022-12-31T08:31:04.512Z,99629.00
2022-12-31T08:33:55.645Z,99640.00
2022-12-31T08:36:52.239Z,99633.00
2022-12-31T08:39:45.879Z,99634.00
2022-12-31T08:42:22.695Z,99620.00
2022-12-31T08:44:59.443Z,99647.00
2022-12-31T08:47:46.538Z,99642.00
2022-12-31T08:50:19.652Z,99652.00
2022-12-31T08:52:47.637Z,99643.00
2022-12-31T08:55:18.768Z,99636.00
2022-12-31T08:58:12.566Z,99642.00
2022-12-31T09:00:39.401Z,99640.00
2022-12-31T09:03:21.178Z,99653.00
2022-12-31T09:05:57.114Z,99653.00
2022-12-31T09:08:34.663Z,99656.00
2022-12-31T09:11:09.175Z,99651.00
2022-12-31T09:13:52.272Z,99639.00
2022-12-31T09:16:19.648Z,99659.00
2022-12-31T09:18:46.276Z,99651.00
2022-12-31T09:21:14.457Z,99654.00
2022-12-31T09:23:41.401Z,99655.00
2022-12-31T09:26:43.272Z,99655.00
2022-12-31T09:29:25.166Z,99650.00
2022-12-31T09:31:59.528Z,99656.00
2022-12-31T09:34:26.167Z,99663.00
2022-12-31T09:36:57.539Z,99653.00
2022-12-31T09:39:36.414Z,99630.00
2022-12-31T09:42:18.212Z,99651.00
2022-12-31T09:45:13.998Z,99637.00
2022-12-31T09:47:56.252Z,99661.00
2022-12-31T09:50:38.672Z,99655.00
2022-12-31T09:53:18.958Z,99642.00
2022-12-31T09:56:15.154Z,99649.00
2022-12-31T09:58:47.914Z,99633.00
2022-12-31T10:01:28.182Z,99629.00
2022-12-31T10:04:04.639Z,99626.00
2022-12-31T10:07:00.289Z,99630.00
2022-12-31T10:09:29.944Z,99622.00
2022-12-31T10:12:23.905Z,99638.00
2022-12-31T10:14:59.470Z,99645.00
2022-12-31T10:17:31.938Z,99631.00
2022-12-31T10:20:17.403Z,99637.00
2022-12-31T10:22:46.206Z,99634.00
2022-12-31T10:25:39.173Z,99640.00
2022-12-31T10:28:18.212Z,99628.00
2022-12-31T10:30:53.675Z,99637.00
2022-12-31T10:33:20.178Z,99642.00
2022-12-31T10:35:52.977Z,99639.00
2022-12-31T10:38:47.172Z,99648.00
2022-12-31T10:41:25.131Z,99645.00
2022-12-31T10:44:00.764Z,99648.00
2022-12-31T10:46:27.292Z,99647.00
2022-12-31T10:49:12.308Z,99653.00
2022-12-31T10:51:53.873Z,99656.00
2022-12-31T10:54:44.668Z,99660.00
2022-12-31T10:57:35.710Z,99664.00
2022-12-31T11:00:36.305Z,99681.00
2022-12-31T11:03:41.418Z,99686.00
2022-12-31T11:06:16.559Z,99693.00
2022-12-31T11:08:51.855Z,99710.00
2022-12-31T11:11:34.949Z,99695.00
2022-12-31T11:14:23.539Z,99709.00
2022-12-31T11:17:28.625Z,99707.00
2022-12-31T11:20:23.592Z,99708.00
2022-12-31T11:23:01.854Z,99711.00
2022-12-31T11:26:00.360Z,99707.00
2022-12-31T11:28:59.059Z,99704.00
2022-12-31T11:31:42.924Z,99709.00
2022-12-31T11:34:38.312Z,99703.00
2022-12-31T11:37:29.637Z,99705.00
2022-12-31T11:40:28.524Z,99713.00
2022-12-31T11:43:01.069Z,99714.00
2022-12-31T11:45:48.610Z,99694.00
2022-12-31T11:48:30.643Z,99697.00
2022-12-31T11:51:15.910Z,99697.00
2022-12-31T11:54:14.695Z,99692.00
2022-12-31T11:56:46.221Z,99698.00
2022-12-31T11:59:19.323Z,99697.00
2022-12-31T12:01:55.413Z,99701.00
2022-12-31T12:04:22.118Z,99680.00
2022-12-31T12:06:48.763Z,99695.00
2022-12-31T12:09:26.751Z,99695.00
2022-12-31T12:12:01.894Z,99699.00
2022-12-31T12:14:38.605Z,99694.00
2022-12-31T12:17:12.946Z,99702.00
2022-12-31T12:19:45.053Z,99695.00
2022-12-31T12:22:22.346Z,99703.00
2022-12-31T12:25:03.470Z,99683.00
2022-12-31T12:27:32.362Z,99684.00
2022-12-31T12:30:08.744Z,99689.00
2022-12-31T12:32:35.604Z,99688.00
2022-12-31T12:35:13.444Z,99675.00
2022-12-31T12:37:39.965Z,99701.00
2022-12-31T12:40:33.895Z,99687.00
2022-12-31T12:43:02.144Z,99688.00
2022-12-31T12:45:46.258Z,99691.00
2022-12-31T12:48:39.967Z,99691.00
2022-12-31T12:51:30.925Z,99702.00
2022-12-31T12:54:12.249Z,99686.00
2022-12-31T12:57:00.665Z,99689.00
2022-12-31T12:59:47.494Z,99679.00
2022-12-31T13:02:35.885Z,99695.00
2022-12-31T13:05:03.948Z,99687.00
2022-12-31T13:07:43.548Z,99685.00
2022-12-31T13:10:19.398Z,99676.00
2022-12-31T13:13:24.823Z,99676.00
2022-12-31T13:16:12.490Z,99687.00
2022-12-31T13:19:10.016Z,99692.00
2022-12-31T13:21:39.789Z,99695.00
2022-12-31T13:24:22.239Z,99699.00
2022-12-31T13:27:30.405Z,99711.00
2022-12-31T13:30:00.373Z,99709.00
2022-12-31T13:32:38.087Z,99724.00
2022-12-31T13:35:35.741Z,99724.00
2022-12-31T13:38:06.871Z,99718.00
2022-12-31T13:40:58.448Z,99724.00
2022-12-31T13:43:34.476Z,99721.00
2022-12-31T13:46:14.711Z,99717.00
2022-12-31T13:48:52.682Z,99723.00
2022-12-31T13:51:29.500Z,99721.00
2022-12-31T13:54:16.116Z,99713.00
2022-12-31T13:56:44.912Z,99731.00
2022-12-31T13:59:27.408Z,99736.00
2022-12-31T14:02:30.216Z,99744.00
2022-12-31T14:05:34.506Z,99753.00
2022-12-31T14:08:02.771Z,99756.00
2022-12-31T14:10:42.685Z,99770.00
2022-12-31T14:13:32.515Z,99786.00
2022-12-31T14:16:30.937Z,99789.00
2022-12-31T14:19:31.107Z,99787.00
2022-12-31T14:22:32.118Z,99803.00
2022-12-31T14:24:59.527Z,99788.00
2022-12-31T14:27:30.069Z,99794.00
2022-12-31T14:30:01.935Z,99795.00
2022-12-31T14:32:47.084Z,99807.00
2022-12-31T14:35:34.645Z,99823.00
2022-12-31T14:38:19.783Z,99831.00
2022-12-31T14:41:11.935Z,99827.00
2022-12-31T14:44:00.393Z,99835.00
2022-12-31T14:46:36.292Z,99846.00
2022-12-31T14:49:22.315Z,99846.00
2022-12-31T14:51:48.873Z,99858.00
2022-12-31T14:54:41.209Z,99850.00
2022-12-31T14:57:24.712Z,99856.00
2022-12-31T14:59:55.146Z,99861.00
2022-12-31T15:02:34.466Z,99867.00
2022-12-31T15:05:25.922Z,99872.00
2022-12-31T15:08:34.001Z,99881.00
2022-12-31T15:11:16.289Z,99879.00
2022-12-31T15:14:08.517Z,99883.00
2022-12-31T15:16:39.350Z,99885.00
2022-12-31T15:19:49.643Z,99884.00
2022-12-31T15:22:43.967Z,99884.00
2022-12-31T15:25:40.009Z,99881.00
2022-12-31T15:28:35.149Z,99886.00
2022-12-31T15:31:18.069Z,99879.00
2022-12-31T15:34:05.544Z,99885.00
2022-12-31T15:36:35.537Z,99894.00
2022-12-31T15:39:11.321Z,99890.00
2022-12-31T15:42:10.168Z,99895.00
2022-12-31T15:44:55.491Z,99904.00
2022-12-31T15:47:31.547Z,99918.00
2022-12-31T15:50:19.221Z,99901.00
2022-12-31T15:53:00.264Z,99898.00
2022-12-31T15:55:32.297Z,99901.00
2022-12-31T15:58:07.016Z,99900.00
2022-12-31T16:00:42.635Z,99893.00
2022-12-31T16:03:22.940Z,99891.00
2022-12-31T16:05:49.671Z,99890.00
2022-12-31T16:08:21.876Z,99902.00
2022-12-31T16:10:48.647Z,99898.00
2022-12-31T16:13:20.606Z,99904.00
2022-12-31T16:16:00.834Z,99910.00
2022-12-31T16:18:48.299Z,99916.00
2022-12-31T16:21:41.983Z,99913.00
2022-12-31T16:24:31.388Z,99906.00
2022-12-31T16:27:04.192Z,99912.00
2022-12-31T16:29:30.867Z,99915.00
2022-12-31T16:31:57.629Z,99917.00
2022-12-31T16:34:26.715Z,99910.00
2022-12-31T16:36:59.718Z,99908.00
2022-12-31T16:39:30.983Z,99924.00
2022-12-31T16:42:11.240Z,99929.00
2022-12-31T16:44:37.838Z,99916.00
2022-12-31T16:47:05.982Z,99931.00
2022-12-31T16:49:33.589Z,99925.00
2022-12-31T16:52:06.146Z,99940.00
2022-12-31T16:54:35.710Z,99933.00
2022-12-31T16:57:02.592Z,99931.00
2022-12-31T16:59:35.332Z,99938.00
2022-12-31T17:02:05.230Z,99929.00
2022-12-31T17:04:31.993Z,99942.00
2022-12-31T17:07:24.326Z,99941.00
2022-12-31T17:10:02.023Z,99925.00
2022-12-31T17:12:28.871Z,99941.00
2022-12-31T17:15:02.289Z,99921.00
2022-12-31T17:17:30.097Z,99927.00
2022-12-31T17:20:02.278Z,99938.00
2022-12-31T17:22:40.174Z,99907.00
2022-12-31T17:25:14.533Z,99917.00
2022-12-31T17:27:41.137Z,99919.00
2022-12-31T17:30:35.125Z,99929.00
2022-12-31T17:33:04.314Z,99944.00
2022-12-31T17:35:31.659Z,99957.00
2022-12-31T17:38:23.288Z,99955.00
2022-12-31T17:40:55.636Z,99958.00
2022-12-31T17:43:23.609Z,99959.00
2022-12-31T17:45:51.094Z,99931.00
2022-12-31T17:48:19.198Z,99943.00
2022-12-31T17:50:50.465Z,99950.00
2022-12-31T17:53:17.469Z,99950.00
2022-12-31T17:55:45.689Z,99940.00
2022-12-31T17:58:42.294Z,99955.00
2022-12-31T18:01:09.720Z,99946.00
2022-12-31T18:03:36.554Z,99946.00
2022-12-31T18:06:03.126Z,99946.00
2022-12-31T18:08:29.726Z,99950.00
2022-12-31T18:10:56.372Z,99942.00
2022-12-31T18:13:24.927Z,99944.00
2022-12-31T18:15:52.018Z,99943.00
2022-12-31T18:18:25.591Z,99956.00
2022-12-31T18:20:58.798Z,99930.00
2022-12-31T18:23:31.349Z,99940.00
2022-12-31T18:25:57.888Z,99956.00
2022-12-31T18:28:24.563Z,99948.00
2022-12-31T18:30:54.115Z,99949.00
2022-12-31T18:33:25.679Z,99967.00
2022-12-31T18:36:10.049Z,99956.00
2022-12-31T18:38:37.430Z,99958.00
2022-12-31T18:41:04.364Z,99955.00
2022-12-31T18:43:31.030Z,99958.00
2022-12-31T18:45:57.927Z,99958.00
2022-12-31T18:48:24.749Z,99963.00
2022-12-31T18:50:51.408Z,99965.00
2022-12-31T18:53:22.969Z,99970.00
2022-12-31T18:55:56.936Z,99968.00
2022-12-31T18:58:23.849Z,99979.00
2022-12-31T19:00:51.025Z,99972.00
2022-12-31T19:03:21.123Z,99968.00
2022-12-31T19:05:49.785Z,99970.00
2022-12-31T19:08:21.568Z,99973.00
2022-12-31T19:10:50.426Z,99962.00
2022-12-31T19:13:18.890Z,99961.00
2022-12-31T19:15:48.886Z,99963.00
2022-12-31T19:18:15.576Z,99963.00
2022-12-31T19:20:42.548Z,99962.00
2022-12-31T19:23:14.749Z,99960.00
2022-12-31T19:25:41.299Z,99976.00
2022-12-31T19:28:17.787Z,99961.00
2022-12-31T19:30:44.863Z,99970.00
2022-12-31T19:33:11.962Z,99967.00
2022-12-31T19:35:39.810Z,99954.00
2022-12-31T19:38:21.396Z,99950.00
2022-12-31T19:40:48.722Z,99954.00
2022-12-31T19:43:17.539Z,99962.00
2022-12-31T19:45:44.728Z,99938.00
2022-12-31T19:48:30.284Z,99952.00
2022-12-31T19:50:59.124Z,99940.00
2022-12-31T19:53:27.146Z,99949.00
2022-12-31T19:55:53.858Z,99957.00
2022-12-31T19:58:24.583Z,99933.00
2022-12-31T20:00:57.069Z,99946.00
2022-12-31T20:03:28.735Z,99945.00
2022-12-31T20:06:11.023Z,99954.00
2022-12-31T20:08:38.831Z,99940.00
2022-12-31T20:11:10.681Z,99950.00
2022-12-31T20:13:38.086Z,99952.00
2022-12-31T20:16:15.916Z,99954.00
2022-12-31T20:18:45.821Z,99969.00
2022-12-31T20:21:17.818Z,99971.00
2022-12-31T20:23:44.716Z,99972.00
2022-12-31T20:26:11.439Z,99963.00
2022-12-31T20:28:38.082Z,99973.00
2022-12-31T20:31:09.451Z,99967.00
2022-12-31T20:33:36.379Z,99968.00
2022-12-31T20:36:04.807Z,99965.00
2022-12-31T20:38:31.532Z,99967.00
2022-12-31T20:41:09.120Z,99968.00
2022-12-31T20:43:36.600Z,99978.00
2022-12-31T20:46:15.930Z,99968.00
2022-12-31T20:48:43.878Z,99974.00
2022-12-31T20:51:10.422Z,99980.00
2022-12-31T20:53:36.967Z,99970.00
2022-12-31T20:56:06.985Z,99967.00
2022-12-31T20:58:34.039Z,99968.00
2022-12-31T21:01:01.013Z,99947.00
2022-12-31T21:04:03.675Z,99958.00
2022-12-31T21:06:14.991Z,99961.00
2022-12-31T21:08:42.002Z,99966.00
2022-12-31T21:11:28.787Z,99961.00
2022-12-31T21:13:56.708Z,99947.00
2022-12-31T21:16:23.895Z,99953.00
2022-12-31T21:18:50.656Z,99961.00
2022-12-31T21:21:17.257Z,99973.00
2022-12-31T21:23:43.781Z,99979.00
2022-12-31T21:26:10.556Z,99976.00
2022-12-31T21:28:37.090Z,99967.00
2022-12-31T21:31:06.667Z,99958.00
2022-12-31T21:33:33.754Z,99957.00
2022-12-31T21:36:04.572Z,99971.00
2022-12-31T21:38:31.408Z,99972.00
2022-12-31T21:41:05.735Z,99977.00
2022-12-31T21:43:34.939Z,99978.00
2022-12-31T21:46:03.199Z,99978.00
2022-12-31T21:48:30.056Z,99980.00
2022-12-31T21:51:06.988Z,99991.00
2022-12-31T21:53:36.863Z,99989.00
2022-12-31T21:56:09.781Z,99972.00
2022-12-31T21:58:37.506Z,99989.00
2022-12-31T22:01:23.440Z,99999.00
2022-12-31T22:03:50.283Z,100000.00
2022-12-31T22:06:24.168Z,99994.00
2022-12-31T22:08:55.302Z,99999.00
2022-12-31T22:11:24.907Z,99989.00
2022-12-31T22:13:51.945Z,99983.00
2022-12-31T22:16:20.117Z,100004.00
2022-12-31T22:18:47.409Z,99995.00
2022-12-31T22:21:20.257Z,100004.00
2022-12-31T22:23:52.187Z,99982.00
2022-12-31T22:26:21.301Z,100005.00
2022-12-31T22:28:48.025Z,100018.00
2022-12-31T22:31:26.687Z,100011.00
2022-12-31T22:33:55.005Z,100012.00
2022-12-31T22:36:22.818Z,100012.00
2022-12-31T22:38:50.735Z,100016.00
2022-12-31T22:41:21.887Z,100027.00
2022-12-31T22:43:50.480Z,100024.00
2022-12-31T22:46:21.873Z,100021.00
2022-12-31T22:48:49.267Z,100022.00
2022-12-31T22:51:17.155Z,100013.00
2022-12-31T22:53:43.861Z,100018.00
2022-12-31T22:56:12.736Z,100032.00
2022-12-31T22:58:39.551Z,100028.00
2022-12-31T23:01:07.891Z,100035.00
2022-12-31T23:03:34.613Z,100038.00
2022-12-31T23:06:01.179Z,100039.00
2022-12-31T23:08:27.778Z,100035.00
2022-12-31T23:11:00.516Z,100032.00
2022-12-31T23:13:50.838Z,100038.00
2022-12-31T23:16:36.334Z,100016.00
2022-12-31T23:19:21.498Z,100029.00
2022-12-31T23:22:06.887Z,100033.00
2022-12-31T23:24:33.509Z,100035.00
2022-12-31T23:27:00.070Z,100032.00
2022-12-31T23:29:26.663Z,100024.00
2022-12-31T23:31:53.434Z,100040.00
2022-12-31T23:34:20.482Z,100035.00
2022-12-31T23:36:47.038Z,100043.00
2022-12-31T23:39:13.739Z,100036.00
2022-12-31T23:41:40.472Z,100040.00
2022-12-31T23:44:07.061Z,100041.00
2022-12-31T23:46:33.676Z,100031.00
2022-12-31T23:49:00.246Z,100040.00
2022-12-31T23:51:26.761Z,100031.00
2022-12-31T23:53:53.282Z,100036.00
2022-12-31T23:56:23.643Z,100042.00
2022-12-31T23:58:58.509Z,100056.00
