createdAt,value
2019-02-11T00:00:08.079Z,4.00
2019-02-11T00:00:51.851Z,4.00
2019-02-11T00:01:32.527Z,4.00
2019-02-11T00:02:10.324Z,4.00
2019-02-11T00:02:48.727Z,4.00
2019-02-11T00:03:24.246Z,4.00
2019-02-11T00:04:00.054Z,4.00
2019-02-11T00:04:36.420Z,4.00
2019-02-11T00:05:11.963Z,4.10
2019-02-11T00:05:47.599Z,4.00
2019-02-11T00:06:23.150Z,4.10
2019-02-11T00:06:58.674Z,4.10
2019-02-11T00:07:34.559Z,4.10
2019-02-11T00:08:10.094Z,4.10
2019-02-11T00:08:45.863Z,4.10
2019-02-11T00:09:21.439Z,4.10
2019-02-11T00:09:56.994Z,4.10
2019-02-11T00:10:32.537Z,4.10
2019-02-11T00:11:08.167Z,4.10
2019-02-11T00:11:44.051Z,4.10
2019-02-11T00:12:19.927Z,4.10
2019-02-11T00:12:55.851Z,4.10
2019-02-11T00:13:31.412Z,4.10
2019-02-11T00:14:07.291Z,4.10
2019-02-11T00:14:42.855Z,4.10
2019-02-11T00:15:18.440Z,4.10
2019-02-11T00:15:53.995Z,4.10
2019-02-11T00:16:29.575Z,4.20
2019-02-11T00:17:05.439Z,4.20
2019-02-11T00:17:41.245Z,4.20
2019-02-11T00:18:16.771Z,4.20
2019-02-11T00:18:52.335Z,4.20
2019-02-11T00:19:27.947Z,4.20
2019-02-11T00:20:03.495Z,4.20
2019-02-11T00:20:39.041Z,4.20
2019-02-11T00:21:14.886Z,4.20
2019-02-11T00:21:50.410Z,4.20
2019-02-11T00:22:25.922Z,4.20
2019-02-11T00:23:01.430Z,4.20
2019-02-11T00:23:36.997Z,4.20
2019-02-11T00:24:14.643Z,4.20
2019-02-11T00:24:50.180Z,4.20
2019-02-11T00:25:26.059Z,4.20
2019-02-11T00:26:01.580Z,4.20
2019-02-11T00:26:37.408Z,4.20
2019-02-11T00:27:12.966Z,4.20
2019-02-11T00:27:48.495Z,4.20
2019-02-11T00:28:24.316Z,4.20
2019-02-11T00:29:00.195Z,4.20
2019-02-11T00:29:35.726Z,4.20
2019-02-11T00:30:11.324Z,4.20
2019-02-11T00:30:46.908Z,4.20
2019-02-11T00:31:22.535Z,4.20
2019-02-11T00:31:58.131Z,4.20
2019-02-11T00:32:33.674Z,4.30
2019-02-11T00:33:09.215Z,4.20
2019-02-11T00:33:45.100Z,4.20
2019-02-11T00:34:22.014Z,4.20
2019-02-11T00:34:57.558Z,4.20
2019-02-11T00:35:33.102Z,4.30
2019-02-11T00:36:08.636Z,4.30
2019-02-11T00:36:44.375Z,4.30
2019-02-11T00:37:20.223Z,4.30
2019-02-11T00:37:55.770Z,4.30
2019-02-11T00:38:31.664Z,4.20
2019-02-11T00:39:07.622Z,4.30
2019-02-11T00:39:43.151Z,4.30
2019-02-11T00:40:19.035Z,4.30
2019-02-11T00:40:54.584Z,4.30
2019-02-11T00:41:30.119Z,4.30
2019-02-11T00:42:05.660Z,4.30
2019-02-11T00:42:41.211Z,4.30
2019-02-11T00:43:19.150Z,4.30
2019-02-11T00:43:54.022Z,4.30
2019-02-11T00:44:29.640Z,4.30
2019-02-11T00:45:05.330Z,4.30
2019-02-11T00:45:41.192Z,4.30
2019-02-11T00:46:17.356Z,4.30
2019-02-11T00:46:52.888Z,4.30
2019-02-11T00:47:28.438Z,4.30
2019-02-11T00:48:04.271Z,4.30
2019-02-11T00:48:39.832Z,4.30
2019-02-11T00:49:15.718Z,4.30
2019-02-11T00:49:51.263Z,4.30
2019-02-11T00:50:27.061Z,4.40
2019-02-11T00:51:02.618Z,4.30
2019-02-11T00:51:38.127Z,4.40
2019-02-11T00:52:13.687Z,4.30
2019-02-11T00:52:49.219Z,4.30
2019-02-11T00:53:24.771Z,4.40
2019-02-11T00:54:00.324Z,4.40
2019-02-11T00:54:35.901Z,4.30
2019-02-11T00:55:11.452Z,4.40
2019-02-11T00:55:47.079Z,4.40
2019-02-11T00:56:22.673Z,4.40
2019-02-11T00:56:58.539Z,4.40
2019-02-11T00:57:34.092Z,4.40
2019-02-11T00:58:10.681Z,4.40
2019-02-11T00:58:46.224Z,4.40
2019-02-11T00:59:22.043Z,4.40
2019-02-11T00:59:57.578Z,4.40
2019-02-11T01:00:33.121Z,4.40
2019-02-11T01:01:08.674Z,4.40
2019-02-11T01:01:44.223Z,4.40
2019-02-11T01:02:19.778Z,4.40
2019-02-11T01:02:55.338Z,4.50
2019-02-11T01:03:30.884Z,4.50
2019-02-11T01:04:06.430Z,4.40
2019-02-11T01:04:41.988Z,4.40
2019-02-11T01:05:17.515Z,4.50
2019-02-11T01:05:53.051Z,4.40
2019-02-11T01:06:28.583Z,4.40
2019-02-11T01:07:04.391Z,4.50
2019-02-11T01:07:39.927Z,4.50
2019-02-11T01:08:15.454Z,4.50
2019-02-11T01:08:51.280Z,4.50
2019-02-11T01:09:26.843Z,4.50
2019-02-11T01:10:02.371Z,4.50
2019-02-11T01:10:37.905Z,4.50
2019-02-11T01:11:13.433Z,4.50
2019-02-11T01:11:48.995Z,4.50
2019-02-11T01:12:24.555Z,4.50
2019-02-11T01:13:00.448Z,4.50
2019-02-11T01:13:36.078Z,4.50
2019-02-11T01:14:11.623Z,4.50
2019-02-11T01:14:47.188Z,4.50
2019-02-11T01:15:22.746Z,4.50
2019-02-11T01:15:58.348Z,4.50
2019-02-11T01:16:34.187Z,4.50
2019-02-11T01:17:09.995Z,4.50
2019-02-11T01:17:45.820Z,4.50
2019-02-11T01:18:21.779Z,4.50
2019-02-11T01:18:57.315Z,4.50
2019-02-11T01:19:32.884Z,4.50
2019-02-11T01:20:10.523Z,4.50
2019-02-11T01:20:47.115Z,4.50
2019-02-11T01:21:22.676Z,4.50
2019-02-11T01:21:58.207Z,4.50
2019-02-11T01:22:33.776Z,4.50
2019-02-11T01:23:09.365Z,4.50
2019-02-11T01:23:45.975Z,4.50
2019-02-11T01:24:21.511Z,4.60
2019-02-11T01:24:57.048Z,4.60
2019-02-11T01:25:32.589Z,4.60
2019-02-11T01:26:08.457Z,4.50
2019-02-11T01:26:44.082Z,4.60
2019-02-11T01:27:19.614Z,4.60
2019-02-11T01:27:55.443Z,4.60
2019-02-11T01:28:31.013Z,4.60
2019-02-11T01:29:06.562Z,4.50
2019-02-11T01:29:42.103Z,4.60
2019-02-11T01:30:17.979Z,4.60
2019-02-11T01:30:53.522Z,4.60
2019-02-11T01:31:29.056Z,4.60
2019-02-11T01:32:04.591Z,4.60
2019-02-11T01:32:40.167Z,4.60
2019-02-11T01:33:15.715Z,4.60
2019-02-11T01:33:51.717Z,4.60
2019-02-11T01:34:27.259Z,4.60
2019-02-11T01:35:02.891Z,4.60
2019-02-11T01:35:38.424Z,4.60
2019-02-11T01:36:13.957Z,4.60
2019-02-11T01:36:49.767Z,4.60
2019-02-11T01:37:25.905Z,4.60
2019-02-11T01:38:01.766Z,4.60
2019-02-11T01:38:37.355Z,4.60
2019-02-11T01:39:12.883Z,4.60
2019-02-11T01:39:48.784Z,4.60
2019-02-11T01:40:24.317Z,4.60
2019-02-11T01:41:00.083Z,4.60
2019-02-11T01:41:35.645Z,4.60
2019-02-11T01:42:11.492Z,4.60
2019-02-11T01:42:47.042Z,4.60
2019-02-11T01:43:22.576Z,4.60
2019-02-11T01:43:58.447Z,4.60
2019-02-11T01:44:34.409Z,4.60
2019-02-11T01:45:11.325Z,4.60
2019-02-11T01:45:46.864Z,4.60
2019-02-11T01:46:23.013Z,4.70
2019-02-11T01:46:58.545Z,4.60
2019-02-11T01:47:34.092Z,4.60
2019-02-11T01:48:09.675Z,4.60
2019-02-11T01:48:45.252Z,4.60
2019-02-11T01:49:20.780Z,4.60
2019-02-11T01:49:56.328Z,4.70
2019-02-11T01:50:31.887Z,4.70
2019-02-11T01:51:07.431Z,4.60
2019-02-11T01:51:43.030Z,4.60
2019-02-11T01:52:18.577Z,4.60
2019-02-11T01:52:54.116Z,4.60
2019-02-11T01:53:29.675Z,4.70
2019-02-11T01:54:05.198Z,4.60
2019-02-11T01:54:41.095Z,4.70
2019-02-11T01:55:16.624Z,4.70
2019-02-11T01:55:52.200Z,4.60
2019-02-11T01:56:27.735Z,4.70
2019-02-11T01:57:03.266Z,4.60
2019-02-11T01:57:39.149Z,4.70
2019-02-11T01:58:14.679Z,4.70
2019-02-11T01:58:50.207Z,4.70
2019-02-11T01:59:25.739Z,4.70
2019-02-11T02:00:01.279Z,4.70
2019-02-11T02:00:36.851Z,4.70
2019-02-11T02:01:12.404Z,4.70
2019-02-11T02:01:48.197Z,4.70
2019-02-11T02:02:23.805Z,4.70
2019-02-11T02:02:59.367Z,4.70
2019-02-11T02:03:34.932Z,4.70
2019-02-11T02:04:10.466Z,4.70
2019-02-11T02:04:46.040Z,4.70
2019-02-11T02:05:21.563Z,4.70
2019-02-11T02:05:57.399Z,4.70
2019-02-11T02:06:32.994Z,4.70
2019-02-11T02:07:08.723Z,4.70
2019-02-11T02:07:44.255Z,4.70
2019-02-11T02:08:19.795Z,4.70
2019-02-11T02:08:55.323Z,4.70
2019-02-11T02:09:30.853Z,4.70
2019-02-11T02:10:07.047Z,4.70
2019-02-11T02:10:42.590Z,4.70
2019-02-11T02:11:18.111Z,4.70
2019-02-11T02:11:53.958Z,4.70
2019-02-11T02:12:30.582Z,4.70
2019-02-11T02:13:07.152Z,4.70
2019-02-11T02:13:44.855Z,4.70
2019-02-11T02:14:20.183Z,4.70
2019-02-11T02:14:55.707Z,4.70
2019-02-11T02:15:31.246Z,4.70
2019-02-11T02:16:06.763Z,4.70
2019-02-11T02:16:42.315Z,4.70
2019-02-11T02:17:17.835Z,4.70
2019-02-11T02:17:53.373Z,4.70
2019-02-11T02:18:28.967Z,4.70
2019-02-11T02:19:04.532Z,4.70
2019-02-11T02:19:40.071Z,4.70
2019-02-11T02:20:15.627Z,4.70
2019-02-11T02:20:51.149Z,4.70
2019-02-11T02:21:26.731Z,4.60
2019-02-11T02:22:02.259Z,4.70
2019-02-11T02:22:38.112Z,4.70
2019-02-11T02:23:13.967Z,4.60
2019-02-11T02:23:49.527Z,4.60
2019-02-11T02:24:25.064Z,4.60
2019-02-11T02:25:00.615Z,4.70
2019-02-11T02:25:36.699Z,4.70
2019-02-11T02:26:13.192Z,4.70
2019-02-11T02:26:48.724Z,4.70
2019-02-11T02:27:24.269Z,4.70
2019-02-11T02:27:59.803Z,4.70
2019-02-11T02:28:35.671Z,4.70
2019-02-11T02:29:11.267Z,4.70
2019-02-11T02:29:47.266Z,4.70
2019-02-11T02:30:23.136Z,4.70
2019-02-11T02:30:58.659Z,4.70
2019-02-11T02:31:34.467Z,4.70
2019-02-11T02:32:10.009Z,4.70
2019-02-11T02:32:45.547Z,4.70
2019-02-11T02:33:21.084Z,4.70
2019-02-11T02:33:56.605Z,4.70
2019-02-11T02:34:32.139Z,4.70
2019-02-11T02:35:07.683Z,4.70
2019-02-11T02:35:43.276Z,4.70
2019-02-11T02:36:19.005Z,4.70
2019-02-11T02:36:54.545Z,4.70
2019-02-11T02:37:30.867Z,4.70
2019-02-11T02:38:06.418Z,4.70
2019-02-11T02:38:42.355Z,4.70
2019-02-11T02:39:17.877Z,4.70
2019-02-11T02:39:53.452Z,4.70
2019-02-11T02:40:28.995Z,4.70
2019-02-11T02:41:04.523Z,4.70
2019-02-11T02:41:40.067Z,4.70
2019-02-11T02:42:15.637Z,4.70
2019-02-11T02:42:51.253Z,4.80
2019-02-11T02:43:26.903Z,4.70
2019-02-11T02:44:02.477Z,4.70
2019-02-11T02:44:37.991Z,4.70
2019-02-11T02:45:13.597Z,4.70
2019-02-11T02:45:49.240Z,4.80
2019-02-11T02:46:24.802Z,4.70
2019-02-11T02:47:00.413Z,4.80
2019-02-11T02:47:36.015Z,4.70
2019-02-11T02:48:11.632Z,4.70
2019-02-11T02:48:47.810Z,4.80
2019-02-11T02:49:23.403Z,4.80
2019-02-11T02:49:58.926Z,4.80
2019-02-11T02:50:35.447Z,4.80
2019-02-11T02:51:10.977Z,4.80
2019-02-11T02:51:46.744Z,4.80
2019-02-11T02:52:22.307Z,4.80
2019-02-11T02:52:58.278Z,4.80
2019-02-11T02:53:33.837Z,4.80
2019-02-11T02:54:09.374Z,4.80
2019-02-11T02:54:44.908Z,4.80
2019-02-11T02:55:20.848Z,4.80
2019-02-11T02:55:56.620Z,4.80
2019-02-11T02:56:32.155Z,4.80
2019-02-11T02:57:07.685Z,4.80
2019-02-11T02:57:43.457Z,4.80
2019-02-11T02:58:18.999Z,4.80
2019-02-11T02:58:54.575Z,4.80
2019-02-11T02:59:31.401Z,4.80
2019-02-11T03:00:08.493Z,4.80
2019-02-11T03:00:44.023Z,4.80
2019-02-11T03:01:19.572Z,4.80
2019-02-11T03:01:55.118Z,4.80
2019-02-11T03:02:30.680Z,4.80
2019-02-11T03:03:06.863Z,4.80
2019-02-11T03:03:42.434Z,4.80
2019-02-11T03:04:18.119Z,4.80
2019-02-11T03:04:53.676Z,4.80
2019-02-11T03:05:29.199Z,4.80
2019-02-11T03:06:04.975Z,4.80
2019-02-11T03:06:40.520Z,4.80
2019-02-11T03:07:16.411Z,4.80
2019-02-11T03:07:52.037Z,4.80
2019-02-11T03:08:28.535Z,4.80
2019-02-11T03:09:04.701Z,4.80
2019-02-11T03:09:40.586Z,4.80
2019-02-11T03:10:16.401Z,4.80
2019-02-11T03:10:51.960Z,4.80
2019-02-11T03:11:27.492Z,4.80
2019-02-11T03:12:03.258Z,4.80
2019-02-11T03:12:38.784Z,4.80
2019-02-11T03:13:14.317Z,4.80
2019-02-11T03:13:49.929Z,4.80
2019-02-11T03:14:25.514Z,4.80
2019-02-11T03:15:01.496Z,4.80
2019-02-11T03:15:37.170Z,4.80
2019-02-11T03:16:12.704Z,4.80
2019-02-11T03:16:48.239Z,4.80
2019-02-11T03:17:24.103Z,4.80
2019-02-11T03:18:00.601Z,4.80
2019-02-11T03:18:36.373Z,4.80
2019-02-11T03:19:11.911Z,4.80
2019-02-11T03:19:53.478Z,4.80
2019-02-11T03:20:29.109Z,4.80
2019-02-11T03:21:04.916Z,4.80
2019-02-11T03:21:40.476Z,4.80
2019-02-11T03:22:16.034Z,4.80
2019-02-11T03:22:51.585Z,4.80
2019-02-11T03:23:27.156Z,4.80
2019-02-11T03:24:02.725Z,4.80
2019-02-11T03:24:38.534Z,4.80
2019-02-11T03:25:14.128Z,4.70
2019-02-11T03:25:49.707Z,4.80
2019-02-11T03:26:25.259Z,4.80
2019-02-11T03:27:01.337Z,4.80
2019-02-11T03:27:37.027Z,4.80
2019-02-11T03:28:12.587Z,4.80
2019-02-11T03:28:48.128Z,4.80
2019-02-11T03:29:23.716Z,4.70
2019-02-11T03:29:59.352Z,4.80
2019-02-11T03:30:35.604Z,4.80
2019-02-11T03:31:11.161Z,4.70
2019-02-11T03:31:46.699Z,4.70
2019-02-11T03:32:22.273Z,4.70
2019-02-11T03:32:57.841Z,4.80
2019-02-11T03:33:33.670Z,4.70
2019-02-11T03:34:09.308Z,4.80
2019-02-11T03:34:44.867Z,4.70
2019-02-11T03:35:20.418Z,4.70
2019-02-11T03:35:56.240Z,4.70
2019-02-11T03:36:31.834Z,4.70
2019-02-11T03:37:07.759Z,4.80
2019-02-11T03:37:43.307Z,4.70
2019-02-11T03:38:18.867Z,4.70
2019-02-11T03:38:54.503Z,4.70
2019-02-11T03:39:30.072Z,4.70
2019-02-11T03:40:05.779Z,4.70
2019-02-11T03:40:42.690Z,4.70
2019-02-11T03:41:18.246Z,4.70
2019-02-11T03:41:53.815Z,4.70
2019-02-11T03:42:29.412Z,4.70
2019-02-11T03:43:04.988Z,4.70
2019-02-11T03:43:41.515Z,4.70
2019-02-11T03:44:17.087Z,4.70
2019-02-11T03:44:52.896Z,4.70
2019-02-11T03:45:28.724Z,4.70
2019-02-11T03:46:04.614Z,4.70
2019-02-11T03:46:40.222Z,4.70
2019-02-11T03:47:16.040Z,4.70
2019-02-11T03:47:51.631Z,4.70
2019-02-11T03:48:27.258Z,4.70
2019-02-11T03:49:02.862Z,4.70
2019-02-11T03:49:38.500Z,4.70
2019-02-11T03:50:14.086Z,4.60
2019-02-11T03:50:49.635Z,4.70
2019-02-11T03:51:25.215Z,4.70
2019-02-11T03:52:00.786Z,4.70
2019-02-11T03:52:36.590Z,4.70
2019-02-11T03:53:12.196Z,4.70
2019-02-11T03:53:48.008Z,4.70
2019-02-11T03:54:23.610Z,4.70
2019-02-11T03:54:59.208Z,4.70
2019-02-11T03:55:35.125Z,4.70
2019-02-11T03:56:10.697Z,4.70
2019-02-11T03:56:46.258Z,4.70
2019-02-11T03:57:21.896Z,4.70
2019-02-11T03:57:57.439Z,4.70
2019-02-11T03:58:33.258Z,4.70
2019-02-11T03:59:08.947Z,4.70
2019-02-11T03:59:44.558Z,4.70
2019-02-11T04:00:20.379Z,4.70
2019-02-11T04:00:56.203Z,4.70
2019-02-11T04:01:31.787Z,4.70
2019-02-11T04:02:07.616Z,4.70
2019-02-11T04:02:44.176Z,4.70
2019-02-11T04:03:19.987Z,4.70
2019-02-11T04:03:55.551Z,4.70
2019-02-11T04:04:31.405Z,4.70
2019-02-11T04:05:07.017Z,4.70
2019-02-11T04:05:42.557Z,4.70
2019-02-11T04:06:18.139Z,4.70
2019-02-11T04:06:53.728Z,4.70
2019-02-11T04:07:29.699Z,4.70
2019-02-11T04:08:05.259Z,4.70
2019-02-11T04:08:40.821Z,4.70
2019-02-11T04:09:16.373Z,4.70
2019-02-11T04:09:51.987Z,4.70
2019-02-11T04:10:27.591Z,4.70
2019-02-11T04:11:03.156Z,4.70
2019-02-11T04:11:38.728Z,4.70
2019-02-11T04:12:14.550Z,4.70
2019-02-11T04:12:50.159Z,4.70
2019-02-11T04:13:25.755Z,4.70
2019-02-11T04:14:01.556Z,4.70
2019-02-11T04:14:37.212Z,4.70
2019-02-11T04:15:13.050Z,4.70
2019-02-11T04:15:48.882Z,4.70
2019-02-11T04:16:24.731Z,4.70
2019-02-11T04:17:00.366Z,4.70
2019-02-11T04:17:35.982Z,4.70
2019-02-11T04:18:11.635Z,4.70
2019-02-11T04:18:47.529Z,4.70
2019-02-11T04:19:23.586Z,4.70
2019-02-11T04:19:59.167Z,4.70
2019-02-11T04:20:34.791Z,4.70
2019-02-11T04:21:10.371Z,4.70
2019-02-11T04:21:45.987Z,4.70
2019-02-11T04:22:22.085Z,4.70
2019-02-11T04:22:57.628Z,4.60
2019-02-11T04:23:33.300Z,4.70
2019-02-11T04:24:08.878Z,4.70
2019-02-11T04:24:44.432Z,4.70
2019-02-11T04:25:19.994Z,4.60
2019-02-11T04:25:55.627Z,4.70
2019-02-11T04:26:33.027Z,4.70
2019-02-11T04:27:08.570Z,4.60
2019-02-11T04:27:44.390Z,4.70
2019-02-11T04:28:19.971Z,4.60
2019-02-11T04:28:55.557Z,4.70
2019-02-11T04:29:31.157Z,4.70
2019-02-11T04:30:07.212Z,4.60
2019-02-11T04:30:42.778Z,4.60
2019-02-11T04:31:18.325Z,4.60
2019-02-11T04:31:53.879Z,4.60
2019-02-11T04:32:30.467Z,4.60
2019-02-11T04:33:05.994Z,4.60
2019-02-11T04:33:41.555Z,4.60
2019-02-11T04:34:17.150Z,4.60
2019-02-11T04:34:52.770Z,4.60
2019-02-11T04:35:28.311Z,4.60
2019-02-11T04:36:03.879Z,4.60
2019-02-11T04:36:39.432Z,4.60
2019-02-11T04:37:14.985Z,4.60
2019-02-11T04:37:50.543Z,4.60
2019-02-11T04:38:26.160Z,4.60
2019-02-11T04:39:01.806Z,4.60
2019-02-11T04:39:38.336Z,4.60
2019-02-11T04:40:13.891Z,4.60
2019-02-11T04:40:49.443Z,4.60
2019-02-11T04:41:25.270Z,4.50
2019-02-11T04:42:00.835Z,4.50
2019-02-11T04:42:36.532Z,4.50
2019-02-11T04:43:12.070Z,4.60
2019-02-11T04:43:47.635Z,4.50
2019-02-11T04:44:23.197Z,4.50
2019-02-11T04:44:58.768Z,4.50
2019-02-11T04:45:34.370Z,4.50
2019-02-11T04:46:10.044Z,4.50
2019-02-11T04:46:45.636Z,4.50
2019-02-11T04:47:21.196Z,4.50
2019-02-11T04:47:58.667Z,4.50
2019-02-11T04:48:34.269Z,4.50
2019-02-11T04:49:09.886Z,4.50
2019-02-11T04:49:45.460Z,4.50
2019-02-11T04:50:21.074Z,4.50
2019-02-11T04:50:56.619Z,4.50
2019-02-11T04:51:32.214Z,4.50
2019-02-11T04:52:07.774Z,4.50
2019-02-11T04:52:43.430Z,4.50
2019-02-11T04:53:19.028Z,4.50
2019-02-11T04:53:54.963Z,4.50
2019-02-11T04:54:30.518Z,4.40
2019-02-11T04:55:06.231Z,4.40
2019-02-11T04:55:41.940Z,4.50
2019-02-11T04:56:17.567Z,4.50
2019-02-11T04:56:53.124Z,4.40
2019-02-11T04:57:28.704Z,4.50
2019-02-11T04:58:05.290Z,4.40
2019-02-11T04:58:40.885Z,4.40
2019-02-11T04:59:16.468Z,4.50
2019-02-11T04:59:52.301Z,4.50
2019-02-11T05:00:27.903Z,4.50
2019-02-11T05:01:03.540Z,4.50
2019-02-11T05:01:39.093Z,4.50
2019-02-11T05:02:14.679Z,4.50
2019-02-11T05:02:50.248Z,4.50
2019-02-11T05:03:26.122Z,4.50
2019-02-11T05:04:02.120Z,4.50
2019-02-11T05:04:37.700Z,4.50
2019-02-11T05:05:13.596Z,4.50
2019-02-11T05:05:49.385Z,4.50
2019-02-11T05:06:24.949Z,4.50
2019-02-11T05:07:00.512Z,4.50
2019-02-11T05:07:36.541Z,4.50
2019-02-11T05:08:12.093Z,4.50
2019-02-11T05:08:47.655Z,4.50
2019-02-11T05:09:23.220Z,4.50
2019-02-11T05:09:58.776Z,4.50
2019-02-11T05:10:34.376Z,4.40
2019-02-11T05:11:09.960Z,4.50
2019-02-11T05:11:45.526Z,4.50
2019-02-11T05:12:21.123Z,4.40
2019-02-11T05:12:56.752Z,4.40
2019-02-11T05:13:32.327Z,4.40
2019-02-11T05:14:07.897Z,4.50
2019-02-11T05:14:44.331Z,4.40
2019-02-11T05:15:20.002Z,4.40
2019-02-11T05:15:55.583Z,4.40
2019-02-11T05:16:31.185Z,4.50
2019-02-11T05:17:06.731Z,4.40
2019-02-11T05:17:42.309Z,4.40
2019-02-11T05:18:17.891Z,4.50
2019-02-11T05:18:53.484Z,4.50
2019-02-11T05:19:29.569Z,4.40
2019-02-11T05:20:05.725Z,4.50
2019-02-11T05:20:41.288Z,4.40
2019-02-11T05:21:16.922Z,4.50
2019-02-11T05:21:52.799Z,4.50
2019-02-11T05:22:28.340Z,4.50
2019-02-11T05:23:03.888Z,4.50
2019-02-11T05:23:39.699Z,4.50
2019-02-11T05:24:15.497Z,4.50
2019-02-11T05:24:51.287Z,4.50
2019-02-11T05:25:26.855Z,4.50
2019-02-11T05:26:02.437Z,4.50
2019-02-11T05:26:37.998Z,4.50
2019-02-11T05:27:13.827Z,4.50
2019-02-11T05:27:49.517Z,4.50
2019-02-11T05:28:25.116Z,4.50
2019-02-11T05:29:00.920Z,4.50
2019-02-11T05:29:36.534Z,4.50
2019-02-11T05:30:12.082Z,4.50
2019-02-11T05:30:47.639Z,4.50
2019-02-11T05:31:23.203Z,4.50
2019-02-11T05:31:58.733Z,4.50
2019-02-11T05:32:34.343Z,4.50
2019-02-11T05:33:09.997Z,4.50
2019-02-11T05:33:45.664Z,4.50
2019-02-11T05:34:21.233Z,4.50
2019-02-11T05:34:57.084Z,4.50
2019-02-11T05:35:32.641Z,4.50
2019-02-11T05:36:08.188Z,4.50
2019-02-11T05:36:43.795Z,4.50
2019-02-11T05:37:19.597Z,4.50
2019-02-11T05:37:55.411Z,4.50
2019-02-11T05:38:31.055Z,4.50
2019-02-11T05:39:07.036Z,4.50
2019-02-11T05:39:42.586Z,4.50
2019-02-11T05:40:18.396Z,4.50
2019-02-11T05:40:54.231Z,4.50
2019-02-11T05:41:29.779Z,4.50
2019-02-11T05:42:05.591Z,4.60
2019-02-11T05:42:41.174Z,4.50
2019-02-11T05:43:16.737Z,4.50
2019-02-11T05:43:52.292Z,4.50
2019-02-11T05:44:29.104Z,4.50
2019-02-11T05:45:04.892Z,4.50
2019-02-11T05:45:40.699Z,4.50
2019-02-11T05:46:16.273Z,4.50
2019-02-11T05:46:51.837Z,4.50
2019-02-11T05:47:27.379Z,4.50
2019-02-11T05:48:02.943Z,4.50
2019-02-11T05:48:38.551Z,4.50
2019-02-11T05:49:14.271Z,4.50
2019-02-11T05:49:50.104Z,4.50
2019-02-11T05:50:25.635Z,4.50
2019-02-11T05:51:01.323Z,4.50
2019-02-11T05:51:37.076Z,4.50
2019-02-11T05:52:12.727Z,4.50
2019-02-11T05:52:48.272Z,4.50
2019-02-11T05:53:23.852Z,4.50
2019-02-11T05:53:59.404Z,4.50
2019-02-11T05:54:35.051Z,4.50
2019-02-11T05:55:10.683Z,4.50
2019-02-11T05:55:46.517Z,4.50
2019-02-11T05:56:22.087Z,4.50
2019-02-11T05:56:57.655Z,4.50
2019-02-11T05:57:33.279Z,4.50
2019-02-11T05:58:09.112Z,4.40
2019-02-11T05:58:44.671Z,4.50
2019-02-11T05:59:20.224Z,4.40
2019-02-11T05:59:56.076Z,4.40
2019-02-11T06:00:31.647Z,4.40
2019-02-11T06:01:08.008Z,4.50
2019-02-11T06:01:43.600Z,4.50
2019-02-11T06:02:22.089Z,4.40
2019-02-11T06:02:57.700Z,4.40
2019-02-11T06:03:33.260Z,4.40
2019-02-11T06:04:08.832Z,4.40
2019-02-11T06:04:44.906Z,4.40
2019-02-11T06:05:20.484Z,4.40
2019-02-11T06:05:56.065Z,4.40
2019-02-11T06:06:31.615Z,4.40
2019-02-11T06:07:07.646Z,4.50
2019-02-11T06:07:43.226Z,4.50
2019-02-11T06:08:19.306Z,4.40
2019-02-11T06:08:55.133Z,4.50
2019-02-11T06:09:30.703Z,4.40
2019-02-11T06:10:06.730Z,4.40
2019-02-11T06:10:42.352Z,4.40
2019-02-11T06:11:17.927Z,4.40
2019-02-11T06:11:53.507Z,4.40
2019-02-11T06:12:29.064Z,4.40
2019-02-11T06:13:04.630Z,4.40
2019-02-11T06:13:40.417Z,4.40
2019-02-11T06:14:16.997Z,4.40
2019-02-11T06:14:54.227Z,4.40
2019-02-11T06:15:30.006Z,4.40
2019-02-11T06:16:05.830Z,4.40
2019-02-11T06:16:41.404Z,4.40
2019-02-11T06:17:16.975Z,4.40
2019-02-11T06:17:52.575Z,4.40
2019-02-11T06:18:28.479Z,4.40
2019-02-11T06:19:04.056Z,4.50
2019-02-11T06:19:39.881Z,4.40
2019-02-11T06:20:15.431Z,4.40
2019-02-11T06:20:51.683Z,4.40
2019-02-11T06:21:27.657Z,4.50
2019-02-11T06:22:03.243Z,4.50
2019-02-11T06:22:38.795Z,4.50
2019-02-11T06:23:14.398Z,4.50
2019-02-11T06:23:50.307Z,4.50
2019-02-11T06:24:25.959Z,4.50
2019-02-11T06:25:01.665Z,4.50
2019-02-11T06:25:37.285Z,4.50
2019-02-11T06:26:12.879Z,4.50
2019-02-11T06:26:48.443Z,4.50
2019-02-11T06:27:24.003Z,4.50
2019-02-11T06:28:00.720Z,4.50
2019-02-11T06:28:36.294Z,4.50
2019-02-11T06:29:11.903Z,4.50
2019-02-11T06:29:47.539Z,4.50
2019-02-11T06:30:23.349Z,4.60
2019-02-11T06:30:58.904Z,4.50
2019-02-11T06:31:34.725Z,4.50
2019-02-11T06:32:10.326Z,4.60
2019-02-11T06:32:45.899Z,4.60
2019-02-11T06:33:21.505Z,4.60
2019-02-11T06:33:57.104Z,4.60
2019-02-11T06:34:33.946Z,4.60
2019-02-11T06:35:09.595Z,4.60
2019-02-11T06:35:45.156Z,4.60
2019-02-11T06:36:20.725Z,4.60
2019-02-11T06:36:56.300Z,4.60
2019-02-11T06:37:31.867Z,4.60
2019-02-11T06:38:07.457Z,4.60
2019-02-11T06:38:43.009Z,4.60
2019-02-11T06:39:18.630Z,4.60
2019-02-11T06:39:54.227Z,4.60
2019-02-11T06:40:29.796Z,4.60
2019-02-11T06:41:05.660Z,4.60
2019-02-11T06:41:41.559Z,4.60
2019-02-11T06:42:17.129Z,4.60
2019-02-11T06:42:52.955Z,4.60
2019-02-11T06:43:28.580Z,4.60
2019-02-11T06:44:04.131Z,4.60
2019-02-11T06:44:39.686Z,4.60
2019-02-11T06:45:15.243Z,4.60
2019-02-11T06:45:50.822Z,4.60
2019-02-11T06:46:26.400Z,4.60
2019-02-11T06:47:02.244Z,4.60
2019-02-11T06:47:37.787Z,4.60
2019-02-11T06:48:13.623Z,4.60
2019-02-11T06:48:49.179Z,4.60
2019-02-11T06:49:24.759Z,4.60
2019-02-11T06:50:00.358Z,4.60
2019-02-11T06:50:35.976Z,4.60
2019-02-11T06:51:11.551Z,4.60
2019-02-11T06:51:47.096Z,4.60
2019-02-11T06:52:22.779Z,4.60
2019-02-11T06:52:58.671Z,4.60
2019-02-11T06:53:34.635Z,4.60
2019-02-11T06:54:10.203Z,4.60
2019-02-11T06:54:45.759Z,4.60
2019-02-11T06:55:21.334Z,4.70
2019-02-11T06:55:57.055Z,4.70
2019-02-11T06:56:32.627Z,4.70
2019-02-11T06:57:08.189Z,4.70
2019-02-11T06:57:43.998Z,4.60
2019-02-11T06:58:19.851Z,4.60
2019-02-11T06:58:55.439Z,4.60
2019-02-11T06:59:31.076Z,4.60
2019-02-11T07:00:08.343Z,4.60
2019-02-11T07:00:43.921Z,4.70
2019-02-11T07:01:19.516Z,4.60
2019-02-11T07:01:55.070Z,4.70
2019-02-11T07:02:30.727Z,4.60
2019-02-11T07:03:07.647Z,4.70
2019-02-11T07:03:43.251Z,4.60
2019-02-11T07:04:18.803Z,4.60
2019-02-11T07:04:54.851Z,4.60
2019-02-11T07:05:30.420Z,4.70
2019-02-11T07:06:06.004Z,4.70
2019-02-11T07:06:41.796Z,4.60
2019-02-11T07:07:17.355Z,4.70
2019-02-11T07:07:53.009Z,4.60
2019-02-11T07:08:28.558Z,4.70
2019-02-11T07:09:05.558Z,4.70
2019-02-11T07:09:41.124Z,4.70
2019-02-11T07:10:16.679Z,4.70
2019-02-11T07:10:55.597Z,4.70
2019-02-11T07:11:30.199Z,4.70
2019-02-11T07:12:05.752Z,4.70
2019-02-11T07:12:41.483Z,4.70
2019-02-11T07:13:17.283Z,4.70
2019-02-11T07:13:52.841Z,4.70
2019-02-11T07:14:28.409Z,4.70
2019-02-11T07:15:03.996Z,4.70
2019-02-11T07:15:39.804Z,4.60
2019-02-11T07:16:15.364Z,4.70
2019-02-11T07:16:50.919Z,4.70
2019-02-11T07:17:26.485Z,4.70
2019-02-11T07:18:02.130Z,4.70
2019-02-11T07:18:37.707Z,4.70
2019-02-11T07:19:13.611Z,4.70
2019-02-11T07:19:49.219Z,4.70
2019-02-11T07:20:24.823Z,4.70
2019-02-11T07:21:00.463Z,4.70
2019-02-11T07:21:36.056Z,4.70
2019-02-11T07:22:12.152Z,4.70
2019-02-11T07:22:47.958Z,4.60
2019-02-11T07:23:24.561Z,4.70
2019-02-11T07:24:00.127Z,4.70
2019-02-11T07:24:35.694Z,4.70
2019-02-11T07:25:11.279Z,4.60
2019-02-11T07:25:47.345Z,4.60
2019-02-11T07:26:23.885Z,4.60
2019-02-11T07:26:59.467Z,4.60
2019-02-11T07:27:35.028Z,4.60
2019-02-11T07:28:10.623Z,4.60
2019-02-11T07:28:46.273Z,4.60
2019-02-11T07:29:23.871Z,4.60
2019-02-11T07:29:59.503Z,4.60
2019-02-11T07:30:35.093Z,4.60
2019-02-11T07:31:11.185Z,4.70
2019-02-11T07:31:46.887Z,4.60
2019-02-11T07:32:22.763Z,4.60
2019-02-11T07:32:58.324Z,4.60
2019-02-11T07:33:34.072Z,4.60
2019-02-11T07:34:09.920Z,4.70
2019-02-11T07:34:45.737Z,4.70
2019-02-11T07:35:21.296Z,4.70
2019-02-11T07:35:56.853Z,4.70
2019-02-11T07:36:32.409Z,4.70
2019-02-11T07:37:07.950Z,4.60
2019-02-11T07:37:43.527Z,4.70
2019-02-11T07:38:19.411Z,4.70
2019-02-11T07:38:55.255Z,4.70
2019-02-11T07:39:31.076Z,4.70
2019-02-11T07:40:07.538Z,4.70
2019-02-11T07:40:43.182Z,4.70
2019-02-11T07:41:20.437Z,4.70
2019-02-11T07:42:14.449Z,4.70
2019-02-11T07:42:57.684Z,4.70
2019-02-11T07:43:55.348Z,4.70
2019-02-11T07:44:36.260Z,4.70
2019-02-11T07:45:19.895Z,4.70
2019-02-11T07:45:58.883Z,4.70
2019-02-11T07:46:38.610Z,4.70
2019-02-11T07:47:14.227Z,4.70
2019-02-11T07:47:49.791Z,4.70
2019-02-11T07:48:25.343Z,4.70
2019-02-11T07:49:00.982Z,4.70
2019-02-11T07:49:36.542Z,4.70
2019-02-11T07:50:12.124Z,4.70
2019-02-11T07:50:47.691Z,4.70
2019-02-11T07:51:23.259Z,4.70
2019-02-11T07:51:58.803Z,4.70
2019-02-11T07:52:34.348Z,4.70
2019-02-11T07:53:09.950Z,4.70
2019-02-11T07:53:45.523Z,4.70
2019-02-11T07:54:21.118Z,4.70
2019-02-11T07:54:56.699Z,4.70
2019-02-11T07:55:32.264Z,4.70
2019-02-11T07:56:08.095Z,4.70
2019-02-11T07:56:43.671Z,4.70