createdAt,value
2022-09-06T00:00:20.766Z,101416.81
2022-09-06T00:02:47.843Z,101371.56
2022-09-06T00:05:14.946Z,101407.09
2022-09-06T00:07:42.114Z,101375.16
2022-09-06T00:10:09.738Z,101414.13
2022-09-06T00:12:38.107Z,101409.63
2022-09-06T00:15:06.607Z,101385.72
2022-09-06T00:17:34.493Z,101400.88
2022-09-06T00:20:02.186Z,101399.09
2022-09-06T00:22:29.316Z,101328.16
2022-09-06T00:24:56.252Z,101389.28
2022-09-06T00:27:43.660Z,101395.44
2022-09-06T00:30:45.723Z,101390.13
2022-09-06T00:33:46.681Z,101295.28
2022-09-06T00:36:27.562Z,101420.16
2022-09-06T00:38:54.592Z,101380.28
2022-09-06T00:41:21.606Z,101339.63
2022-09-06T00:44:08.723Z,101391.91
2022-09-06T00:46:52.739Z,101412.31
2022-09-06T00:49:24.836Z,101399.88
2022-09-06T00:52:16.706Z,101403.44
2022-09-06T00:54:57.821Z,101406.94
2022-09-06T00:57:29.112Z,101395.47
2022-09-06T00:59:56.693Z,101384.00
2022-09-06T01:02:24.023Z,101351.19
2022-09-06T01:04:52.239Z,101399.03
2022-09-06T01:07:47.248Z,101398.16
2022-09-06T01:10:46.296Z,101358.22
2022-09-06T01:13:16.242Z,101394.44
2022-09-06T01:16:45.703Z,101338.72
2022-09-06T01:19:29.414Z,101391.03
2022-09-06T01:22:02.454Z,101395.50
2022-09-06T01:24:29.743Z,101404.41
2022-09-06T01:27:06.424Z,101402.63
2022-09-06T01:29:40.450Z,101408.84
2022-09-06T01:32:54.714Z,101386.69
2022-09-06T01:36:06.739Z,101423.06
2022-09-06T01:38:47.507Z,101401.75
2022-09-06T01:41:14.535Z,101376.94
2022-09-06T01:44:05.717Z,101383.13
2022-09-06T01:46:58.685Z,101412.38
2022-09-06T01:50:03.716Z,101415.97
2022-09-06T01:52:51.970Z,101387.59
2022-09-06T01:55:38.070Z,101390.25
2022-09-06T01:58:32.962Z,101419.53
2022-09-06T02:01:34.289Z,101403.56
2022-09-06T02:04:43.729Z,101369.84
2022-09-06T02:07:28.407Z,101358.34
2022-09-06T02:10:14.519Z,101409.78
2022-09-06T02:12:45.062Z,101406.19
2022-09-06T02:15:20.926Z,101329.91
2022-09-06T02:17:54.187Z,101391.97
2022-09-06T02:20:26.849Z,101407.13
2022-09-06T02:22:57.654Z,101391.09
2022-09-06T02:25:35.451Z,101407.06
2022-09-06T02:28:02.902Z,101395.47
2022-09-06T02:30:30.270Z,101356.47
2022-09-06T02:33:23.787Z,101362.72
2022-09-06T02:36:09.866Z,101416.88
2022-09-06T02:38:40.619Z,101420.38
2022-09-06T02:41:08.439Z,101417.72
2022-09-06T02:43:56.753Z,101419.50
2022-09-06T02:46:57.781Z,101404.41
2022-09-06T02:49:58.774Z,101422.16
2022-09-06T02:52:59.786Z,101396.47
2022-09-06T02:55:51.794Z,101408.88
2022-09-06T02:58:18.789Z,101415.97
2022-09-06T03:01:06.823Z,101419.53
2022-09-06T03:03:47.885Z,101363.66
2022-09-06T03:06:14.730Z,101384.06
2022-09-06T03:08:41.647Z,101381.41
2022-09-06T03:11:08.802Z,101422.16
2022-09-06T03:13:35.846Z,101398.25
2022-09-06T03:16:02.995Z,101431.91
2022-09-06T03:18:31.285Z,101428.38
2022-09-06T03:20:58.749Z,101384.94
2022-09-06T03:23:28.324Z,101418.59
2022-09-06T03:25:55.839Z,101346.75
2022-09-06T03:28:23.327Z,101344.13
2022-09-06T03:30:51.838Z,101329.88
2022-09-06T03:33:52.795Z,101407.97
2022-09-06T03:36:27.874Z,101384.00
2022-09-06T03:39:14.822Z,101377.78
2022-09-06T03:41:55.329Z,101346.78
2022-09-06T03:44:42.778Z,101362.75
2022-09-06T03:47:43.904Z,101386.66
2022-09-06T03:50:44.771Z,101366.25
2022-09-06T03:53:27.227Z,101398.22
2022-09-06T03:55:55.469Z,101401.72
2022-09-06T03:58:24.054Z,101397.31
2022-09-06T04:01:01.126Z,101344.06
2022-09-06T04:03:28.142Z,101324.56
2022-09-06T04:05:55.041Z,101385.72
2022-09-06T04:08:22.046Z,101380.41
2022-09-06T04:10:56.196Z,101363.53
2022-09-06T04:13:24.839Z,101394.56
2022-09-06T04:15:52.725Z,101336.03
2022-09-06T04:18:20.555Z,101394.53
2022-09-06T04:20:53.013Z,101377.72
2022-09-06T04:23:20.527Z,101333.38
2022-09-06T04:26:05.834Z,101351.97
2022-09-06T04:29:00.115Z,101417.56
2022-09-06T04:31:46.928Z,101399.84
2022-09-06T04:34:27.334Z,101367.94
2022-09-06T04:36:54.151Z,101403.38
2022-09-06T04:39:21.107Z,101330.69
2022-09-06T04:41:48.029Z,101410.50
2022-09-06T04:44:34.829Z,101418.53
2022-09-06T04:47:18.144Z,101381.25
2022-09-06T04:50:04.858Z,101409.66
2022-09-06T04:53:05.831Z,101398.09
2022-09-06T04:55:50.962Z,101351.16
2022-09-06T04:58:17.847Z,101429.16
2022-09-06T05:01:04.934Z,101367.13
2022-09-06T05:03:49.462Z,101422.09
2022-09-06T05:06:22.076Z,101379.53
2022-09-06T05:08:49.634Z,101426.50
2022-09-06T05:11:17.058Z,101374.19
2022-09-06T05:14:03.887Z,101431.84
2022-09-06T05:16:55.087Z,101418.56
2022-09-06T05:19:22.132Z,101408.88
2022-09-06T05:21:51.117Z,101392.00
2022-09-06T05:24:18.057Z,101400.84
2022-09-06T05:26:45.051Z,101408.72
2022-09-06T05:29:12.189Z,101397.09
2022-09-06T05:31:58.917Z,101376.88
2022-09-06T05:34:39.436Z,101391.81
2022-09-06T05:37:06.338Z,101408.41
2022-09-06T05:39:33.351Z,101444.53
2022-09-06T05:42:00.721Z,101448.81
2022-09-06T05:44:27.599Z,101394.41
2022-09-06T05:46:54.559Z,101401.38
2022-09-06T05:49:45.910Z,101462.44
2022-09-06T05:52:46.869Z,101419.56
2022-09-06T05:55:47.887Z,101447.81
2022-09-06T05:58:48.849Z,101460.91
2022-09-06T06:01:30.659Z,101459.91
2022-09-06T06:04:18.884Z,101473.06
2022-09-06T06:06:59.514Z,101470.53
2022-09-06T06:09:46.905Z,101441.00
2022-09-06T06:12:27.434Z,101441.91
2022-09-06T06:14:54.296Z,101441.75
2022-09-06T06:17:21.261Z,101459.56
2022-09-06T06:19:48.191Z,101365.09
2022-09-06T06:22:15.189Z,101478.44
2022-09-06T06:24:42.153Z,101390.53
2022-09-06T06:27:08.959Z,101397.66
2022-09-06T06:29:35.799Z,101397.91
2022-09-06T06:32:22.902Z,101463.00
2022-09-06T06:35:03.574Z,101458.72
2022-09-06T06:37:33.262Z,101478.25
2022-09-06T06:40:00.409Z,101412.38
2022-09-06T06:42:27.335Z,101420.94
2022-09-06T06:45:13.922Z,101464.25
2022-09-06T06:47:54.484Z,101446.63
2022-09-06T06:50:42.919Z,101441.50
2022-09-06T06:53:43.927Z,101427.03
2022-09-06T06:56:32.934Z,101462.47
2022-09-06T06:59:02.703Z,101460.81
2022-09-06T07:01:51.108Z,101385.31
2022-09-06T07:04:51.948Z,101407.81
2022-09-06T07:07:34.348Z,101462.81
2022-09-06T07:10:39.316Z,101413.84
2022-09-06T07:13:19.489Z,101399.38
2022-09-06T07:15:46.307Z,101427.00
2022-09-06T07:18:16.071Z,101317.56
2022-09-06T07:24:08.333Z,101456.56
2022-09-06T07:26:37.606Z,101443.28
2022-09-06T07:29:05.749Z,101468.88
2022-09-06T07:34:46.619Z,101460.03
2022-09-06T07:37:13.491Z,101456.91
2022-09-06T07:40:01.004Z,101431.41
2022-09-06T07:42:42.599Z,101411.59
2022-09-06T07:45:09.775Z,101447.59
2022-09-06T07:50:59.188Z,101454.56
2022-09-06T07:54:13.239Z,101477.13
2022-09-06T07:57:04.980Z,101481.94
2022-09-06T07:59:45.550Z,101448.53
2022-09-06T08:02:12.411Z,101480.47
2022-09-06T08:04:41.190Z,101439.06
2022-09-06T08:09:55.848Z,101400.13
2022-09-06T08:12:24.048Z,101392.25
2022-09-06T08:14:50.903Z,101461.09
2022-09-06T08:17:18.107Z,101428.03
2022-09-06T08:19:45.170Z,101456.22
2022-09-06T08:22:12.244Z,101440.41
2022-09-06T08:24:39.214Z,101404.41
2022-09-06T08:27:19.113Z,101446.69
2022-09-06T08:30:20.022Z,101457.94
2022-09-06T08:33:21.989Z,101438.81
2022-09-06T08:36:02.852Z,101430.97
2022-09-06T08:38:30.500Z,101448.16
2022-09-06T08:41:12.081Z,101460.91
2022-09-06T08:43:39.752Z,101435.41
2022-09-06T08:46:08.573Z,101460.41
2022-09-06T08:48:39.772Z,101471.94
2022-09-06T08:51:39.013Z,101455.09
2022-09-06T08:54:31.797Z,101461.94
2022-09-06T08:57:09.498Z,101457.03
2022-09-06T08:59:41.300Z,101442.72
2022-09-06T09:02:33.983Z,101404.28
2022-09-06T09:05:39.330Z,101464.00
2022-09-06T09:08:06.437Z,101456.66
2022-09-06T09:10:46.955Z,101431.72
2022-09-06T09:13:56.266Z,101391.03
2022-09-06T09:16:36.943Z,101414.44
2022-09-06T09:19:05.768Z,101419.13
2022-09-06T09:21:54.024Z,101420.38
2022-09-06T09:24:37.179Z,101440.44
2022-09-06T09:27:11.260Z,101440.94
2022-09-06T09:33:01.030Z,101386.28
2022-09-06T09:36:02.027Z,101404.22
2022-09-06T09:38:49.790Z,101439.66
2022-09-06T09:41:34.579Z,101422.16
2022-09-06T09:44:09.169Z,101433.22
2022-09-06T09:46:39.766Z,101438.00
2022-09-06T09:49:14.201Z,101438.69
2022-09-06T09:52:20.060Z,101411.41
2022-09-06T09:55:24.011Z,101414.22
2022-09-06T09:58:06.767Z,101366.00
2022-09-06T10:00:40.126Z,101333.22
2022-09-06T10:03:30.135Z,101370.41
2022-09-06T10:09:19.120Z,101402.63
2022-09-06T10:11:58.054Z,101398.03
2022-09-06T10:14:27.986Z,101399.69
2022-09-06T10:16:55.973Z,101376.78
2022-09-06T10:19:31.615Z,101356.75
2022-09-06T10:22:10.627Z,101386.34
2022-09-06T10:25:27.504Z,101359.47
2022-09-06T10:28:19.066Z,101376.44
2022-09-06T10:31:29.170Z,101353.34
2022-09-06T10:34:29.686Z,101369.28
2022-09-06T10:37:20.865Z,101366.53
2022-09-06T10:40:35.842Z,101366.94
2022-09-06T10:43:06.046Z,101365.56
2022-09-06T10:45:56.321Z,101364.47
2022-09-06T10:48:35.359Z,101355.53
2022-09-06T10:51:44.347Z,101355.66
2022-09-06T10:54:49.079Z,101357.66
2022-09-06T10:58:17.997Z,101343.91
2022-09-06T11:00:48.478Z,101311.38
2022-09-06T11:06:37.847Z,101345.75
2022-09-06T11:09:33.993Z,101339.50
2022-09-06T11:12:08.031Z,101263.78
2022-09-06T11:14:36.669Z,101281.41
2022-09-06T11:17:12.593Z,101331.47
2022-09-06T11:19:45.319Z,101317.56
2022-09-06T11:22:17.591Z,101318.41
2022-09-06T11:25:05.954Z,101268.31
2022-09-06T11:27:40.953Z,101299.31
2022-09-06T11:30:15.599Z,101228.72
2022-09-06T11:33:04.089Z,101288.47
2022-09-06T11:36:06.089Z,101269.19
2022-09-06T11:39:09.081Z,101313.09
2022-09-06T11:41:53.345Z,101306.19
2022-09-06T11:44:49.522Z,101242.44
2022-09-06T11:47:43.163Z,101303.19
2022-09-06T11:50:36.132Z,101299.63
2022-09-06T11:53:38.153Z,101264.00
2022-09-06T11:56:30.869Z,101270.09
2022-09-06T11:59:23.389Z,101273.97
2022-09-06T12:01:56.291Z,101273.47
2022-09-06T12:04:23.839Z,101213.03
2022-09-06T12:07:10.853Z,101262.81
2022-09-06T12:09:43.350Z,101216.13
2022-09-06T12:12:14.879Z,101250.72
2022-09-06T12:14:49.418Z,101231.16
2022-09-06T12:17:16.561Z,101262.84
2022-09-06T12:20:07.604Z,101246.59
2022-09-06T12:22:36.020Z,101239.06
2022-09-06T12:25:33.153Z,101233.66
2022-09-06T12:28:24.696Z,101227.56
2022-09-06T12:30:51.705Z,101223.91
2022-09-06T12:33:43.224Z,101232.28
2022-09-06T12:36:31.430Z,101231.47
2022-09-06T12:39:01.698Z,101091.28
2022-09-06T12:41:32.551Z,101220.09
2022-09-06T12:44:01.189Z,101172.47
2022-09-06T12:46:30.268Z,101210.66
2022-09-06T12:49:17.151Z,101214.63
2022-09-06T12:52:30.225Z,101186.13
2022-09-06T12:55:55.169Z,101192.47
2022-09-06T12:58:36.258Z,101194.28
2022-09-06T13:01:32.912Z,101176.47
2022-09-06T13:04:39.152Z,101162.13
2022-09-06T13:07:42.169Z,101164.47
2022-09-06T13:10:26.289Z,101130.78
2022-09-06T13:13:14.223Z,101180.38
2022-09-06T13:15:56.104Z,101161.16
2022-09-06T13:18:52.200Z,101100.75
2022-09-06T13:21:33.344Z,101099.81
2022-09-06T13:24:03.944Z,101117.59
2022-09-06T13:26:37.044Z,101121.03
2022-09-06T13:29:30.317Z,101136.97
2022-09-06T13:32:19.180Z,101074.34
2022-09-06T13:35:00.644Z,101137.63
2022-09-06T13:37:48.192Z,101051.16
2022-09-06T13:43:34.149Z,101078.94
2022-09-06T13:46:10.670Z,101069.44
2022-09-06T13:48:39.880Z,101123.19
2022-09-06T13:51:27.248Z,101057.63
2022-09-06T13:54:10.636Z,101119.34
2022-09-06T13:56:39.337Z,101110.03
2022-09-06T13:59:07.383Z,101089.41
2022-09-06T14:01:49.251Z,101112.59
2022-09-06T14:04:50.204Z,101090.34
2022-09-06T14:07:30.707Z,101079.44
2022-09-06T14:09:57.647Z,101111.19
2022-09-06T14:12:24.822Z,101074.38
2022-09-06T14:14:51.817Z,101065.78
2022-09-06T14:17:19.131Z,101068.19
2022-09-06T14:19:46.290Z,101036.94
2022-09-06T14:22:13.696Z,101037.63
2022-09-06T14:24:40.664Z,101089.53
2022-09-06T14:27:08.664Z,101067.59
2022-09-06T14:29:36.057Z,101081.56
2022-09-06T14:32:26.247Z,101049.28
2022-09-06T14:35:07.168Z,101040.44
2022-09-06T14:37:34.945Z,101017.88
2022-09-06T14:40:02.096Z,101008.41
2022-09-06T14:42:29.142Z,100971.22
2022-09-06T14:44:56.129Z,100958.69
2022-09-06T14:47:23.205Z,101034.59
2022-09-06T14:50:10.297Z,101033.91
2022-09-06T14:53:30.159Z,101003.72
2022-09-06T14:56:12.691Z,101038.09
2022-09-06T14:58:40.974Z,101000.56
2022-09-06T15:01:13.230Z,101039.88
2022-09-06T15:03:42.992Z,101046.72
2022-09-06T15:06:31.260Z,101043.06
2022-09-06T15:09:32.272Z,101028.47
2022-09-06T15:12:33.252Z,101014.72
2022-09-06T15:15:19.862Z,101008.56
2022-09-06T15:17:46.731Z,101004.94
2022-09-06T15:20:33.239Z,100965.63
2022-09-06T15:23:29.367Z,100970.56
2022-09-06T15:25:56.286Z,100956.41
2022-09-06T15:28:23.177Z,100946.81
2022-09-06T15:30:50.257Z,100982.81
2022-09-06T15:33:37.276Z,101017.78
2022-09-06T15:36:31.280Z,100977.97
2022-09-06T15:39:28.997Z,100991.31
2022-09-06T15:41:57.235Z,100994.63
2022-09-06T15:44:24.247Z,100946.00
2022-09-06T15:46:59.513Z,100948.81
2022-09-06T15:49:43.308Z,100985.47
2022-09-06T15:52:40.530Z,100961.81
2022-09-06T15:55:26.414Z,100890.78
2022-09-06T15:58:20.285Z,100980.84
2022-09-06T16:01:25.365Z,100985.88
2022-09-06T16:07:41.292Z,100935.91
2022-09-06T16:10:21.930Z,100956.78
2022-09-06T16:13:09.302Z,100956.41
2022-09-06T16:16:15.385Z,100922.00
2022-09-06T16:18:57.245Z,100975.50
2022-09-06T16:21:46.302Z,100981.78
2022-09-06T16:24:47.292Z,100948.44
2022-09-06T16:27:48.337Z,100985.69
2022-09-06T16:30:28.938Z,100972.03
2022-09-06T16:33:16.340Z,100941.25
2022-09-06T16:36:00.449Z,100969.13
2022-09-06T16:38:31.997Z,100903.59
2022-09-06T16:41:10.333Z,100977.91
2022-09-06T16:43:59.392Z,100994.94
2022-09-06T16:47:03.453Z,100991.03
2022-09-06T16:50:04.330Z,100950.44
2022-09-06T16:52:45.469Z,100990.28
2022-09-06T16:55:12.394Z,100938.81
2022-09-06T16:57:59.413Z,100974.03
2022-09-06T17:01:00.442Z,100924.38
2022-09-06T17:04:01.319Z,100969.75
2022-09-06T17:07:02.355Z,100997.78
2022-09-06T17:09:43.102Z,100932.72
2022-09-06T17:12:30.417Z,100951.06
2022-09-06T17:15:18.968Z,100974.25
2022-09-06T17:17:46.107Z,100997.56
2022-09-06T17:20:34.375Z,100965.69
2022-09-06T17:23:28.478Z,100923.06
2022-09-06T17:26:30.414Z,100979.25
2022-09-06T17:29:13.340Z,100978.16
2022-09-06T17:31:40.675Z,100968.31
2022-09-06T17:34:07.838Z,100946.84
2022-09-06T17:36:35.882Z,100973.47
2022-09-06T17:39:11.779Z,100975.06
2022-09-06T17:41:42.222Z,100974.47
2022-09-06T17:44:11.468Z,100955.91
2022-09-06T17:46:51.947Z,100930.91
2022-09-06T17:49:27.161Z,100958.22
2022-09-06T17:52:28.377Z,100923.94
2022-09-06T17:55:29.369Z,100947.13
2022-09-06T17:58:10.284Z,100986.78
2022-09-06T18:00:57.647Z,100917.91
2022-09-06T18:03:58.419Z,100984.19
2022-09-06T18:06:41.254Z,100987.91
2022-09-06T18:09:11.197Z,100999.09
2022-09-06T18:11:39.865Z,100990.66
2022-09-06T18:14:12.289Z,100992.75
2022-09-06T18:16:40.496Z,100995.63
2022-09-06T18:19:08.892Z,100994.41
2022-09-06T18:21:56.394Z,100989.50
2022-09-06T18:24:53.022Z,100992.75
2022-09-06T18:27:55.859Z,100918.22
2022-09-06T18:30:56.429Z,100954.19
2022-09-06T18:33:57.415Z,101025.00
2022-09-06T18:36:39.187Z,101013.75
2022-09-06T18:39:06.967Z,101031.84
2022-09-06T18:42:06.449Z,100982.91
2022-09-06T18:45:07.424Z,100968.53
2022-09-06T18:48:08.417Z,101004.09
2022-09-06T18:51:09.426Z,100996.75
2022-09-06T18:54:13.440Z,101032.41
2022-09-06T18:57:14.415Z,101020.72
2022-09-06T18:59:55.071Z,100957.00
2022-09-06T19:02:42.429Z,101021.41
2022-09-06T19:05:43.404Z,101009.00
2022-09-06T19:08:44.405Z,100985.75
2022-09-06T19:11:45.435Z,101000.03
2022-09-06T19:14:26.138Z,100983.94
2022-09-06T19:16:54.213Z,101016.44
2022-09-06T19:19:21.945Z,101043.03
2022-09-06T19:22:02.539Z,101025.34
2022-09-06T19:24:56.442Z,101030.63
2022-09-06T19:27:57.459Z,101021.28
2022-09-06T19:30:58.422Z,101049.22
2022-09-06T19:34:01.446Z,101030.19
2022-09-06T19:37:03.547Z,101016.09
2022-09-06T19:39:44.454Z,100989.50
2022-09-06T19:42:11.527Z,100961.34
2022-09-06T19:44:38.617Z,101029.13
2022-09-06T19:47:06.092Z,100993.72
2022-09-06T19:49:53.522Z,100965.75
2022-09-06T19:52:54.470Z,101043.75
2022-09-06T19:55:51.440Z,101012.66
2022-09-06T19:58:20.599Z,101034.19
2022-09-06T20:00:48.870Z,101016.97
2022-09-06T20:03:36.555Z,100989.66
2022-09-06T20:06:37.479Z,100971.06
2022-09-06T20:09:38.765Z,101009.56
2022-09-06T20:12:19.092Z,100995.34
2022-09-06T20:15:06.498Z,100974.56
2022-09-06T20:17:47.204Z,100932.22
2022-09-06T20:20:34.482Z,100951.63
2022-09-06T20:23:36.523Z,101003.03
2022-09-06T20:26:38.474Z,100942.72
2022-09-06T20:29:39.479Z,100976.09
2022-09-06T20:32:20.025Z,100987.22
2022-09-06T20:34:46.847Z,100994.56
2022-09-06T20:37:33.490Z,100987.09
2022-09-06T20:40:14.567Z,100938.97
2022-09-06T20:43:01.475Z,100958.50
2022-09-06T20:45:42.210Z,101006.03
2022-09-06T20:48:09.076Z,100949.94
2022-09-06T20:50:56.524Z,100952.59
2022-09-06T20:53:57.498Z,101002.31
2022-09-06T20:56:40.138Z,101009.63
2022-09-06T20:59:09.737Z,101003.19
2022-09-06T21:01:40.847Z,100950.84
2022-09-06T21:04:09.686Z,101016.69
2022-09-06T21:06:49.507Z,100990.38
2022-09-06T21:09:50.521Z,100963.97
2022-09-06T21:12:44.582Z,100985.59
2022-09-06T21:15:25.254Z,100969.59
2022-09-06T21:17:52.086Z,101019.97
2022-09-06T21:20:19.277Z,100986.66
2022-09-06T21:22:46.115Z,100998.19
2022-09-06T21:25:13.080Z,100981.59
2022-09-06T21:27:40.020Z,101018.00
2022-09-06T21:30:08.674Z,100991.38
2022-09-06T21:32:35.590Z,101022.38
2022-09-06T21:35:22.525Z,101024.31
2022-09-06T21:38:23.529Z,101008.09
2022-09-06T21:41:25.552Z,101036.94
2022-09-06T21:44:00.472Z,101048.31
2022-09-06T21:46:32.904Z,101050.47
2022-09-06T21:49:23.525Z,101069.88
2022-09-06T21:52:24.659Z,101060.75
2022-09-06T21:55:06.212Z,101058.44
2022-09-06T21:57:33.151Z,101005.41
2022-09-06T22:00:20.536Z,101040.91
2022-09-06T22:03:22.563Z,101075.09
2022-09-06T22:06:32.555Z,101052.28
2022-09-06T22:09:18.308Z,101011.13
2022-09-06T22:11:45.273Z,101038.44
2022-09-06T22:14:14.475Z,101047.91
2022-09-06T22:16:42.117Z,101049.78
2022-09-06T22:19:29.544Z,101036.13
2022-09-06T22:22:10.068Z,101035.00
2022-09-06T22:24:36.940Z,101011.25
2022-09-06T22:27:03.830Z,100989.56
2022-09-06T22:29:50.528Z,101037.16
2022-09-06T22:32:31.145Z,101026.00
2022-09-06T22:34:58.575Z,101043.56
2022-09-06T22:37:25.488Z,101011.75
2022-09-06T22:39:52.561Z,100908.91
2022-09-06T22:42:19.478Z,100969.59
2022-09-06T22:44:46.473Z,100961.75
2022-09-06T22:47:13.444Z,101015.41
2022-09-06T22:50:00.567Z,100967.38
2022-09-06T22:53:01.580Z,101017.00
2022-09-06T22:55:47.218Z,100965.16
2022-09-06T22:58:14.598Z,101029.63
2022-09-06T23:00:41.587Z,100961.63
2022-09-06T23:03:08.532Z,100993.16
2022-09-06T23:05:55.585Z,100997.75
2022-09-06T23:08:39.196Z,100974.16
2022-09-06T23:11:08.833Z,101034.91
2022-09-06T23:13:35.860Z,100953.63
2022-09-06T23:16:07.474Z,101019.66
2022-09-06T23:18:35.308Z,100994.81
2022-09-06T23:21:13.671Z,101023.03
2022-09-06T23:23:41.651Z,101062.00
2022-09-06T23:26:11.082Z,101062.16
2022-09-06T23:28:38.647Z,100997.34
2022-09-06T23:31:07.704Z,101058.13
2022-09-06T23:33:37.447Z,100969.00
2022-09-06T23:36:26.602Z,101042.38
2022-09-06T23:39:08.617Z,101035.34
2022-09-06T23:41:35.434Z,101043.41
2022-09-06T23:44:02.526Z,101025.75
2022-09-06T23:46:29.840Z,101004.34
2022-09-06T23:48:56.741Z,101038.38
2022-09-06T23:51:43.656Z,101033.06
2022-09-06T23:54:44.635Z,101035.81
2022-09-06T23:57:25.075Z,101024.44
2022-09-06T23:59:51.897Z,100985.50
