createdAt,value
2019-04-16T00:01:55.503Z,12.25
2019-04-16T00:04:44.503Z,12.90
2019-04-16T00:07:21.373Z,13.45
2019-04-16T00:09:55.133Z,12.35
2019-04-16T00:12:25.898Z,12.50
2019-04-16T00:15:07.127Z,13.48
2019-04-16T00:17:37.158Z,12.50
2019-04-16T00:20:06.973Z,12.15
2019-04-16T00:22:39.589Z,12.40
2019-04-16T00:25:08.695Z,12.85
2019-04-16T00:27:38.479Z,12.75
2019-04-16T00:30:07.651Z,12.58
2019-04-16T00:32:38.006Z,12.20
2019-04-16T00:35:07.582Z,11.60
2019-04-16T00:37:37.029Z,12.93
2019-04-16T00:40:08.698Z,13.25
2019-04-16T00:42:37.811Z,13.00
2019-04-16T00:45:07.179Z,12.68
2019-04-16T00:47:36.299Z,12.55
2019-04-16T00:50:06.580Z,13.45
2019-04-16T00:52:37.708Z,13.55
2019-04-16T00:55:08.487Z,13.22
2019-04-16T00:57:39.057Z,13.05
2019-04-16T01:00:09.094Z,13.40
2019-04-16T01:02:40.916Z,12.65
2019-04-16T01:05:12.463Z,13.05
2019-04-16T01:07:41.562Z,13.32
2019-04-16T01:10:10.677Z,12.95
2019-04-16T01:12:39.789Z,12.55
2019-04-16T01:15:09.153Z,13.08
2019-04-16T01:17:39.437Z,12.95
2019-04-16T01:20:11.576Z,12.58
2019-04-16T01:22:39.924Z,12.65
2019-04-16T01:25:09.031Z,12.82
2019-04-16T01:27:39.786Z,12.63
2019-04-16T01:30:11.980Z,12.28
2019-04-16T01:32:48.687Z,13.48
2019-04-16T01:35:37.345Z,13.98
2019-04-16T01:38:18.811Z,13.83
2019-04-16T01:40:52.487Z,12.80
2019-04-16T01:43:25.557Z,13.45
2019-04-16T01:45:54.562Z,13.78
2019-04-16T01:48:23.666Z,14.30
2019-04-16T01:50:53.026Z,14.47
2019-04-16T01:53:22.811Z,13.28
2019-04-16T01:55:56.759Z,14.63
2019-04-16T01:58:22.727Z,14.47
2019-04-16T02:00:51.875Z,14.07
2019-04-16T02:03:20.986Z,13.58
2019-04-16T02:05:54.606Z,13.03
2019-04-16T02:08:20.897Z,14.40
2019-04-16T02:10:49.997Z,13.68
2019-04-16T02:13:19.118Z,14.47
2019-04-16T02:15:53.339Z,13.70
2019-04-16T02:18:21.641Z,14.38
2019-04-16T02:20:50.734Z,14.35
2019-04-16T02:23:19.845Z,13.45
2019-04-16T02:25:51.371Z,13.15
2019-04-16T02:28:21.840Z,13.15
2019-04-16T02:30:52.734Z,13.62
2019-04-16T02:33:21.858Z,14.38
2019-04-16T02:35:52.583Z,13.32
2019-04-16T02:38:22.533Z,13.13
2019-04-16T02:40:53.363Z,13.25
2019-04-16T02:43:22.589Z,13.55
2019-04-16T02:45:56.463Z,13.20
2019-04-16T02:48:24.219Z,12.45
2019-04-16T02:50:54.982Z,12.30
2019-04-16T02:53:37.658Z,12.40
2019-04-16T02:56:24.370Z,12.18
2019-04-16T02:58:57.802Z,11.83
2019-04-16T03:01:45.518Z,11.75
2019-04-16T03:04:38.016Z,12.28
2019-04-16T03:07:08.482Z,12.03
2019-04-16T03:09:40.210Z,12.00
2019-04-16T03:12:08.411Z,12.60
2019-04-16T03:14:39.152Z,12.68
2019-04-16T03:17:26.247Z,11.73
2019-04-16T03:20:00.301Z,11.90
2019-04-16T03:24:59.547Z,11.55
2019-04-16T03:27:31.890Z,11.40
2019-04-16T03:30:03.442Z,11.93
2019-04-16T03:32:35.491Z,12.10
2019-04-16T03:35:05.756Z,11.85
2019-04-16T03:37:36.511Z,11.83
2019-04-16T03:40:16.469Z,12.05
2019-04-16T03:42:41.339Z,12.43
2019-04-16T03:45:12.094Z,12.18
2019-04-16T03:47:42.829Z,12.58
2019-04-16T03:50:11.985Z,12.35
2019-04-16T03:52:45.811Z,12.75
2019-04-16T03:55:18.459Z,12.37
2019-04-16T03:57:47.566Z,12.73
2019-04-16T04:00:16.686Z,13.28
2019-04-16T04:02:47.429Z,13.10
2019-04-16T04:05:18.118Z,13.25
2019-04-16T04:07:47.272Z,13.18
2019-04-16T04:10:30.301Z,12.85
2019-04-16T04:15:19.286Z,12.88
2019-04-16T04:17:51.136Z,13.22
2019-04-16T04:20:20.246Z,13.62
2019-04-16T04:22:49.382Z,13.30
2019-04-16T04:25:18.494Z,13.43
2019-04-16T04:27:47.808Z,13.00
2019-04-16T04:30:20.359Z,13.55
2019-04-16T04:32:49.460Z,14.15
2019-04-16T04:35:21.844Z,13.05
2019-04-16T04:37:51.989Z,13.48
2019-04-16T04:40:21.266Z,13.95
2019-04-16T04:42:50.389Z,14.35
2019-04-16T04:45:21.570Z,14.45
2019-04-16T04:47:51.604Z,13.70
2019-04-16T04:50:23.090Z,13.68
2019-04-16T04:52:52.214Z,12.73
2019-04-16T04:55:23.422Z,14.18
2019-04-16T04:57:54.778Z,15.30
2019-04-16T05:00:25.509Z,14.58
2019-04-16T05:02:54.630Z,14.07
2019-04-16T05:05:31.838Z,13.78
2019-04-16T05:08:02.042Z,13.15
2019-04-16T05:10:32.474Z,13.55
2019-04-16T05:13:01.615Z,12.00
2019-04-16T05:15:30.724Z,14.35
2019-04-16T05:18:00.585Z,13.80
2019-04-16T05:20:30.667Z,12.75
2019-04-16T05:23:01.438Z,12.45
2019-04-16T05:25:34.189Z,12.63
2019-04-16T05:30:52.566Z,11.83
2019-04-16T05:33:23.952Z,11.93
2019-04-16T05:35:53.057Z,12.33
2019-04-16T05:38:26.487Z,12.13
2019-04-16T05:41:12.184Z,12.13
2019-04-16T05:43:31.160Z,13.08
2019-04-16T05:46:01.853Z,12.28
2019-04-16T05:48:32.592Z,11.83
2019-04-16T05:51:08.848Z,12.88
2019-04-16T05:53:40.180Z,11.93
2019-04-16T05:56:28.304Z,11.55
2019-04-16T05:58:59.611Z,12.53
2019-04-16T06:01:34.650Z,11.48
2019-04-16T06:04:07.418Z,12.78
2019-04-16T06:06:38.707Z,12.07
2019-04-16T06:09:11.939Z,11.95
2019-04-16T06:11:42.589Z,11.48
2019-04-16T06:14:29.368Z,11.80
2019-04-16T06:17:11.089Z,11.35
2019-04-16T06:19:46.811Z,11.28
2019-04-16T06:22:28.335Z,11.53
2019-04-16T06:25:16.315Z,11.33
2019-04-16T06:27:47.848Z,12.35
2019-04-16T06:30:32.950Z,11.08
2019-04-16T06:33:05.541Z,12.03
2019-04-16T06:38:28.495Z,9.13
2019-04-16T06:41:22.141Z,11.73
2019-04-16T06:43:59.541Z,9.70
2019-04-16T06:46:42.881Z,10.43
2019-04-16T06:49:17.698Z,11.08
2019-04-16T06:51:52.301Z,10.40
2019-04-16T06:54:40.257Z,10.58
2019-04-16T06:57:28.711Z,9.90
2019-04-16T07:00:15.986Z,10.20
2019-04-16T07:03:01.703Z,9.13
2019-04-16T07:05:32.175Z,9.90
2019-04-16T07:08:00.982Z,9.63
2019-04-16T07:10:44.110Z,11.45
2019-04-16T07:13:03.192Z,8.98
2019-04-16T07:15:34.155Z,10.15
2019-04-16T07:18:05.354Z,9.33
2019-04-16T07:20:37.099Z,9.83
2019-04-16T07:23:06.288Z,9.33
2019-04-16T07:25:41.450Z,8.43
2019-04-16T07:28:25.559Z,9.30
2019-04-16T07:30:59.406Z,9.43
2019-04-16T07:33:46.583Z,9.25
2019-04-16T07:36:17.334Z,9.55
2019-04-16T07:39:06.198Z,9.80
2019-04-16T07:42:08.536Z,9.50
2019-04-16T07:44:45.939Z,10.43
2019-04-16T07:47:33.151Z,10.28
2019-04-16T07:50:06.719Z,10.18
2019-04-16T07:52:55.939Z,9.93
2019-04-16T07:55:32.792Z,10.10
2019-04-16T07:58:03.277Z,8.93
2019-04-16T08:00:40.555Z,8.90
2019-04-16T08:03:04.226Z,9.98
2019-04-16T08:05:33.840Z,8.70
2019-04-16T08:08:05.421Z,9.43
2019-04-16T08:10:40.299Z,9.53
2019-04-16T08:13:15.260Z,9.73
2019-04-16T08:15:48.636Z,9.55
2019-04-16T08:18:23.242Z,9.45
2019-04-16T08:23:26.435Z,9.80
2019-04-16T08:26:03.218Z,10.08
2019-04-16T08:28:30.313Z,9.97
2019-04-16T08:30:59.447Z,9.90
2019-04-16T08:33:33.927Z,10.20
2019-04-16T08:36:03.468Z,9.90
2019-04-16T08:38:36.114Z,10.20
2019-04-16T08:41:06.515Z,10.15
2019-04-16T08:43:36.743Z,8.83
2019-04-16T08:46:10.045Z,11.10
2019-04-16T08:48:39.114Z,9.65
2019-04-16T08:51:10.211Z,10.10
2019-04-16T08:53:43.756Z,10.50
2019-04-16T08:56:17.198Z,10.38
2019-04-16T08:58:46.390Z,10.30
2019-04-16T09:01:23.354Z,10.43
2019-04-16T09:03:52.167Z,9.65
2019-04-16T09:06:21.903Z,11.05
2019-04-16T09:09:12.432Z,10.10
2019-04-16T09:11:37.218Z,10.08
2019-04-16T09:14:07.887Z,10.23
2019-04-16T09:16:45.778Z,10.28
2019-04-16T09:19:22.340Z,10.00
2019-04-16T09:21:51.476Z,10.28
2019-04-16T09:24:22.240Z,10.28
2019-04-16T09:27:13.605Z,10.43
2019-04-16T09:30:02.574Z,10.48
2019-04-16T09:32:45.563Z,10.35
2019-04-16T09:35:19.682Z,9.75
2019-04-16T09:38:09.342Z,10.72
2019-04-16T09:40:56.127Z,11.03
2019-04-16T09:43:43.885Z,10.53
2019-04-16T09:46:21.065Z,10.28
2019-04-16T09:48:44.909Z,10.15
2019-04-16T09:51:18.868Z,10.10
2019-04-16T09:53:47.799Z,10.48
2019-04-16T09:56:29.351Z,10.82
2019-04-16T09:59:00.746Z,10.28
2019-04-16T10:01:33.028Z,11.48
2019-04-16T10:04:02.511Z,9.83
2019-04-16T10:06:31.651Z,10.88
2019-04-16T10:09:00.794Z,10.18
2019-04-16T10:11:32.656Z,10.72
2019-04-16T10:14:02.439Z,10.58
2019-04-16T10:16:34.512Z,11.18
2019-04-16T10:19:08.529Z,11.08
2019-04-16T10:21:36.075Z,10.68
2019-04-16T10:24:08.056Z,10.08
2019-04-16T10:26:37.303Z,11.30
2019-04-16T10:29:09.994Z,10.48
2019-04-16T10:31:40.026Z,10.30
2019-04-16T10:34:10.854Z,10.72
2019-04-16T10:36:40.064Z,11.30
2019-04-16T10:39:27.137Z,10.58
2019-04-16T10:42:05.267Z,10.25
2019-04-16T10:44:40.309Z,11.40
2019-04-16T10:47:28.553Z,10.30
2019-04-16T10:50:06.803Z,10.18
2019-04-16T10:52:55.802Z,9.78
2019-04-16T10:55:29.642Z,11.12
2019-04-16T10:58:19.533Z,11.03
2019-04-16T11:00:56.117Z,11.73
2019-04-16T11:03:39.107Z,10.40
2019-04-16T11:06:30.419Z,11.08
2019-04-16T11:09:05.276Z,9.88
2019-04-16T11:11:36.638Z,9.80
2019-04-16T11:14:06.645Z,10.65
2019-04-16T11:16:36.622Z,10.38
2019-04-16T11:19:07.404Z,9.48
2019-04-16T11:21:37.858Z,9.75
2019-04-16T11:24:08.506Z,10.50
2019-04-16T11:26:37.614Z,9.75
2019-04-16T11:29:09.226Z,10.18
2019-04-16T11:31:40.159Z,10.80
2019-04-16T11:34:10.093Z,10.28
2019-04-16T11:36:42.414Z,11.30
2019-04-16T11:39:11.749Z,10.85
2019-04-16T11:41:41.087Z,10.63
2019-04-16T11:44:15.584Z,10.45
2019-04-16T11:46:41.073Z,10.03
2019-04-16T11:49:11.364Z,10.15
2019-04-16T11:51:41.522Z,11.03
2019-04-16T11:54:11.814Z,10.10
2019-04-16T11:56:44.664Z,9.60
2019-04-16T11:59:15.232Z,10.03
2019-04-16T12:01:53.694Z,9.55
2019-04-16T12:04:40.846Z,8.75
2019-04-16T12:07:30.052Z,10.58
2019-04-16T12:10:06.507Z,10.13
2019-04-16T12:12:44.743Z,9.85
2019-04-16T12:15:32.194Z,9.03
2019-04-16T12:18:15.292Z,9.60
2019-04-16T12:21:01.763Z,9.25
2019-04-16T12:23:33.022Z,9.05
2019-04-16T12:26:20.949Z,8.58
2019-04-16T12:28:52.739Z,8.48
2019-04-16T12:31:37.295Z,9.35
2019-04-16T12:34:24.644Z,8.55
2019-04-16T12:36:58.212Z,8.75
2019-04-16T12:39:35.791Z,8.28
2019-04-16T12:42:22.728Z,8.90
2019-04-16T12:44:58.356Z,8.73
2019-04-16T12:47:36.212Z,9.25
2019-04-16T12:50:18.505Z,9.23
2019-04-16T12:53:04.256Z,7.55
2019-04-16T12:55:51.522Z,7.42
2019-04-16T12:58:33.624Z,8.33
2019-04-16T13:01:19.962Z,8.48
2019-04-16T13:03:52.677Z,7.67
2019-04-16T13:06:26.899Z,7.72
2019-04-16T13:09:17.750Z,7.47
2019-04-16T13:11:49.896Z,6.80
2019-04-16T13:14:32.251Z,8.03
2019-04-16T13:17:06.422Z,8.13
2019-04-16T13:19:55.486Z,8.48
2019-04-16T13:22:27.303Z,7.97
2019-04-16T13:25:01.734Z,7.80
2019-04-16T13:27:32.526Z,8.20
2019-04-16T13:30:06.304Z,8.65
2019-04-16T13:32:35.430Z,7.70
2019-04-16T13:35:05.690Z,7.78
2019-04-16T13:37:37.948Z,7.80
2019-04-16T13:40:12.073Z,8.30
2019-04-16T13:45:18.852Z,8.50
2019-04-16T13:47:55.694Z,8.58
2019-04-16T13:50:35.867Z,8.80
2019-04-16T13:53:22.656Z,9.43
2019-04-16T13:55:55.681Z,8.48
2019-04-16T13:58:36.018Z,9.15
2019-04-16T14:01:18.633Z,10.08
2019-04-16T14:03:49.884Z,9.35
2019-04-16T14:06:22.743Z,9.58
2019-04-16T14:08:51.860Z,9.90
2019-04-16T14:11:21.035Z,9.60
2019-04-16T14:13:52.607Z,9.98
2019-04-16T14:16:22.879Z,10.48
2019-04-16T14:18:53.836Z,8.58
2019-04-16T14:21:22.931Z,8.18
2019-04-16T14:23:53.055Z,8.75
2019-04-16T14:26:24.650Z,10.23
2019-04-16T14:28:56.802Z,9.83
2019-04-16T14:31:26.569Z,9.68
2019-04-16T14:34:04.205Z,10.05
2019-04-16T14:36:33.311Z,10.32
2019-04-16T14:39:07.876Z,9.65
2019-04-16T14:41:36.616Z,10.08
2019-04-16T14:44:07.392Z,10.53
2019-04-16T14:46:36.583Z,10.80
2019-04-16T14:49:08.807Z,10.90
2019-04-16T14:54:16.310Z,10.82
2019-04-16T14:56:54.626Z,10.63
2019-04-16T14:59:34.019Z,10.10
2019-04-16T15:02:09.779Z,10.05
2019-04-16T15:04:59.591Z,10.58
2019-04-16T15:07:44.067Z,9.28
2019-04-16T15:10:21.131Z,9.68
2019-04-16T15:12:56.826Z,10.13
2019-04-16T15:15:34.818Z,9.63
2019-04-16T15:18:08.906Z,9.03
2019-04-16T15:20:43.421Z,8.73
2019-04-16T15:23:32.434Z,10.40
2019-04-16T15:26:09.886Z,9.20
2019-04-16T15:28:43.247Z,7.80
2019-04-16T15:31:32.690Z,7.87
2019-04-16T15:34:01.470Z,7.92
2019-04-16T15:36:36.044Z,5.95
2019-04-16T15:39:10.998Z,6.25
2019-04-16T15:42:00.210Z,5.92
2019-04-16T15:44:33.908Z,6.53
2019-04-16T15:47:13.401Z,5.75
2019-04-16T15:49:56.669Z,7.40
2019-04-16T15:52:46.528Z,6.97
2019-04-16T15:55:24.256Z,6.62
2019-04-16T15:58:07.799Z,6.22
2019-04-16T16:00:46.745Z,5.83
2019-04-16T16:03:33.829Z,6.45
2019-04-16T16:06:10.387Z,5.60
2019-04-16T16:08:41.651Z,5.75
2019-04-16T16:11:17.249Z,5.65
2019-04-16T16:13:45.823Z,6.25
2019-04-16T16:16:19.014Z,7.03
2019-04-16T16:18:49.472Z,7.58
2019-04-16T16:21:20.020Z,7.00
2019-04-16T16:23:49.379Z,7.00
2019-04-16T16:26:20.258Z,7.47
2019-04-16T16:28:49.362Z,7.67
2019-04-16T16:31:18.483Z,8.10
2019-04-16T16:33:47.838Z,7.80
2019-04-16T16:36:22.173Z,8.43
2019-04-16T16:38:52.831Z,9.73
2019-04-16T16:41:21.934Z,9.58
2019-04-16T16:43:51.047Z,9.10
2019-04-16T16:46:21.815Z,9.35
2019-04-16T16:48:52.992Z,8.85
2019-04-16T16:51:23.168Z,9.18
2019-04-16T16:53:57.146Z,9.08
2019-04-16T16:56:47.419Z,9.48
2019-04-16T16:59:24.395Z,9.23
2019-04-16T17:02:08.812Z,9.18
2019-04-16T17:04:36.983Z,9.30
2019-04-16T17:07:07.236Z,8.90
2019-04-16T17:09:36.573Z,9.25
2019-04-16T17:12:06.999Z,9.73
2019-04-16T17:14:38.070Z,9.50
2019-04-16T17:17:14.273Z,9.73
2019-04-16T17:19:38.946Z,9.95
2019-04-16T17:22:08.615Z,10.38
2019-04-16T17:24:37.740Z,10.10
2019-04-16T17:27:07.042Z,9.88
2019-04-16T17:29:36.734Z,10.95
2019-04-16T17:32:05.931Z,9.90
2019-04-16T17:34:38.621Z,10.03
2019-04-16T17:37:07.945Z,10.53
2019-04-16T17:39:42.325Z,9.75
2019-04-16T17:42:14.554Z,10.40
2019-04-16T17:44:53.237Z,10.95
2019-04-16T17:47:34.059Z,11.55
2019-04-16T17:50:10.686Z,11.78
2019-04-16T17:52:54.098Z,12.23
2019-04-16T17:57:58.951Z,11.53
2019-04-16T18:00:46.434Z,11.65
2019-04-16T18:03:17.238Z,12.20
2019-04-16T18:05:52.704Z,12.68
2019-04-16T18:08:39.954Z,12.45
2019-04-16T18:11:12.353Z,12.05
2019-04-16T18:13:48.111Z,13.00
2019-04-16T18:16:19.772Z,12.18
2019-04-16T18:19:07.143Z,12.63
2019-04-16T18:21:37.962Z,11.73
2019-04-16T18:24:09.752Z,11.75
2019-04-16T18:26:42.040Z,11.65
2019-04-16T18:29:12.812Z,12.20
2019-04-16T18:31:47.198Z,11.35
2019-04-16T18:34:21.731Z,11.83
2019-04-16T18:37:09.015Z,12.13
2019-04-16T18:39:55.904Z,12.25
2019-04-16T18:42:43.388Z,12.68
2019-04-16T18:45:32.629Z,16.30
2019-04-16T18:48:13.095Z,17.37
2019-04-16T18:50:36.914Z,18.82
2019-04-16T18:53:09.633Z,18.30
2019-04-16T18:55:37.143Z,16.00
2019-04-16T18:58:09.030Z,13.80
2019-04-16T19:00:45.783Z,12.50
2019-04-16T19:03:15.799Z,12.53
2019-04-16T19:05:46.075Z,12.37
2019-04-16T19:08:16.076Z,12.05
2019-04-16T19:10:46.869Z,12.58
2019-04-16T19:13:19.738Z,13.08
2019-04-16T19:15:47.403Z,12.68
2019-04-16T19:18:20.068Z,12.10
2019-04-16T19:20:51.805Z,13.28
2019-04-16T19:23:22.271Z,12.20
2019-04-16T19:25:51.750Z,11.83
2019-04-16T19:28:26.033Z,11.22
2019-04-16T19:30:55.108Z,11.10
2019-04-16T19:33:27.539Z,11.12
2019-04-16T19:35:59.943Z,11.25
2019-04-16T19:38:30.714Z,10.03
2019-04-16T19:41:01.360Z,10.18
2019-04-16T19:43:35.699Z,11.48
2019-04-16T19:46:04.911Z,11.83
2019-04-16T19:48:35.830Z,11.38
2019-04-16T19:51:07.340Z,10.60
2019-04-16T19:53:35.966Z,10.18
2019-04-16T19:56:06.798Z,10.98
2019-04-16T19:58:36.168Z,9.33
2019-04-16T20:01:06.228Z,10.78
2019-04-16T20:03:35.326Z,9.63
2019-04-16T20:06:04.463Z,9.25
2019-04-16T20:08:39.724Z,8.75
2019-04-16T20:11:06.883Z,8.30
2019-04-16T20:13:37.890Z,8.40
2019-04-16T20:16:08.639Z,8.13
2019-04-16T20:18:50.256Z,8.10
2019-04-16T20:21:09.506Z,7.80
2019-04-16T20:23:41.597Z,7.80
2019-04-16T20:26:10.783Z,7.53
2019-04-16T20:28:39.901Z,7.53
2019-04-16T20:31:09.269Z,6.92
2019-04-16T20:33:39.528Z,7.53
2019-04-16T20:36:09.806Z,7.53
2019-04-16T20:38:39.924Z,7.00
2019-04-16T20:41:09.281Z,7.45
2019-04-16T20:43:43.272Z,7.70
2019-04-16T20:46:14.023Z,7.50
2019-04-16T20:48:45.023Z,8.20
2019-04-16T20:51:16.700Z,6.28
2019-04-16T20:53:47.684Z,4.80
2019-04-16T20:56:20.479Z,4.55
2019-04-16T20:58:51.969Z,4.62
2019-04-16T21:01:35.512Z,4.22
2019-04-16T21:04:05.731Z,4.47
2019-04-16T21:06:31.566Z,4.33
2019-04-16T21:09:02.733Z,4.30
2019-04-16T21:11:33.511Z,4.47
2019-04-16T21:14:05.351Z,4.53
2019-04-16T21:16:37.380Z,4.65
2019-04-16T21:19:22.484Z,3.50
2019-04-16T21:21:39.656Z,3.83
2019-04-16T21:24:09.228Z,3.92
2019-04-16T21:26:38.657Z,4.30
2019-04-16T21:29:27.215Z,4.00
2019-04-16T21:32:01.123Z,4.08
2019-04-16T21:34:34.242Z,4.30
2019-04-16T21:37:16.743Z,4.00
2019-04-16T21:39:51.069Z,3.87
2019-04-16T21:42:18.357Z,3.87
2019-04-16T21:44:47.484Z,4.03
2019-04-16T21:47:23.265Z,3.65
2019-04-16T21:49:50.632Z,3.60
2019-04-16T21:52:23.019Z,3.40
2019-04-16T21:54:50.551Z,3.83
2019-04-16T21:57:21.321Z,3.60
2019-04-16T21:59:56.866Z,3.45
2019-04-16T22:02:29.769Z,3.60
2019-04-16T22:04:58.867Z,3.58
2019-04-16T22:07:28.000Z,3.77
2019-04-16T22:09:57.095Z,3.83
2019-04-16T22:12:27.848Z,3.80
2019-04-16T22:14:59.245Z,3.72
2019-04-16T22:17:29.364Z,3.65
2019-04-16T22:20:04.095Z,3.15
2019-04-16T22:22:32.664Z,3.60
2019-04-16T22:25:03.017Z,3.77
2019-04-16T22:27:32.207Z,3.25
2019-04-16T22:30:03.445Z,3.92
2019-04-16T22:32:34.172Z,3.60
2019-04-16T22:35:04.243Z,3.77
2019-04-16T22:37:33.351Z,3.42
2019-04-16T22:40:22.806Z,3.67
2019-04-16T22:43:08.462Z,3.33
2019-04-16T22:45:38.618Z,3.20
2019-04-16T22:48:07.730Z,3.30
2019-04-16T22:50:40.493Z,3.33
2019-04-16T22:53:10.980Z,3.47
2019-04-16T22:55:42.760Z,3.72
2019-04-16T22:58:24.754Z,3.22
2019-04-16T23:00:56.480Z,3.08
2019-04-16T23:03:26.614Z,3.25
2019-04-16T23:05:55.717Z,3.10
2019-04-16T23:08:26.078Z,2.80
2019-04-16T23:10:55.484Z,2.98
2019-04-16T23:13:25.914Z,3.15
2019-04-16T23:15:55.125Z,3.02
2019-04-16T23:18:26.978Z,2.77
2019-04-16T23:20:57.297Z,2.92
2019-04-16T23:23:26.412Z,2.80
2019-04-16T23:25:59.149Z,2.55
2019-04-16T23:28:28.373Z,2.20
2019-04-16T23:30:59.352Z,3.00
2019-04-16T23:33:32.595Z,2.30
2019-04-16T23:35:59.780Z,3.08
2019-04-16T23:38:31.687Z,2.55
2019-04-16T23:41:00.797Z,2.52
2019-04-16T23:43:47.569Z,2.52
2019-04-16T23:46:37.826Z,2.30
2019-04-16T23:49:11.898Z,2.35
2019-04-16T23:51:45.846Z,2.87
2019-04-16T23:54:16.623Z,2.33
2019-04-16T23:56:49.802Z,2.12
2019-04-16T23:59:20.931Z,2.60
