createdAt,value
2018-07-01T00:00:24.538Z,51.00
2018-07-01T00:02:52.833Z,51.00
2018-07-01T00:05:20.936Z,51.50
2018-07-01T00:07:49.223Z,51.20
2018-07-01T00:10:17.513Z,51.30
2018-07-01T00:12:45.727Z,51.80
2018-07-01T00:15:13.894Z,51.80
2018-07-01T00:17:42.150Z,52.40
2018-07-01T00:20:10.346Z,52.30
2018-07-01T00:22:39.225Z,52.60
2018-07-01T00:25:07.811Z,52.60
2018-07-01T00:27:35.997Z,52.50
2018-07-01T00:30:05.289Z,52.90
2018-07-01T00:32:33.523Z,53.20
2018-07-01T00:35:02.049Z,53.60
2018-07-01T00:37:30.202Z,53.70
2018-07-01T00:39:58.655Z,52.70
2018-07-01T00:42:27.001Z,52.90
2018-07-01T00:44:55.765Z,53.20
2018-07-01T00:47:23.933Z,53.60
2018-07-01T00:49:52.215Z,53.10
2018-07-01T00:52:20.357Z,53.40
2018-07-01T00:54:48.752Z,53.30
2018-07-01T00:57:17.422Z,53.90
2018-07-01T00:59:45.558Z,54.00
2018-07-01T01:02:13.794Z,53.90
2018-07-01T01:04:42.177Z,53.40
2018-07-01T01:07:10.406Z,53.00
2018-07-01T01:09:39.514Z,52.30
2018-07-01T01:12:08.047Z,52.20
2018-07-01T01:14:36.147Z,52.00
2018-07-01T01:17:09.668Z,52.00
2018-07-01T01:19:38.127Z,52.20
2018-07-01T01:22:06.271Z,52.30
2018-07-01T01:24:34.426Z,52.10
2018-07-01T01:27:02.685Z,51.60
2018-07-01T01:29:30.877Z,52.10
2018-07-01T01:31:59.270Z,52.60
2018-07-01T01:34:27.790Z,52.30
2018-07-01T01:36:55.974Z,53.40
2018-07-01T01:39:30.018Z,53.40
2018-07-01T01:42:34.445Z,54.00
2018-07-01T01:45:07.843Z,54.00
2018-07-01T01:47:39.921Z,54.20
2018-07-01T01:50:14.743Z,54.20
2018-07-01T01:52:47.367Z,54.10
2018-07-01T01:55:22.619Z,54.50
2018-07-01T01:57:56.889Z,54.90
2018-07-01T02:00:33.240Z,55.70
2018-07-01T02:03:07.118Z,56.10
2018-07-01T02:05:46.034Z,56.10
2018-07-01T02:08:22.996Z,55.80
2018-07-01T02:10:51.199Z,56.50
2018-07-01T02:13:19.445Z,56.50
2018-07-01T02:15:52.465Z,56.50
2018-07-01T02:18:20.849Z,57.20
2018-07-01T02:20:49.421Z,57.40
2018-07-01T02:23:23.387Z,57.90
2018-07-01T02:25:51.645Z,57.80
2018-07-01T02:28:20.427Z,57.00
2018-07-01T02:30:48.963Z,57.70
2018-07-01T02:33:17.064Z,58.00
2018-07-01T02:35:45.847Z,58.10
2018-07-01T02:38:13.920Z,58.30
2018-07-01T02:40:42.303Z,58.10
2018-07-01T02:43:10.499Z,58.30
2018-07-01T02:45:38.755Z,58.50
2018-07-01T02:48:07.434Z,59.10
2018-07-01T02:50:35.617Z,59.30
2018-07-01T02:53:04.094Z,59.40
2018-07-01T02:55:32.302Z,59.00
2018-07-01T02:58:00.517Z,59.20
2018-07-01T03:00:29.206Z,59.30
2018-07-01T03:02:57.338Z,59.10
2018-07-01T03:05:25.780Z,59.20
2018-07-01T03:07:54.047Z,59.80
2018-07-01T03:10:22.637Z,59.70
2018-07-01T03:12:51.034Z,59.80
2018-07-01T03:15:19.220Z,60.00
2018-07-01T03:17:47.482Z,60.40
2018-07-01T03:20:16.008Z,60.70
2018-07-01T03:22:44.162Z,61.20
2018-07-01T03:25:12.357Z,61.50
2018-07-01T03:27:40.600Z,61.40
2018-07-01T03:30:09.167Z,61.20
2018-07-01T03:32:38.088Z,61.00
2018-07-01T03:35:06.310Z,61.40
2018-07-01T03:37:34.426Z,61.70
2018-07-01T03:40:02.636Z,61.50
2018-07-01T03:42:30.805Z,61.90
2018-07-01T03:44:59.236Z,61.60
2018-07-01T03:47:27.402Z,61.70
2018-07-01T03:52:23.776Z,62.20
2018-07-01T03:54:52.198Z,62.60
2018-07-01T03:57:28.008Z,62.10
2018-07-01T03:59:56.185Z,62.40
2018-07-01T04:02:24.812Z,61.90
2018-07-01T04:04:52.934Z,62.30
2018-07-01T04:07:21.289Z,62.60
2018-07-01T04:09:49.454Z,61.50
2018-07-01T04:12:17.803Z,60.30
2018-07-01T04:14:45.939Z,59.90
2018-07-01T04:17:14.444Z,59.80
2018-07-01T04:19:43.022Z,59.60
2018-07-01T04:22:11.181Z,59.10
2018-07-01T04:24:39.406Z,59.10
2018-07-01T04:27:07.694Z,58.90
2018-07-01T04:29:35.866Z,58.70
2018-07-01T04:32:04.208Z,58.20
2018-07-01T04:34:32.302Z,57.90
2018-07-01T04:37:00.512Z,57.90
2018-07-01T04:39:28.737Z,57.70
2018-07-01T04:41:57.224Z,57.80
2018-07-01T04:44:25.450Z,58.10
2018-07-01T04:46:53.600Z,57.80
2018-07-01T04:49:21.948Z,58.00
2018-07-01T04:51:50.031Z,57.40
2018-07-01T04:54:18.247Z,57.40
2018-07-01T04:56:47.335Z,56.90
2018-07-01T04:59:16.434Z,56.50
2018-07-01T05:01:44.569Z,56.30
2018-07-01T05:04:12.716Z,56.00
2018-07-01T05:06:41.123Z,55.60
2018-07-01T05:09:11.848Z,55.00
2018-07-01T05:11:41.102Z,54.70
2018-07-01T05:14:09.250Z,54.90
2018-07-01T05:16:38.654Z,54.90
2018-07-01T05:19:07.311Z,54.60
2018-07-01T05:21:35.435Z,54.20
2018-07-01T05:24:03.818Z,54.80
2018-07-01T05:26:32.105Z,54.30
2018-07-01T05:29:00.229Z,54.50
2018-07-01T05:31:28.504Z,53.50
2018-07-01T05:33:57.221Z,53.60
2018-07-01T05:36:25.513Z,54.20
2018-07-01T05:38:53.841Z,53.50
2018-07-01T05:41:22.227Z,54.00
2018-07-01T05:43:50.363Z,52.90
2018-07-01T05:46:18.531Z,52.60
2018-07-01T05:51:15.017Z,53.70
2018-07-01T05:53:43.227Z,53.40
2018-07-01T05:56:11.517Z,53.70
2018-07-01T06:01:08.160Z,54.80
2018-07-01T06:03:36.370Z,54.10
2018-07-01T06:06:04.600Z,55.10
2018-07-01T06:08:32.813Z,53.20
2018-07-01T06:11:01.260Z,52.10
2018-07-01T06:13:30.607Z,53.30
2018-07-01T06:15:58.888Z,52.20
2018-07-01T06:18:27.307Z,51.80
2018-07-01T06:20:56.105Z,51.90
2018-07-01T06:23:24.290Z,51.90
2018-07-01T06:25:52.441Z,51.60
2018-07-01T06:28:20.940Z,52.30
2018-07-01T06:30:49.303Z,50.80
2018-07-01T06:33:17.455Z,50.90
2018-07-01T06:35:45.673Z,51.60
2018-07-01T06:38:14.618Z,49.80
2018-07-01T06:40:42.821Z,49.90
2018-07-01T06:45:39.676Z,51.10
2018-07-01T06:48:08.012Z,50.10
2018-07-01T06:50:36.335Z,48.60
2018-07-01T06:55:32.988Z,49.60
2018-07-01T06:58:01.538Z,48.50
2018-07-01T07:00:30.673Z,49.30
2018-07-01T07:02:58.948Z,49.30
2018-07-01T07:05:27.194Z,49.50
2018-07-01T07:07:55.530Z,49.40
2018-07-01T07:10:23.869Z,49.20
2018-07-01T07:12:52.135Z,49.80
2018-07-01T07:18:24.772Z,47.80
2018-07-01T07:20:53.010Z,47.40
2018-07-01T07:23:21.224Z,47.30
2018-07-01T07:25:49.485Z,47.20
2018-07-01T07:28:17.930Z,47.90
2018-07-01T07:30:46.410Z,47.90
2018-07-01T07:33:15.248Z,47.00
2018-07-01T07:35:43.581Z,47.00
2018-07-01T07:38:11.977Z,47.20
2018-07-01T07:40:40.858Z,47.20
2018-07-01T07:43:09.846Z,48.10
2018-07-01T07:45:38.008Z,46.90
2018-07-01T07:48:09.292Z,46.20
2018-07-01T07:50:37.398Z,46.70
2018-07-01T07:53:05.647Z,45.90
2018-07-01T07:55:33.843Z,46.80
2018-07-01T07:58:02.476Z,46.90
2018-07-01T08:00:30.958Z,46.40
2018-07-01T08:02:59.287Z,46.50
2018-07-01T08:05:28.026Z,45.90
2018-07-01T08:07:56.192Z,45.70
2018-07-01T08:10:24.475Z,46.30
2018-07-01T08:12:54.130Z,47.50
2018-07-01T08:15:22.852Z,45.50
2018-07-01T08:17:51.117Z,46.50
2018-07-01T08:20:19.381Z,45.40
2018-07-01T08:22:47.733Z,45.40
2018-07-01T08:25:16.024Z,44.80
2018-07-01T08:27:44.996Z,44.70
2018-07-01T08:30:13.165Z,45.10
2018-07-01T08:32:41.339Z,44.90
2018-07-01T08:35:09.622Z,44.40
2018-07-01T08:37:37.869Z,44.40
2018-07-01T08:40:06.367Z,44.60
2018-07-01T08:42:35.351Z,44.30
2018-07-01T08:45:05.423Z,44.10
2018-07-01T08:50:02.596Z,44.60
2018-07-01T08:52:30.988Z,43.90
2018-07-01T08:54:59.389Z,44.30
2018-07-01T08:57:28.023Z,44.30
2018-07-01T08:59:56.145Z,44.20
2018-07-01T09:02:24.562Z,43.60
2018-07-01T09:04:52.841Z,43.30
2018-07-01T09:07:21.651Z,43.70
2018-07-01T09:09:50.469Z,43.20
2018-07-01T09:12:19.118Z,43.70
2018-07-01T09:14:47.924Z,43.70
2018-07-01T09:17:16.683Z,43.30
2018-07-01T09:19:45.712Z,43.90
2018-07-01T09:22:13.901Z,44.40
2018-07-01T09:24:42.915Z,43.30
2018-07-01T09:27:11.400Z,42.50
2018-07-01T09:29:48.203Z,42.40
2018-07-01T09:32:16.565Z,41.70
2018-07-01T09:34:45.701Z,41.50
2018-07-01T09:37:14.526Z,41.30
2018-07-01T09:39:43.678Z,40.90
2018-07-01T09:42:12.295Z,41.60
2018-07-01T09:44:40.438Z,42.20
2018-07-01T09:47:09.054Z,42.60
2018-07-01T09:49:37.279Z,41.60
2018-07-01T09:52:05.814Z,42.00
2018-07-01T09:54:34.797Z,42.10
2018-07-01T09:57:03.344Z,41.10
2018-07-01T09:59:31.837Z,41.10
2018-07-01T10:02:00.841Z,41.60
2018-07-01T10:04:29.242Z,41.20
2018-07-01T10:06:57.627Z,41.20
2018-07-01T10:09:26.179Z,40.80
2018-07-01T10:11:54.605Z,40.80
2018-07-01T10:14:22.855Z,40.20
2018-07-01T10:16:51.318Z,41.30
2018-07-01T10:19:19.457Z,41.00
2018-07-01T10:21:48.049Z,41.30
2018-07-01T10:24:16.375Z,39.70
2018-07-01T10:26:45.666Z,39.80
2018-07-01T10:29:14.601Z,38.80
2018-07-01T10:31:44.220Z,39.10
2018-07-01T10:34:13.129Z,39.30
2018-07-01T10:36:41.356Z,40.40
2018-07-01T10:39:17.498Z,39.50
2018-07-01T10:41:46.873Z,39.50
2018-07-01T10:44:15.281Z,39.40
2018-07-01T10:46:48.016Z,39.20
2018-07-01T10:49:16.647Z,39.20
2018-07-01T10:51:45.195Z,39.10
2018-07-01T10:54:13.731Z,38.60
2018-07-01T10:56:42.551Z,39.30
2018-07-01T10:59:11.054Z,39.10
2018-07-01T11:01:39.747Z,38.00
2018-07-01T11:04:08.834Z,38.10
2018-07-01T11:06:37.622Z,38.40
2018-07-01T11:09:09.661Z,38.60
2018-07-01T11:11:37.983Z,38.10
2018-07-01T11:14:06.297Z,37.60
2018-07-01T11:16:34.779Z,37.80
2018-07-01T11:19:03.201Z,38.00
2018-07-01T11:21:31.667Z,38.00
2018-07-01T11:24:00.437Z,37.70
2018-07-01T11:26:28.739Z,36.40
2018-07-01T11:28:57.364Z,37.40
2018-07-01T11:31:25.769Z,35.70
2018-07-01T11:33:54.881Z,36.40
2018-07-01T11:36:23.522Z,37.20
2018-07-01T11:38:51.704Z,36.00
2018-07-01T11:41:20.283Z,36.70
2018-07-01T11:46:16.691Z,36.60
2018-07-01T11:48:45.229Z,36.20
2018-07-01T11:51:13.788Z,36.60
2018-07-01T11:53:42.584Z,37.50
2018-07-01T11:56:11.613Z,36.90
2018-07-01T11:58:39.880Z,36.50
2018-07-01T12:01:08.124Z,36.00
2018-07-01T12:03:36.443Z,36.10
2018-07-01T12:06:04.590Z,35.90
2018-07-01T12:08:33.183Z,36.30
2018-07-01T12:11:01.444Z,35.30
2018-07-01T12:13:29.698Z,35.30
2018-07-01T12:15:57.925Z,34.80
2018-07-01T12:18:26.275Z,34.90
2018-07-01T12:20:55.786Z,34.10
2018-07-01T12:23:24.265Z,34.20
2018-07-01T12:25:52.968Z,34.50
2018-07-01T12:28:21.521Z,34.00
2018-07-01T12:30:49.997Z,35.10
2018-07-01T12:33:18.376Z,33.70
2018-07-01T12:35:46.684Z,34.60
2018-07-01T12:38:15.005Z,34.90
2018-07-01T12:40:43.710Z,34.80
2018-07-01T12:43:11.985Z,35.30
2018-07-01T12:45:47.014Z,35.10
2018-07-01T12:48:15.451Z,35.80
2018-07-01T12:50:44.023Z,35.70
2018-07-01T12:53:12.226Z,34.20
2018-07-01T12:55:41.884Z,34.70
2018-07-01T12:58:10.118Z,35.20
2018-07-01T13:00:38.401Z,35.30
2018-07-01T13:03:06.838Z,35.90
2018-07-01T13:05:35.188Z,34.70
2018-07-01T13:08:03.881Z,35.20
2018-07-01T13:10:32.382Z,35.30
2018-07-01T13:13:01.372Z,35.20
2018-07-01T13:15:30.268Z,34.90
2018-07-01T13:17:58.593Z,34.50
2018-07-01T13:20:26.875Z,34.50
2018-07-01T13:22:55.176Z,34.30
2018-07-01T13:25:23.538Z,34.70
2018-07-01T13:27:51.795Z,34.30
2018-07-01T13:30:20.391Z,33.90
2018-07-01T13:32:48.859Z,34.20
2018-07-01T13:35:17.167Z,33.80
2018-07-01T13:37:45.450Z,34.20
2018-07-01T13:42:42.559Z,34.20
2018-07-01T13:45:10.782Z,33.30
2018-07-01T13:47:39.397Z,33.60
2018-07-01T13:50:07.714Z,33.80
2018-07-01T13:52:36.290Z,33.10
2018-07-01T13:55:04.989Z,32.70
2018-07-01T13:57:33.358Z,32.80
2018-07-01T14:00:01.765Z,32.60
2018-07-01T14:02:30.386Z,32.30
2018-07-01T14:04:59.547Z,33.10
2018-07-01T14:07:28.862Z,32.50
2018-07-01T14:09:57.111Z,32.70
2018-07-01T14:12:26.623Z,32.20
2018-07-01T14:14:54.944Z,31.90
2018-07-01T14:17:23.151Z,31.60
2018-07-01T14:19:51.567Z,31.40
2018-07-01T14:22:19.998Z,31.80
2018-07-01T14:24:48.106Z,31.00
2018-07-01T14:29:45.642Z,31.00
2018-07-01T14:32:13.787Z,31.50
2018-07-01T14:34:42.043Z,31.70
2018-07-01T14:37:10.208Z,31.50
2018-07-01T14:39:38.502Z,30.90
2018-07-01T14:42:06.672Z,31.00
2018-07-01T14:44:34.965Z,30.90
2018-07-01T14:47:03.166Z,30.90
2018-07-01T14:49:31.277Z,31.00
2018-07-01T14:51:59.564Z,30.60
2018-07-01T14:54:27.747Z,30.80
2018-07-01T14:56:56.003Z,31.60
2018-07-01T14:59:24.277Z,30.50
2018-07-01T15:01:52.407Z,30.70
2018-07-01T15:04:20.660Z,31.20
2018-07-01T15:06:48.904Z,31.30
2018-07-01T15:09:17.071Z,30.30
2018-07-01T15:11:45.250Z,30.30
2018-07-01T15:14:13.430Z,30.10
2018-07-01T15:16:41.626Z,30.20
2018-07-01T15:19:09.789Z,29.90
2018-07-01T15:21:37.971Z,30.40
2018-07-01T15:24:06.234Z,30.10
2018-07-01T15:26:34.616Z,29.60
2018-07-01T15:29:04.383Z,29.70
2018-07-01T15:31:32.584Z,30.00
2018-07-01T15:34:00.822Z,29.60
2018-07-01T15:36:29.068Z,30.00
2018-07-01T15:38:57.416Z,29.70
2018-07-01T15:41:25.713Z,29.50
2018-07-01T15:43:54.002Z,29.80
2018-07-01T15:46:22.267Z,29.70
2018-07-01T15:48:50.863Z,29.60
2018-07-01T15:51:19.096Z,29.60
2018-07-01T15:53:47.339Z,30.10
2018-07-01T15:56:15.551Z,29.70
2018-07-01T15:58:43.728Z,29.60
2018-07-01T16:01:11.886Z,29.00
2018-07-01T16:03:40.055Z,29.60
2018-07-01T16:06:08.289Z,29.30
2018-07-01T16:08:37.377Z,29.00
2018-07-01T16:13:33.866Z,29.40
2018-07-01T16:16:02.055Z,28.80
2018-07-01T16:18:30.946Z,28.70
2018-07-01T16:20:59.221Z,28.60
2018-07-01T16:23:27.417Z,28.50
2018-07-01T16:28:12.540Z,28.50
2018-07-01T16:30:40.787Z,28.10
2018-07-01T16:33:08.987Z,28.80
2018-07-01T16:35:37.274Z,27.70
2018-07-01T16:38:06.222Z,27.80
2018-07-01T16:40:34.442Z,27.60
2018-07-01T16:43:02.674Z,27.70
2018-07-01T16:45:30.797Z,27.50
2018-07-01T16:47:59.115Z,27.90
2018-07-01T16:50:27.489Z,27.80
2018-07-01T16:52:55.918Z,27.90
2018-07-01T16:55:24.129Z,27.70
2018-07-01T16:57:52.387Z,27.40
2018-07-01T17:00:20.720Z,27.90
2018-07-01T17:02:49.045Z,27.20
2018-07-01T17:05:17.368Z,27.20
2018-07-01T17:07:45.681Z,27.20
2018-07-01T17:10:14.776Z,27.30
2018-07-01T17:12:43.091Z,27.10
2018-07-01T17:15:11.423Z,27.10
2018-07-01T17:17:39.804Z,27.30
2018-07-01T17:20:08.098Z,27.00
2018-07-01T17:22:36.671Z,27.20
2018-07-01T17:25:05.007Z,26.90
2018-07-01T17:27:33.135Z,26.50
2018-07-01T17:30:01.620Z,26.80
2018-07-01T17:32:35.524Z,26.70
2018-07-01T17:35:04.028Z,26.70
2018-07-01T17:37:32.417Z,26.50
2018-07-01T17:40:00.795Z,27.00
2018-07-01T17:42:28.952Z,26.30
2018-07-01T17:44:57.300Z,26.40
2018-07-01T17:47:25.516Z,26.20
2018-07-01T17:49:53.851Z,26.40
2018-07-01T17:52:22.221Z,27.60
2018-07-01T17:54:50.513Z,27.30
2018-07-01T17:57:18.667Z,26.90
2018-07-01T17:59:46.848Z,26.40
2018-07-01T18:02:15.078Z,26.40
2018-07-01T18:04:43.335Z,26.20
2018-07-01T18:07:11.509Z,26.20
2018-07-01T18:09:39.664Z,26.40
2018-07-01T18:12:08.108Z,26.10
2018-07-01T18:14:36.799Z,27.00
2018-07-01T18:17:05.028Z,26.80
2018-07-01T18:19:33.331Z,26.80
2018-07-01T18:22:27.956Z,26.60
2018-07-01T18:24:53.954Z,26.70
2018-07-01T18:26:58.750Z,26.80
2018-07-01T18:29:26.987Z,26.80
2018-07-01T18:31:55.470Z,26.90
2018-07-01T18:34:23.630Z,27.00
2018-07-01T18:36:51.790Z,26.80
2018-07-01T18:39:19.943Z,26.80
2018-07-01T18:41:48.155Z,26.80
2018-07-01T18:44:17.345Z,27.00
2018-07-01T18:46:45.622Z,27.20
2018-07-01T18:49:13.856Z,27.10
2018-07-01T18:51:42.075Z,27.40
2018-07-01T18:54:10.613Z,27.20
2018-07-01T18:56:38.859Z,27.40
2018-07-01T18:59:07.098Z,27.40
2018-07-01T19:01:35.311Z,27.80
2018-07-01T19:04:03.564Z,28.70
2018-07-01T19:06:31.727Z,29.50
2018-07-01T19:08:59.882Z,30.00
2018-07-01T19:11:28.099Z,30.60
2018-07-01T19:13:56.316Z,31.30
2018-07-01T19:16:24.541Z,31.70
2018-07-01T19:18:52.770Z,32.10
2018-07-01T19:21:21.034Z,32.30
2018-07-01T19:23:49.698Z,32.60
2018-07-01T19:26:17.922Z,33.00
2018-07-01T19:28:46.120Z,33.20
2018-07-01T19:31:14.294Z,33.50
2018-07-01T19:33:42.483Z,33.90
2018-07-01T19:36:11.016Z,33.90
2018-07-01T19:38:39.175Z,34.50
2018-07-01T19:41:07.432Z,35.00
2018-07-01T19:43:36.432Z,35.10
2018-07-01T19:46:04.670Z,35.30
2018-07-01T19:48:33.035Z,35.60
2018-07-01T19:51:01.283Z,35.80
2018-07-01T19:53:29.444Z,36.00
2018-07-01T19:55:57.641Z,36.20
2018-07-01T19:58:25.895Z,36.30
2018-07-01T20:03:22.304Z,36.40
2018-07-01T20:05:50.803Z,36.50
2018-07-01T20:08:19.073Z,36.60
2018-07-01T20:10:47.299Z,36.80
2018-07-01T20:13:16.299Z,37.00
2018-07-01T20:15:44.530Z,37.10
2018-07-01T20:18:12.716Z,37.50
2018-07-01T20:20:40.836Z,37.60
2018-07-01T20:23:08.982Z,37.80
2018-07-01T20:25:38.013Z,38.00
2018-07-01T20:28:06.256Z,38.40
2018-07-01T20:30:34.457Z,38.60
2018-07-01T20:33:02.678Z,38.80
2018-07-01T20:35:30.980Z,39.10
2018-07-01T20:37:59.375Z,39.20
2018-07-01T20:40:27.577Z,39.50
2018-07-01T20:42:55.773Z,39.70
2018-07-01T20:45:23.951Z,40.00
2018-07-01T20:47:52.674Z,40.10
2018-07-01T20:50:20.936Z,40.30
2018-07-01T20:52:49.377Z,40.60
2018-07-01T20:55:17.668Z,40.80
2018-07-01T20:57:45.842Z,40.80
2018-07-01T21:00:14.125Z,41.20
2018-07-01T21:02:42.247Z,41.40
2018-07-01T21:05:10.425Z,41.60
2018-07-01T21:07:38.523Z,41.90
2018-07-01T21:10:06.655Z,42.10
2018-07-01T21:12:34.867Z,42.60
2018-07-01T21:15:03.057Z,43.00
2018-07-01T21:17:31.375Z,43.20
2018-07-01T21:19:59.597Z,43.50
2018-07-01T21:22:27.837Z,44.00
2018-07-01T21:24:56.042Z,43.80
2018-07-01T21:27:24.441Z,43.70
2018-07-01T21:29:52.665Z,43.90
2018-07-01T21:32:20.896Z,44.00
2018-07-01T21:34:49.284Z,44.20
2018-07-01T21:37:17.642Z,44.70
2018-07-01T21:39:45.872Z,44.90
2018-07-01T21:42:14.042Z,45.30
2018-07-01T21:44:42.355Z,45.40
2018-07-01T21:47:10.613Z,45.50
2018-07-01T21:49:38.950Z,45.70
2018-07-01T21:52:07.298Z,45.90
2018-07-01T21:54:35.581Z,46.30
2018-07-01T21:57:03.876Z,46.80
2018-07-01T21:59:32.090Z,47.20
2018-07-01T22:02:00.245Z,47.40
2018-07-01T22:04:28.379Z,47.60
2018-07-01T22:06:59.869Z,48.00
2018-07-01T22:09:28.882Z,48.50
2018-07-01T22:12:13.916Z,48.90
2018-07-01T22:14:59.380Z,49.10
2018-07-01T22:17:28.494Z,49.20
2018-07-01T22:19:57.058Z,49.60
2018-07-01T22:22:25.253Z,50.10
2018-07-01T22:24:53.508Z,50.20
2018-07-01T22:27:21.753Z,50.70
2018-07-01T22:29:49.979Z,51.00
2018-07-01T22:32:18.066Z,50.80
2018-07-01T22:34:46.274Z,50.80
2018-07-01T22:37:15.243Z,51.10
2018-07-01T22:39:43.439Z,51.30
2018-07-01T22:42:11.724Z,51.00
2018-07-01T22:44:39.947Z,50.70
2018-07-01T22:47:08.106Z,50.90
2018-07-01T22:49:36.325Z,50.90
2018-07-01T22:52:04.533Z,50.90
2018-07-01T22:54:32.673Z,51.30
2018-07-01T22:57:00.913Z,51.50
2018-07-01T22:59:30.084Z,51.60
2018-07-01T23:03:16.793Z,51.30
2018-07-01T23:05:44.886Z,50.70
2018-07-01T23:08:13.053Z,51.30
2018-07-01T23:10:41.339Z,51.50
2018-07-01T23:13:09.574Z,51.30
2018-07-01T23:15:37.780Z,51.50
2018-07-01T23:18:05.918Z,51.60
2018-07-01T23:20:34.025Z,51.40
2018-07-01T23:23:02.238Z,51.90
2018-07-01T23:25:30.473Z,51.70
2018-07-01T23:27:59.191Z,51.70
2018-07-01T23:30:27.405Z,51.80
2018-07-01T23:35:23.694Z,51.80
2018-07-01T23:37:52.315Z,51.00
2018-07-01T23:40:20.438Z,50.90
2018-07-01T23:42:48.647Z,51.30
2018-07-01T23:45:16.850Z,51.40
2018-07-01T23:47:45.063Z,51.20
2018-07-01T23:50:13.303Z,51.70
2018-07-01T23:52:41.511Z,51.70
2018-07-01T23:55:09.996Z,51.60
2018-07-01T23:57:38.215Z,51.70
