createdAt,value
2022-10-11T00:00:17.941Z,100.00
2022-10-11T00:02:45.584Z,100.00
2022-10-11T00:05:13.478Z,100.00
2022-10-11T00:07:41.453Z,100.00
2022-10-11T00:10:09.676Z,100.00
2022-10-11T00:12:37.909Z,100.00
2022-10-11T00:15:06.327Z,100.00
2022-10-11T00:17:34.685Z,100.00
2022-10-11T00:20:04.086Z,100.00
2022-10-11T00:22:31.893Z,100.00
2022-10-11T00:24:59.686Z,100.00
2022-10-11T00:27:27.616Z,100.00
2022-10-11T00:29:55.616Z,100.00
2022-10-11T00:32:23.327Z,100.00
2022-10-11T00:34:52.161Z,100.00
2022-10-11T00:37:20.276Z,100.00
2022-10-11T00:39:47.956Z,100.00
2022-10-11T00:42:16.809Z,100.00
2022-10-11T00:44:46.678Z,100.00
2022-10-11T00:47:21.483Z,100.00
2022-10-11T00:49:59.547Z,100.00
2022-10-11T00:52:31.927Z,100.00
2022-10-11T00:55:05.260Z,100.00
2022-10-11T00:57:35.127Z,100.00
2022-10-11T01:00:03.356Z,100.00
2022-10-11T01:02:31.241Z,100.00
2022-10-11T01:05:25.242Z,100.00
2022-10-11T01:07:47.286Z,100.00
2022-10-11T01:10:14.995Z,100.00
2022-10-11T01:13:06.289Z,100.00
2022-10-11T01:15:37.444Z,100.00
2022-10-11T01:18:21.998Z,100.00
2022-10-11T01:21:00.591Z,100.00
2022-10-11T01:23:56.301Z,100.00
2022-10-11T01:26:42.097Z,100.00
2022-10-11T01:29:21.759Z,99.73
2022-10-11T01:32:15.457Z,99.86
2022-10-11T01:34:56.171Z,100.00
2022-10-11T01:37:47.851Z,99.62
2022-10-11T01:40:19.933Z,99.31
2022-10-11T01:42:47.512Z,99.68
2022-10-11T01:45:16.371Z,98.95
2022-10-11T01:47:45.968Z,98.63
2022-10-11T01:50:43.566Z,98.09
2022-10-11T01:53:39.675Z,98.67
2022-10-11T01:56:28.924Z,98.17
2022-10-11T01:59:11.348Z,97.83
2022-10-11T02:01:57.375Z,97.27
2022-10-11T02:04:30.480Z,96.63
2022-10-11T02:07:24.518Z,97.23
2022-10-11T02:10:05.952Z,98.04
2022-10-11T02:12:39.868Z,98.16
2022-10-11T02:15:09.339Z,98.27
2022-10-11T02:17:40.947Z,98.33
2022-10-11T02:20:11.940Z,97.86
2022-10-11T02:22:41.096Z,97.22
2022-10-11T02:25:10.876Z,97.59
2022-10-11T02:27:39.414Z,97.53
2022-10-11T02:30:08.165Z,97.70
2022-10-11T02:32:36.918Z,97.47
2022-10-11T02:35:04.920Z,96.41
2022-10-11T02:37:50.539Z,96.23
2022-10-11T02:40:40.311Z,97.32
2022-10-11T02:43:24.144Z,96.97
2022-10-11T02:45:54.360Z,97.22
2022-10-11T02:48:23.611Z,96.71
2022-10-11T02:50:51.268Z,96.61
2022-10-11T02:53:20.928Z,96.13
2022-10-11T02:55:49.405Z,97.02
2022-10-11T02:58:17.146Z,97.24
2022-10-11T03:00:44.853Z,97.47
2022-10-11T03:03:12.669Z,96.93
2022-10-11T03:05:42.108Z,97.41
2022-10-11T03:08:12.481Z,97.71
2022-10-11T03:10:41.400Z,97.39
2022-10-11T03:13:10.024Z,97.61
2022-10-11T03:15:40.165Z,98.35
2022-10-11T03:18:08.003Z,98.48
2022-10-11T03:20:37.420Z,97.96
2022-10-11T03:23:05.210Z,98.31
2022-10-11T03:25:32.857Z,98.47
2022-10-11T03:28:00.993Z,98.55
2022-10-11T03:30:28.863Z,98.51
2022-10-11T03:32:56.478Z,97.55
2022-10-11T03:35:24.121Z,97.41
2022-10-11T03:37:51.770Z,96.53
2022-10-11T03:40:19.401Z,97.02
2022-10-11T03:42:46.972Z,96.61
2022-10-11T03:45:14.721Z,96.61
2022-10-11T03:47:42.331Z,96.92
2022-10-11T03:50:10.117Z,95.97
2022-10-11T03:52:37.784Z,95.86
2022-10-11T03:55:06.589Z,94.98
2022-10-11T03:57:34.308Z,95.83
2022-10-11T04:00:02.169Z,95.87
2022-10-11T04:02:35.805Z,95.73
2022-10-11T04:05:07.277Z,95.40
2022-10-11T04:07:36.849Z,95.16
2022-10-11T04:10:05.292Z,94.24
2022-10-11T04:12:33.196Z,94.42
2022-10-11T04:15:01.629Z,94.28
2022-10-11T04:17:30.321Z,94.02
2022-10-11T04:19:58.018Z,94.52
2022-10-11T04:22:25.666Z,94.05
2022-10-11T04:24:54.293Z,94.07
2022-10-11T04:27:21.963Z,94.14
2022-10-11T04:29:49.674Z,93.99
2022-10-11T04:32:17.240Z,94.26
2022-10-11T04:34:44.992Z,94.14
2022-10-11T04:37:12.829Z,92.88
2022-10-11T04:39:40.410Z,92.56
2022-10-11T04:42:08.864Z,92.38
2022-10-11T04:44:37.241Z,91.94
2022-10-11T04:47:05.192Z,91.67
2022-10-11T04:49:32.955Z,91.59
2022-10-11T04:52:00.489Z,91.24
2022-10-11T04:54:28.635Z,90.91
2022-10-11T04:56:56.373Z,91.01
2022-10-11T04:59:24.735Z,90.67
2022-10-11T05:01:52.274Z,90.00
2022-10-11T05:04:20.001Z,90.54
2022-10-11T05:06:50.315Z,90.20
2022-10-11T05:09:17.921Z,90.43
2022-10-11T05:11:45.496Z,89.52
2022-10-11T05:14:13.226Z,89.03
2022-10-11T05:16:42.106Z,89.00
2022-10-11T05:19:10.484Z,89.30
2022-10-11T05:21:38.141Z,88.70
2022-10-11T05:24:06.374Z,88.39
2022-10-11T05:26:34.310Z,88.23
2022-10-11T05:29:01.927Z,88.32
2022-10-11T05:31:29.993Z,87.45
2022-10-11T05:33:57.713Z,88.06
2022-10-11T05:36:25.301Z,86.92
2022-10-11T05:38:53.449Z,87.11
2022-10-11T05:41:21.219Z,86.65
2022-10-11T05:43:48.899Z,87.08
2022-10-11T05:46:16.786Z,86.19
2022-10-11T05:48:44.405Z,85.48
2022-10-11T05:51:12.143Z,84.10
2022-10-11T05:53:39.969Z,85.05
2022-10-11T05:56:18.176Z,83.76
2022-10-11T05:58:46.313Z,84.06
2022-10-11T06:01:21.187Z,84.46
2022-10-11T06:03:48.827Z,84.92
2022-10-11T06:06:16.497Z,82.79
2022-10-11T06:08:44.381Z,83.19
2022-10-11T06:11:15.759Z,82.08
2022-10-11T06:13:44.561Z,82.45
2022-10-11T06:16:12.332Z,81.10
2022-10-11T06:18:40.062Z,82.34
2022-10-11T06:21:07.716Z,81.04
2022-10-11T06:23:35.489Z,81.03
2022-10-11T06:26:06.262Z,80.12
2022-10-11T06:28:34.956Z,81.19
2022-10-11T06:31:03.801Z,81.70
2022-10-11T06:33:31.681Z,81.17
2022-10-11T06:36:18.008Z,80.21
2022-10-11T06:38:46.303Z,79.82
2022-10-11T06:41:18.414Z,79.78
2022-10-11T06:43:51.335Z,80.44
2022-10-11T06:46:19.625Z,81.80
2022-10-11T06:48:47.760Z,80.24
2022-10-11T06:51:16.565Z,79.87
2022-10-11T06:53:44.203Z,80.73
2022-10-11T06:56:12.472Z,80.69
2022-10-11T06:58:40.007Z,80.38
2022-10-11T07:01:09.670Z,80.20
2022-10-11T07:03:37.236Z,81.05
2022-10-11T07:06:10.731Z,80.80
2022-10-11T07:08:39.513Z,79.73
2022-10-11T07:11:11.279Z,79.78
2022-10-11T07:13:38.944Z,79.75
2022-10-11T07:16:12.716Z,80.44
2022-10-11T07:18:40.450Z,80.03
2022-10-11T07:21:11.483Z,80.87
2022-10-11T07:23:39.398Z,79.85
2022-10-11T07:26:07.718Z,78.49
2022-10-11T07:28:36.162Z,78.79
2022-10-11T07:31:14.695Z,77.94
2022-10-11T07:33:42.596Z,77.51
2022-10-11T07:36:10.904Z,77.82
2022-10-11T07:38:40.627Z,78.50
2022-10-11T07:41:08.773Z,78.88
2022-10-11T07:43:37.153Z,78.86
2022-10-11T07:46:05.466Z,78.30
2022-10-11T07:48:34.196Z,78.11
2022-10-11T07:51:20.841Z,78.55
2022-10-11T07:53:52.703Z,78.59
2022-10-11T07:56:22.329Z,77.99
2022-10-11T07:58:51.644Z,77.47
2022-10-11T08:01:19.435Z,78.22
2022-10-11T08:03:47.209Z,78.12
2022-10-11T08:06:15.753Z,77.59
2022-10-11T08:08:43.405Z,77.10
2022-10-11T08:11:22.812Z,77.17
2022-10-11T08:13:52.487Z,76.92
2022-10-11T08:16:20.971Z,78.48
2022-10-11T08:18:48.644Z,76.55
2022-10-11T08:21:17.854Z,76.48
2022-10-11T08:23:45.551Z,76.19
2022-10-11T08:26:14.231Z,76.79
2022-10-11T08:28:41.996Z,76.43
2022-10-11T08:31:12.612Z,75.50
2022-10-11T08:33:40.637Z,75.30
2022-10-11T08:36:09.547Z,74.07
2022-10-11T08:38:38.146Z,75.73
2022-10-11T08:41:49.857Z,74.49
2022-10-11T08:44:23.496Z,73.88
2022-10-11T08:46:56.962Z,74.11
2022-10-11T08:49:29.832Z,74.51
2022-10-11T08:52:02.696Z,73.84
2022-10-11T08:54:43.193Z,73.97
2022-10-11T08:57:15.231Z,72.44
2022-10-11T08:59:47.668Z,72.98
2022-10-11T09:02:55.648Z,74.19
2022-10-11T09:05:21.709Z,74.66
2022-10-11T09:08:22.411Z,75.03
2022-10-11T09:11:00.042Z,72.08
2022-10-11T09:13:42.457Z,73.35
2022-10-11T09:16:34.676Z,73.38
2022-10-11T09:19:14.254Z,71.67
2022-10-11T09:22:18.597Z,72.74
2022-10-11T09:25:09.231Z,72.07
2022-10-11T09:28:03.177Z,71.71
2022-10-11T09:30:31.384Z,71.25
2022-10-11T09:33:13.504Z,70.11
2022-10-11T09:35:44.991Z,70.98
2022-10-11T09:38:24.644Z,69.42
2022-10-11T09:41:14.028Z,70.11
2022-10-11T09:43:44.839Z,70.66
2022-10-11T09:46:57.164Z,71.11
2022-10-11T09:49:47.610Z,69.50
2022-10-11T09:52:16.712Z,70.43
2022-10-11T09:54:46.094Z,70.50
2022-10-11T09:57:33.683Z,68.72
2022-10-11T10:00:20.755Z,70.03
2022-10-11T10:02:50.662Z,69.70
2022-10-11T10:05:25.410Z,68.81
2022-10-11T10:08:10.843Z,68.90
2022-10-11T10:10:59.559Z,69.60
2022-10-11T10:13:47.064Z,70.02
2022-10-11T10:16:26.102Z,67.92
2022-10-11T10:18:54.023Z,67.76
2022-10-11T10:21:28.919Z,67.33
2022-10-11T10:23:57.081Z,67.60
2022-10-11T10:26:26.014Z,67.98
2022-10-11T10:28:59.444Z,67.95
2022-10-11T10:31:54.981Z,67.58
2022-10-11T10:34:34.172Z,67.90
2022-10-11T10:37:35.539Z,67.25
2022-10-11T10:40:24.669Z,66.69
2022-10-11T10:42:52.396Z,67.53
2022-10-11T10:45:21.732Z,66.22
2022-10-11T10:48:01.948Z,65.14
2022-10-11T10:50:53.870Z,65.29
2022-10-11T10:53:23.729Z,67.33
2022-10-11T10:56:25.028Z,66.31
2022-10-11T10:58:56.674Z,66.23
2022-10-11T11:01:32.797Z,64.88
2022-10-11T11:04:15.461Z,65.38
2022-10-11T11:06:51.141Z,65.35
2022-10-11T11:09:25.660Z,64.06
2022-10-11T11:12:18.511Z,64.98
2022-10-11T11:14:56.593Z,65.27
2022-10-11T11:17:42.732Z,63.44
2022-10-11T11:20:40.850Z,64.82
2022-10-11T11:23:23.838Z,65.03
2022-10-11T11:26:22.704Z,64.80
2022-10-11T11:28:56.326Z,64.40
2022-10-11T11:31:33.076Z,64.36
2022-10-11T11:34:38.523Z,63.64
2022-10-11T11:37:19.320Z,64.50
2022-10-11T11:39:49.609Z,64.82
2022-10-11T11:42:26.209Z,64.32
2022-10-11T11:44:53.728Z,62.23
2022-10-11T11:47:32.640Z,62.00
2022-10-11T11:50:03.656Z,61.59
2022-10-11T11:52:39.936Z,62.51
2022-10-11T11:55:28.036Z,61.49
2022-10-11T11:58:14.440Z,60.97
2022-10-11T12:00:54.532Z,59.28
2022-10-11T12:03:25.725Z,58.98
2022-10-11T12:06:12.226Z,59.29
2022-10-11T12:08:56.377Z,60.29
2022-10-11T12:11:37.329Z,61.66
2022-10-11T12:14:22.386Z,59.23
2022-10-11T12:17:12.687Z,58.01
2022-10-11T12:19:42.431Z,57.74
2022-10-11T12:22:29.141Z,57.65
2022-10-11T12:25:00.882Z,58.71
2022-10-11T12:27:44.715Z,57.44
2022-10-11T12:30:53.605Z,60.31
2022-10-11T12:33:26.412Z,61.12
2022-10-11T12:35:54.008Z,62.02
2022-10-11T12:38:24.509Z,62.23
2022-10-11T12:41:08.542Z,63.42
2022-10-11T12:43:57.226Z,63.73
2022-10-11T12:46:33.896Z,62.38
2022-10-11T12:49:16.927Z,63.08
2022-10-11T12:52:18.472Z,63.98
2022-10-11T12:54:51.583Z,64.39
2022-10-11T12:57:53.181Z,63.75
2022-10-11T13:00:28.165Z,61.84
2022-10-11T13:03:03.598Z,61.97
2022-10-11T13:05:45.186Z,63.50
2022-10-11T13:08:21.677Z,62.56
2022-10-11T13:10:51.371Z,60.74
2022-10-11T13:13:27.019Z,59.12
2022-10-11T13:15:56.743Z,59.83
2022-10-11T13:18:25.341Z,59.62
2022-10-11T13:20:55.087Z,61.04
2022-10-11T13:23:34.676Z,61.96
2022-10-11T13:26:28.156Z,62.96
2022-10-11T13:28:56.481Z,63.32
2022-10-11T13:31:25.141Z,64.13
2022-10-11T13:33:55.227Z,64.55
2022-10-11T13:36:24.708Z,65.08
2022-10-11T13:38:59.776Z,64.32
2022-10-11T13:41:29.966Z,63.82
2022-10-11T13:43:58.509Z,64.54
2022-10-11T13:46:27.111Z,64.98
2022-10-11T13:49:03.382Z,65.35
2022-10-11T13:51:35.195Z,66.14
2022-10-11T13:54:10.405Z,66.89
2022-10-11T13:56:46.705Z,65.30
2022-10-11T13:59:24.896Z,64.92
2022-10-11T14:01:57.907Z,66.14
2022-10-11T14:04:29.469Z,66.45
2022-10-11T14:06:58.745Z,67.20
2022-10-11T14:09:30.548Z,67.14
2022-10-11T14:12:26.072Z,66.66
2022-10-11T14:14:53.629Z,67.09
2022-10-11T14:17:22.448Z,68.22
2022-10-11T14:20:11.959Z,68.24
2022-10-11T14:22:40.396Z,68.21
2022-10-11T14:25:08.053Z,68.57
2022-10-11T14:27:37.031Z,68.39
2022-10-11T14:30:27.417Z,69.34
2022-10-11T14:32:56.469Z,68.63
2022-10-11T14:35:30.062Z,69.71
2022-10-11T14:37:57.654Z,69.78
2022-10-11T14:40:27.109Z,70.23
2022-10-11T14:42:55.145Z,70.44
2022-10-11T14:45:22.736Z,70.84
2022-10-11T14:47:51.053Z,70.84
2022-10-11T14:50:27.830Z,71.40
2022-10-11T14:52:55.712Z,71.50
2022-10-11T14:55:23.588Z,72.43
2022-10-11T14:57:51.286Z,72.33
2022-10-11T15:00:20.727Z,72.22
2022-10-11T15:02:49.649Z,72.72
2022-10-11T15:05:17.240Z,72.54
2022-10-11T15:07:44.829Z,72.13
2022-10-11T15:10:23.172Z,72.99
2022-10-11T15:12:51.271Z,73.20
2022-10-11T15:15:21.225Z,73.18
2022-10-11T15:17:53.712Z,73.19
2022-10-11T15:20:41.413Z,74.04
2022-10-11T15:23:12.394Z,74.64
2022-10-11T15:25:40.663Z,74.54
2022-10-11T15:28:08.856Z,74.94
2022-10-11T15:30:41.265Z,75.26
2022-10-11T15:33:10.018Z,75.41
2022-10-11T15:35:37.573Z,75.65
2022-10-11T15:38:05.137Z,75.76
2022-10-11T15:40:37.086Z,76.07
2022-10-11T15:43:04.741Z,76.21
2022-10-11T15:45:32.391Z,76.45
2022-10-11T15:48:00.723Z,76.48
2022-10-11T15:50:34.608Z,76.83
2022-10-11T15:53:05.328Z,76.84
2022-10-11T15:55:34.232Z,77.15
2022-10-11T15:58:02.277Z,77.66
2022-10-11T16:00:30.228Z,77.73
2022-10-11T16:02:58.425Z,77.79
2022-10-11T16:05:26.853Z,77.97
2022-10-11T16:07:54.468Z,78.16
2022-10-11T16:10:22.158Z,78.10
2022-10-11T16:12:50.189Z,77.74
2022-10-11T16:15:17.933Z,78.04
2022-10-11T16:17:47.459Z,77.91
2022-10-11T16:20:15.927Z,77.70
2022-10-11T16:22:43.748Z,78.03
2022-10-11T16:25:13.016Z,78.12
2022-10-11T16:27:41.364Z,78.87
2022-10-11T16:30:12.005Z,79.21
2022-10-11T16:32:41.143Z,79.16
2022-10-11T16:35:09.230Z,79.58
2022-10-11T16:37:36.802Z,79.52
2022-10-11T16:40:08.491Z,79.65
2022-10-11T16:42:37.769Z,79.90
2022-10-11T16:45:06.636Z,79.52
2022-10-11T16:47:34.505Z,79.02
2022-10-11T16:50:02.239Z,79.69
2022-10-11T16:52:30.455Z,80.12
2022-10-11T16:54:58.205Z,79.57
2022-10-11T16:57:25.833Z,79.40
2022-10-11T16:59:53.431Z,79.73
2022-10-11T17:02:28.755Z,79.62
2022-10-11T17:04:59.851Z,80.00
2022-10-11T17:07:28.642Z,79.44
2022-10-11T17:09:56.333Z,79.25
2022-10-11T17:12:24.447Z,78.98
2022-10-11T17:14:55.559Z,78.88
2022-10-11T17:17:23.104Z,78.51
2022-10-11T17:19:50.654Z,78.02
2022-10-11T17:22:19.034Z,77.27
2022-10-11T17:24:47.558Z,76.74
2022-10-11T17:27:15.218Z,76.19
2022-10-11T17:29:42.820Z,75.91
2022-10-11T17:32:10.462Z,75.70
2022-10-11T17:34:38.163Z,75.19
2022-10-11T17:37:06.285Z,74.46
2022-10-11T17:39:34.248Z,73.76
2022-10-11T17:42:07.359Z,73.82
2022-10-11T17:44:36.247Z,73.22
2022-10-11T17:47:04.336Z,73.46
2022-10-11T17:49:33.569Z,72.68
2022-10-11T17:52:01.368Z,72.61
2022-10-11T17:54:28.957Z,71.93
2022-10-11T17:56:58.856Z,72.26
2022-10-11T17:59:30.767Z,72.36
2022-10-11T18:01:58.541Z,72.27
2022-10-11T18:04:29.604Z,71.87
2022-10-11T18:06:57.339Z,72.18
2022-10-11T18:09:42.021Z,71.62
2022-10-11T18:12:10.488Z,71.62
2022-10-11T18:14:38.117Z,71.59
2022-10-11T18:17:05.774Z,71.37
2022-10-11T18:19:33.611Z,70.51
2022-10-11T18:22:05.979Z,70.20
2022-10-11T18:24:34.997Z,70.51
2022-10-11T18:27:02.706Z,69.99
2022-10-11T18:29:30.935Z,69.52
2022-10-11T18:31:58.590Z,69.65
2022-10-11T18:34:26.372Z,69.74
2022-10-11T18:36:54.017Z,70.08
2022-10-11T18:39:22.224Z,70.11
2022-10-11T18:41:49.957Z,69.64
2022-10-11T18:44:17.584Z,69.50
2022-10-11T18:46:45.391Z,69.40
2022-10-11T18:49:13.674Z,69.43
2022-10-11T18:51:42.151Z,69.82
2022-10-11T18:54:13.892Z,69.15
2022-10-11T18:56:45.455Z,69.59
2022-10-11T18:59:13.230Z,69.62
2022-10-11T19:01:42.212Z,69.45
2022-10-11T19:04:10.625Z,68.81
2022-10-11T19:06:39.930Z,69.18
2022-10-11T19:09:11.890Z,67.62
2022-10-11T19:11:41.929Z,68.52
2022-10-11T19:14:11.859Z,67.98
2022-10-11T19:16:45.597Z,67.55
2022-10-11T19:19:13.342Z,66.45
2022-10-11T19:21:40.960Z,66.21
2022-10-11T19:24:09.060Z,66.54
2022-10-11T19:26:38.741Z,66.61
2022-10-11T19:29:11.643Z,66.98
2022-10-11T19:31:44.698Z,66.98
2022-10-11T19:34:12.280Z,67.69
2022-10-11T19:36:42.409Z,67.34
2022-10-11T19:39:14.200Z,67.62
2022-10-11T19:41:42.088Z,68.45
2022-10-11T19:44:11.014Z,68.89
2022-10-11T19:46:51.096Z,68.80
2022-10-11T19:49:22.867Z,69.99
2022-10-11T19:51:50.962Z,70.30
2022-10-11T19:54:18.615Z,69.74
2022-10-11T19:56:47.179Z,70.36
2022-10-11T19:59:15.109Z,71.16
2022-10-11T20:01:45.500Z,71.88
2022-10-11T20:04:39.548Z,72.04
2022-10-11T20:07:03.592Z,72.54
2022-10-11T20:09:31.586Z,72.45
2022-10-11T20:11:59.208Z,72.58
2022-10-11T20:14:26.880Z,73.54
2022-10-11T20:16:54.615Z,73.71
2022-10-11T20:19:27.868Z,74.24
2022-10-11T20:21:58.135Z,74.81
2022-10-11T20:24:29.033Z,75.01
2022-10-11T20:26:56.715Z,75.33
2022-10-11T20:29:25.569Z,75.28
2022-10-11T20:31:53.372Z,75.54
2022-10-11T20:34:20.993Z,74.85
2022-10-11T20:36:49.472Z,75.75
2022-10-11T20:39:18.022Z,76.13
2022-10-11T20:41:45.755Z,76.51
2022-10-11T20:44:16.011Z,77.41
2022-10-11T20:46:43.668Z,77.09
2022-10-11T20:49:11.612Z,76.84
2022-10-11T20:51:41.623Z,77.61
2022-10-11T20:54:10.878Z,77.76
2022-10-11T20:56:39.256Z,78.53
2022-10-11T20:59:07.021Z,78.07
2022-10-11T21:01:37.301Z,78.93
2022-10-11T21:04:05.386Z,78.89
2022-10-11T21:06:33.524Z,78.33
2022-10-11T21:09:01.351Z,79.07
2022-10-11T21:11:31.317Z,79.21
2022-10-11T21:13:59.989Z,79.19
2022-10-11T21:16:32.452Z,78.94
2022-10-11T21:19:00.621Z,78.69
2022-10-11T21:21:28.663Z,79.02
2022-10-11T21:23:57.091Z,79.07
2022-10-11T21:26:24.738Z,79.19
2022-10-11T21:28:54.293Z,79.34
2022-10-11T21:31:22.417Z,79.64
2022-10-11T21:33:50.865Z,79.75
2022-10-11T21:36:20.063Z,80.36
2022-10-11T21:38:48.148Z,80.74
2022-10-11T21:41:20.608Z,80.28
2022-10-11T21:43:48.354Z,80.68
2022-10-11T21:46:47.517Z,81.04
2022-10-11T21:49:15.168Z,81.67
2022-10-11T21:51:43.862Z,82.19
2022-10-11T21:54:11.721Z,81.52
2022-10-11T21:56:39.321Z,81.44
2022-10-11T21:59:11.030Z,82.13
2022-10-11T22:01:40.917Z,81.95
2022-10-11T22:04:09.639Z,82.15
2022-10-11T22:06:38.155Z,82.31
2022-10-11T22:09:06.639Z,82.18
2022-10-11T22:11:34.650Z,82.29
2022-10-11T22:14:03.335Z,82.56
2022-10-11T22:16:31.119Z,82.74
2022-10-11T22:19:00.171Z,82.83
2022-10-11T22:21:28.126Z,82.29
2022-10-11T22:23:56.145Z,82.04
2022-10-11T22:26:26.148Z,82.42
2022-10-11T22:28:53.954Z,82.76
2022-10-11T22:31:22.048Z,82.77
2022-10-11T22:33:53.351Z,82.87
2022-10-11T22:36:20.903Z,81.46
2022-10-11T22:38:49.534Z,81.48
2022-10-11T22:41:17.303Z,81.41
2022-10-11T22:43:45.522Z,81.56
2022-10-11T22:46:13.464Z,81.62
2022-10-11T22:48:41.043Z,81.13
2022-10-11T22:51:08.633Z,80.79
2022-10-11T22:53:36.381Z,80.87
2022-10-11T22:56:04.371Z,81.46
2022-10-11T22:58:34.345Z,81.95
2022-10-11T23:01:09.277Z,81.55
2022-10-11T23:03:37.052Z,81.96
2022-10-11T23:06:05.337Z,81.49
2022-10-11T23:08:33.064Z,80.97
2022-10-11T23:11:07.414Z,81.58
2022-10-11T23:13:35.204Z,81.50
2022-10-11T23:16:08.588Z,82.17
2022-10-11T23:18:42.221Z,81.33
2022-10-11T23:21:13.307Z,81.06
2022-10-11T23:23:41.127Z,81.62
2022-10-11T23:26:12.053Z,81.76
2022-10-11T23:28:39.676Z,80.84
2022-10-11T23:31:16.778Z,80.85
2022-10-11T23:33:45.161Z,80.41
2022-10-11T23:36:25.476Z,80.18
2022-10-11T23:38:54.698Z,79.64
2022-10-11T23:41:23.397Z,79.32
2022-10-11T23:43:51.205Z,79.69
2022-10-11T23:46:18.883Z,79.66
2022-10-11T23:48:47.005Z,79.24
2022-10-11T23:51:14.738Z,79.38
2022-10-11T23:53:42.438Z,79.63
2022-10-11T23:56:10.319Z,79.60
2022-10-11T23:58:38.274Z,79.51
