createdAt,value
2019-04-06T00:02:22.830Z,99.90
2019-04-06T00:04:53.328Z,99.90
2019-04-06T00:07:23.708Z,99.90
2019-04-06T00:09:54.250Z,99.90
2019-04-06T00:12:24.712Z,99.90
2019-04-06T00:14:55.119Z,99.90
2019-04-06T00:17:25.583Z,99.90
2019-04-06T00:19:55.927Z,99.90
2019-04-06T00:22:26.373Z,99.90
2019-04-06T00:24:56.722Z,99.90
2019-04-06T00:27:27.242Z,99.90
2019-04-06T00:30:00.119Z,99.90
2019-04-06T00:32:40.273Z,99.90
2019-04-06T00:35:10.637Z,99.90
2019-04-06T00:37:41.158Z,99.90
2019-04-06T00:40:11.569Z,99.90
2019-04-06T00:42:42.053Z,99.90
2019-04-06T00:45:12.462Z,99.90
2019-04-06T00:47:43.022Z,99.90
2019-04-06T00:50:13.607Z,99.90
2019-04-06T00:52:44.034Z,99.90
2019-04-06T00:55:14.491Z,99.90
2019-04-06T00:57:45.015Z,99.90
2019-04-06T01:00:15.901Z,99.90
2019-04-06T01:02:46.430Z,99.90
2019-04-06T01:05:16.930Z,99.90
2019-04-06T01:07:47.460Z,99.90
2019-04-06T01:10:17.929Z,99.90
2019-04-06T01:12:48.395Z,99.90
2019-04-06T01:15:18.811Z,99.90
2019-04-06T01:17:49.332Z,99.90
2019-04-06T01:20:19.829Z,99.90
2019-04-06T01:22:50.214Z,99.90
2019-04-06T01:25:20.624Z,99.90
2019-04-06T01:27:51.074Z,99.90
2019-04-06T01:30:21.495Z,99.90
2019-04-06T01:32:51.802Z,99.90
2019-04-06T01:35:22.264Z,99.90
2019-04-06T01:37:52.691Z,99.90
2019-04-06T01:40:22.995Z,99.90
2019-04-06T01:42:53.373Z,99.90
2019-04-06T01:45:23.838Z,99.90
2019-04-06T01:47:54.463Z,99.90
2019-04-06T01:50:24.892Z,99.90
2019-04-06T01:52:55.295Z,99.90
2019-04-06T01:55:25.719Z,99.90
2019-04-06T01:57:56.097Z,99.90
2019-04-06T02:00:26.400Z,99.90
2019-04-06T02:02:56.917Z,99.90
2019-04-06T02:05:27.402Z,99.90
2019-04-06T02:07:57.811Z,99.90
2019-04-06T02:10:28.270Z,99.90
2019-04-06T02:12:58.667Z,99.90
2019-04-06T02:15:29.160Z,99.90
2019-04-06T02:17:59.618Z,99.90
2019-04-06T02:20:30.137Z,99.90
2019-04-06T02:23:00.542Z,99.90
2019-04-06T02:25:30.969Z,99.90
2019-04-06T02:28:01.458Z,99.90
2019-04-06T02:30:35.303Z,99.90
2019-04-06T02:33:17.328Z,99.90
2019-04-06T02:36:06.075Z,99.90
2019-04-06T02:38:51.709Z,99.90
2019-04-06T02:41:40.940Z,99.90
2019-04-06T02:44:11.336Z,99.90
2019-04-06T02:46:41.696Z,99.90
2019-04-06T02:49:12.031Z,99.90
2019-04-06T02:51:42.503Z,99.90
2019-04-06T02:54:13.101Z,99.90
2019-04-06T02:56:46.712Z,99.90
2019-04-06T02:59:15.656Z,99.90
2019-04-06T03:01:46.089Z,99.90
2019-04-06T03:04:16.506Z,99.90
2019-04-06T03:06:46.924Z,99.90
2019-04-06T03:09:17.383Z,99.90
2019-04-06T03:11:47.800Z,99.90
2019-04-06T03:14:18.253Z,99.90
2019-04-06T03:16:48.738Z,99.90
2019-04-06T03:19:19.123Z,99.90
2019-04-06T03:21:49.569Z,99.90
2019-04-06T03:24:19.977Z,99.90
2019-04-06T03:27:01.038Z,99.90
2019-04-06T03:29:22.612Z,99.90
2019-04-06T03:31:53.063Z,99.90
2019-04-06T03:34:23.548Z,99.90
2019-04-06T03:36:54.009Z,99.90
2019-04-06T03:39:24.765Z,99.90
2019-04-06T03:41:55.178Z,99.90
2019-04-06T03:44:25.676Z,99.90
2019-04-06T03:46:56.095Z,99.90
2019-04-06T03:49:26.588Z,99.90
2019-04-06T03:51:57.123Z,99.90
2019-04-06T03:54:27.566Z,99.90
2019-04-06T03:56:57.925Z,99.90
2019-04-06T03:59:28.677Z,99.90
2019-04-06T04:01:59.174Z,99.90
2019-04-06T04:04:29.874Z,99.90
2019-04-06T04:07:00.224Z,99.90
2019-04-06T04:09:30.714Z,99.90
2019-04-06T04:12:01.188Z,99.90
2019-04-06T04:14:31.725Z,99.90
2019-04-06T04:17:02.370Z,99.90
2019-04-06T04:19:32.811Z,99.90
2019-04-06T04:22:03.236Z,99.90
2019-04-06T04:24:33.763Z,99.90
2019-04-06T04:27:04.191Z,99.90
2019-04-06T04:29:34.691Z,99.90
2019-04-06T04:32:05.374Z,99.90
2019-04-06T04:34:35.794Z,99.90
2019-04-06T04:37:06.150Z,99.90
2019-04-06T04:39:36.734Z,99.90
2019-04-06T04:42:07.329Z,99.90
2019-04-06T04:44:37.800Z,99.90
2019-04-06T04:47:08.410Z,99.90
2019-04-06T04:49:38.741Z,99.90
2019-04-06T04:52:09.164Z,99.90
2019-04-06T04:54:39.630Z,99.90
2019-04-06T04:57:10.067Z,99.90
2019-04-06T04:59:40.437Z,99.90
2019-04-06T05:02:10.817Z,99.90
2019-04-06T05:04:41.260Z,99.90
2019-04-06T05:07:11.617Z,99.90
2019-04-06T05:09:41.950Z,99.90
2019-04-06T05:12:12.419Z,99.90
2019-04-06T05:15:06.291Z,99.90
2019-04-06T05:17:36.606Z,99.90
2019-04-06T05:20:08.335Z,99.90
2019-04-06T05:22:38.772Z,99.90
2019-04-06T05:25:09.996Z,99.90
2019-04-06T05:27:51.227Z,99.90
2019-04-06T05:30:13.237Z,99.90
2019-04-06T05:32:43.602Z,99.90
2019-04-06T05:35:14.042Z,99.90
2019-04-06T05:37:44.489Z,99.90
2019-04-06T05:40:15.009Z,99.90
2019-04-06T05:42:45.479Z,99.90
2019-04-06T05:45:16.020Z,99.90
2019-04-06T05:47:46.796Z,99.90
2019-04-06T05:50:17.262Z,99.90
2019-04-06T05:52:47.560Z,99.90
2019-04-06T05:55:17.995Z,99.90
2019-04-06T05:57:48.597Z,99.90
2019-04-06T06:00:19.091Z,99.90
2019-04-06T06:02:49.658Z,99.90
2019-04-06T06:05:20.093Z,99.90
2019-04-06T06:07:50.569Z,99.90
2019-04-06T06:10:21.060Z,99.90
2019-04-06T06:12:51.538Z,99.90
2019-04-06T06:15:21.847Z,99.90
2019-04-06T06:17:52.302Z,99.90
2019-04-06T06:20:22.784Z,99.90
2019-04-06T06:22:53.181Z,99.90
2019-04-06T06:25:23.702Z,99.90
2019-04-06T06:27:54.160Z,99.90
2019-04-06T06:30:24.704Z,99.90
2019-04-06T06:32:55.218Z,99.90
2019-04-06T06:35:25.578Z,99.90
2019-04-06T06:37:56.096Z,99.90
2019-04-06T06:40:26.709Z,99.90
2019-04-06T06:42:57.267Z,99.90
2019-04-06T06:45:27.676Z,99.90
2019-04-06T06:47:58.123Z,99.90
2019-04-06T06:50:28.711Z,99.90
2019-04-06T06:52:59.171Z,99.90
2019-04-06T06:55:29.611Z,99.90
2019-04-06T06:58:00.233Z,99.90
2019-04-06T07:00:30.809Z,99.90
2019-04-06T07:03:01.335Z,99.90
2019-04-06T07:05:31.688Z,99.90
2019-04-06T07:08:02.015Z,99.90
2019-04-06T07:10:32.443Z,99.90
2019-04-06T07:13:02.928Z,99.90
2019-04-06T07:15:33.421Z,99.90
2019-04-06T07:18:03.842Z,99.90
2019-04-06T07:20:34.299Z,99.90
2019-04-06T07:23:04.688Z,99.90
2019-04-06T07:25:35.113Z,99.90
2019-04-06T07:28:05.614Z,99.90
2019-04-06T07:30:36.110Z,99.90
2019-04-06T07:33:06.401Z,99.90
2019-04-06T07:35:36.839Z,99.90
2019-04-06T07:38:07.417Z,99.90
2019-04-06T07:40:37.773Z,99.90
2019-04-06T07:43:08.153Z,99.90
2019-04-06T07:45:38.610Z,99.90
2019-04-06T07:48:09.049Z,99.90
2019-04-06T07:50:39.538Z,99.90
2019-04-06T07:53:09.965Z,99.90
2019-04-06T07:55:40.627Z,99.90
2019-04-06T07:58:11.056Z,99.90
2019-04-06T08:00:41.627Z,99.90
2019-04-06T08:03:12.084Z,99.90
2019-04-06T08:05:42.523Z,99.90
2019-04-06T08:08:12.958Z,99.90
2019-04-06T08:10:43.424Z,99.90
2019-04-06T08:13:13.756Z,99.90
2019-04-06T08:15:44.219Z,99.90
2019-04-06T08:18:14.691Z,99.90
2019-04-06T08:20:45.161Z,99.90
2019-04-06T08:23:15.677Z,99.90
2019-04-06T08:25:46.350Z,99.90
2019-04-06T08:28:16.761Z,99.90
2019-04-06T08:30:47.257Z,99.90
2019-04-06T08:33:17.654Z,99.90
2019-04-06T08:35:48.200Z,99.90
2019-04-06T08:38:18.650Z,97.90
2019-04-06T08:40:49.191Z,96.40
2019-04-06T08:43:19.929Z,93.40
2019-04-06T08:45:50.531Z,93.90
2019-04-06T08:48:20.864Z,94.40
2019-04-06T08:50:51.437Z,98.20
2019-04-06T08:53:21.800Z,99.40
2019-04-06T08:55:52.279Z,98.20
2019-04-06T08:58:22.575Z,92.60
2019-04-06T09:00:53.288Z,88.30
2019-04-06T09:03:23.790Z,85.10
2019-04-06T09:05:54.093Z,82.90
2019-04-06T09:08:24.481Z,83.10
2019-04-06T09:10:54.902Z,81.10
2019-04-06T09:13:25.363Z,81.30
2019-04-06T09:15:55.799Z,79.90
2019-04-06T09:18:28.617Z,74.00
2019-04-06T09:20:58.400Z,73.40
2019-04-06T09:23:28.872Z,71.90
2019-04-06T09:25:59.424Z,67.70
2019-04-06T09:28:30.053Z,65.80
2019-04-06T09:31:00.498Z,63.30
2019-04-06T09:33:30.900Z,63.80
2019-04-06T09:36:02.490Z,64.00
2019-04-06T09:38:32.991Z,64.20
2019-04-06T09:41:03.504Z,67.50
2019-04-06T09:43:33.981Z,69.60
2019-04-06T09:46:20.998Z,73.00
2019-04-06T09:49:13.696Z,69.10
2019-04-06T09:52:02.190Z,66.50
2019-04-06T09:54:42.347Z,64.50
2019-04-06T09:57:30.590Z,65.90
2019-04-06T10:00:36.068Z,64.30
2019-04-06T10:03:24.253Z,63.50
2019-04-06T10:06:11.061Z,63.30
2019-04-06T10:08:50.152Z,61.20
2019-04-06T10:11:41.675Z,64.60
2019-04-06T10:14:33.779Z,68.50
2019-04-06T10:17:23.159Z,65.60
2019-04-06T10:20:18.584Z,64.60
2019-04-06T10:23:06.472Z,66.00
2019-04-06T10:26:04.899Z,69.30
2019-04-06T10:29:00.305Z,73.30
2019-04-06T10:31:39.702Z,76.10
2019-04-06T10:34:28.109Z,77.50
2019-04-06T10:37:22.916Z,79.00
2019-04-06T10:40:12.650Z,77.80
2019-04-06T10:43:04.676Z,78.00
2019-04-06T10:45:57.185Z,76.00
2019-04-06T10:48:49.756Z,75.10
2019-04-06T10:51:40.683Z,77.20
2019-04-06T10:54:28.902Z,79.30
2019-04-06T10:57:13.028Z,81.20
2019-04-06T11:00:00.682Z,79.00
2019-04-06T11:02:50.769Z,79.10
2019-04-06T11:05:40.859Z,78.50
2019-04-06T11:08:37.308Z,69.90
2019-04-06T11:11:29.865Z,68.70
2019-04-06T11:14:18.328Z,69.20
2019-04-06T11:17:08.503Z,70.10
2019-04-06T11:19:57.908Z,70.00
2019-04-06T11:22:49.903Z,71.90
2019-04-06T11:25:26.568Z,72.10
2019-04-06T11:28:14.138Z,69.60
2019-04-06T11:31:02.103Z,68.60
2019-04-06T11:33:42.600Z,68.90
2019-04-06T11:36:35.280Z,64.80
2019-04-06T11:39:27.915Z,63.40
2019-04-06T11:42:10.326Z,58.90
2019-04-06T11:44:59.843Z,57.40
2019-04-06T11:47:48.263Z,53.80
2019-04-06T11:50:26.849Z,51.40
2019-04-06T11:53:07.154Z,51.50
2019-04-06T11:55:53.815Z,54.70
2019-04-06T11:58:31.746Z,56.50
2019-04-06T12:01:08.710Z,58.50
2019-04-06T12:03:47.768Z,58.40
2019-04-06T12:06:37.188Z,58.10
2019-04-06T12:09:26.188Z,57.80
2019-04-06T12:12:14.965Z,58.50
2019-04-06T12:15:00.538Z,58.60
2019-04-06T12:17:42.389Z,56.40
2019-04-06T12:20:30.519Z,56.10
2019-04-06T12:23:11.284Z,56.80
2019-04-06T12:25:56.955Z,59.10
2019-04-06T12:29:04.929Z,59.60
2019-04-06T12:32:00.410Z,60.10
2019-04-06T12:34:58.517Z,55.90
2019-04-06T12:37:44.430Z,52.50
2019-04-06T12:40:37.919Z,49.20
2019-04-06T12:43:21.638Z,47.40
2019-04-06T12:46:11.006Z,47.10
2019-04-06T12:49:03.212Z,49.10
2019-04-06T12:51:51.008Z,47.10
2019-04-06T12:54:34.241Z,48.10
2019-04-06T12:57:22.319Z,50.90
2019-04-06T13:00:11.835Z,51.00
2019-04-06T13:03:03.927Z,50.70
2019-04-06T13:05:41.463Z,51.00
2019-04-06T13:08:33.464Z,52.20
2019-04-06T13:11:25.882Z,53.90
2019-04-06T13:14:18.075Z,56.10
2019-04-06T13:17:07.462Z,56.10
2019-04-06T13:20:02.775Z,54.10
2019-04-06T13:22:52.018Z,53.30
2019-04-06T13:25:42.276Z,54.00
2019-04-06T13:28:22.073Z,54.90
2019-04-06T13:31:12.101Z,56.20
2019-04-06T13:33:58.183Z,56.00
2019-04-06T13:36:46.348Z,56.40
2019-04-06T13:39:42.060Z,56.30
2019-04-06T13:42:30.065Z,55.30
2019-04-06T13:45:19.333Z,54.90
2019-04-06T13:48:08.925Z,55.60
2019-04-06T13:50:54.408Z,55.20
2019-04-06T13:53:34.998Z,55.40
2019-04-06T13:56:18.937Z,55.90
2019-04-06T13:59:08.233Z,56.10
2019-04-06T14:01:44.880Z,57.10
2019-04-06T14:04:29.453Z,56.40
2019-04-06T14:07:18.723Z,56.50
2019-04-06T14:10:11.090Z,55.40
2019-04-06T14:13:00.540Z,55.10
2019-04-06T14:15:56.189Z,54.90
2019-04-06T14:19:00.936Z,56.60
2019-04-06T14:21:53.305Z,56.90
2019-04-06T14:24:40.581Z,56.50
2019-04-06T14:27:17.713Z,56.50
2019-04-06T14:30:22.596Z,57.00
2019-04-06T14:33:10.426Z,57.80
2019-04-06T14:36:09.606Z,57.50
2019-04-06T14:38:59.011Z,57.60
2019-04-06T14:41:42.400Z,57.70
2019-04-06T14:44:47.241Z,57.00
2019-04-06T14:47:35.060Z,56.50
2019-04-06T14:50:25.012Z,56.70
2019-04-06T14:53:12.892Z,57.30
2019-04-06T14:56:01.192Z,57.50
2019-04-06T14:58:57.146Z,58.70
2019-04-06T15:01:52.050Z,59.10
2019-04-06T15:04:34.794Z,59.60
2019-04-06T15:07:14.406Z,59.00
2019-04-06T15:10:06.598Z,59.50
2019-04-06T15:12:54.546Z,58.80
2019-04-06T15:15:56.030Z,58.80
2019-04-06T15:18:51.185Z,59.20
2019-04-06T15:21:43.773Z,59.70
2019-04-06T15:24:29.346Z,59.80
2019-04-06T15:27:08.167Z,60.00
2019-04-06T15:30:13.239Z,59.50
2019-04-06T15:33:14.867Z,59.50
2019-04-06T15:36:10.626Z,58.60
2019-04-06T15:38:54.219Z,58.30
2019-04-06T15:41:55.391Z,58.50
2019-04-06T15:44:36.861Z,58.80
2019-04-06T15:47:26.394Z,58.60
2019-04-06T15:50:13.876Z,58.40
2019-04-06T15:53:03.169Z,56.70
2019-04-06T15:55:40.932Z,57.30
2019-04-06T15:58:25.174Z,55.90
2019-04-06T16:01:22.815Z,55.00
2019-04-06T16:04:12.088Z,55.00
2019-04-06T16:07:00.557Z,52.90
2019-04-06T16:09:49.846Z,53.40
2019-04-06T16:12:32.308Z,53.10
2019-04-06T16:15:16.788Z,55.60
2019-04-06T16:18:05.370Z,56.60
2019-04-06T16:20:41.180Z,56.90
2019-04-06T16:23:45.800Z,57.50
2019-04-06T16:26:35.251Z,57.80
2019-04-06T16:29:27.987Z,56.60
2019-04-06T16:32:32.969Z,55.90
2019-04-06T16:35:16.640Z,56.20
2019-04-06T16:37:56.168Z,56.90
2019-04-06T16:40:51.045Z,57.90
2019-04-06T16:43:38.924Z,58.40
2019-04-06T16:46:26.862Z,58.30
2019-04-06T16:49:19.171Z,58.80
2019-04-06T16:52:07.057Z,59.30
2019-04-06T16:54:50.677Z,59.90
2019-04-06T16:57:39.807Z,60.00
2019-04-06T17:00:25.046Z,59.90
2019-04-06T17:03:06.702Z,60.20
2019-04-06T17:06:11.728Z,60.40
2019-04-06T17:09:04.171Z,60.70
2019-04-06T17:11:59.432Z,61.30
2019-04-06T17:14:49.827Z,61.80
2019-04-06T17:17:35.826Z,61.40
2019-04-06T17:20:16.127Z,61.90
2019-04-06T17:23:07.689Z,62.20
2019-04-06T17:25:53.140Z,62.40
2019-04-06T17:28:42.470Z,62.60
2019-04-06T17:31:30.908Z,63.20
2019-04-06T17:34:13.168Z,63.60
2019-04-06T17:37:08.698Z,63.70
2019-04-06T17:39:52.734Z,63.40
2019-04-06T17:42:29.445Z,63.60
2019-04-06T17:45:17.053Z,64.10
2019-04-06T17:48:10.213Z,64.20
2019-04-06T17:50:51.065Z,64.60
2019-04-06T17:53:40.471Z,65.40
2019-04-06T17:56:21.961Z,65.60
2019-04-06T17:59:02.318Z,65.80
2019-04-06T18:01:48.801Z,66.80
2019-04-06T18:04:53.709Z,67.20
2019-04-06T18:07:42.410Z,67.30
2019-04-06T18:10:23.587Z,67.30
2019-04-06T18:13:03.191Z,67.80
2019-04-06T18:15:33.669Z,69.00
2019-04-06T18:18:04.450Z,68.70
2019-04-06T18:20:34.877Z,69.10
2019-04-06T18:23:05.342Z,69.20
2019-04-06T18:25:35.763Z,69.70
2019-04-06T18:28:06.281Z,69.30
2019-04-06T18:30:36.737Z,69.60
2019-04-06T18:33:10.611Z,69.10
2019-04-06T18:35:41.023Z,70.00
2019-04-06T18:38:29.158Z,70.20
2019-04-06T18:40:59.574Z,70.20
2019-04-06T18:43:30.422Z,70.40
2019-04-06T18:46:01.210Z,70.10
2019-04-06T18:48:31.670Z,70.90
2019-04-06T18:51:02.163Z,71.30
2019-04-06T18:53:33.093Z,71.00
2019-04-06T18:56:04.081Z,70.80
2019-04-06T18:58:34.514Z,71.70
2019-04-06T19:01:05.487Z,72.20
2019-04-06T19:03:35.967Z,72.00
2019-04-06T19:06:06.473Z,71.90
2019-04-06T19:08:36.899Z,71.80
2019-04-06T19:11:07.392Z,72.20
2019-04-06T19:13:37.848Z,72.10
2019-04-06T19:16:08.219Z,72.10
2019-04-06T19:18:38.687Z,72.00
2019-04-06T19:21:09.574Z,72.40
2019-04-06T19:23:40.543Z,72.60
2019-04-06T19:26:11.013Z,72.80
2019-04-06T19:28:41.450Z,71.20
2019-04-06T19:31:11.825Z,71.40
2019-04-06T19:33:42.449Z,70.60
2019-04-06T19:36:13.303Z,69.90
2019-04-06T19:38:43.877Z,69.80
2019-04-06T19:41:14.316Z,70.00
2019-04-06T19:43:44.659Z,70.50
2019-04-06T19:46:15.119Z,70.20
2019-04-06T19:48:45.881Z,69.80
2019-04-06T19:51:17.228Z,70.40
2019-04-06T19:53:48.268Z,71.20
2019-04-06T19:56:18.760Z,71.50
2019-04-06T19:58:49.354Z,73.20
2019-04-06T20:01:20.322Z,73.20
2019-04-06T20:03:51.106Z,73.20
2019-04-06T20:06:21.628Z,73.50
2019-04-06T20:08:52.107Z,73.30
2019-04-06T20:11:23.430Z,73.20
2019-04-06T20:13:54.004Z,72.90
2019-04-06T20:16:24.321Z,72.50
2019-04-06T20:18:54.815Z,72.90
2019-04-06T20:21:25.365Z,72.50
2019-04-06T20:23:56.163Z,72.20
2019-04-06T20:26:26.732Z,72.00
2019-04-06T20:28:57.174Z,72.40
2019-04-06T20:31:27.575Z,71.80
2019-04-06T20:33:57.969Z,71.20
2019-04-06T20:36:28.850Z,71.50
2019-04-06T20:38:59.323Z,71.70
2019-04-06T20:41:29.956Z,71.40
2019-04-06T20:44:00.790Z,71.70
2019-04-06T20:46:31.231Z,71.70
2019-04-06T20:49:01.828Z,71.70
2019-04-06T20:51:32.097Z,71.30
2019-04-06T20:54:02.659Z,71.40
2019-04-06T20:56:33.082Z,72.20
2019-04-06T20:59:03.968Z,71.70
2019-04-06T21:01:34.375Z,71.50
2019-04-06T21:04:05.339Z,71.60
2019-04-06T21:06:35.843Z,71.70
2019-04-06T21:09:12.168Z,72.20
2019-04-06T21:11:42.584Z,72.60
2019-04-06T21:14:13.095Z,73.10
2019-04-06T21:16:43.507Z,73.90
2019-04-06T21:19:13.864Z,74.20
2019-04-06T21:21:44.544Z,74.80
2019-04-06T21:24:15.024Z,75.10
2019-04-06T21:26:45.501Z,75.30
2019-04-06T21:29:16.024Z,75.70
2019-04-06T21:31:46.470Z,76.60
2019-04-06T21:34:16.950Z,76.50
2019-04-06T21:36:47.487Z,77.40
2019-04-06T21:39:17.944Z,78.30
2019-04-06T21:41:48.688Z,78.80
2019-04-06T21:44:19.772Z,79.10
2019-04-06T21:46:50.863Z,79.60
2019-04-06T21:49:21.689Z,79.40
2019-04-06T21:51:52.585Z,79.90
2019-04-06T21:54:23.023Z,80.20
2019-04-06T21:56:53.751Z,80.80
2019-04-06T21:59:24.511Z,81.40
2019-04-06T22:01:55.738Z,83.10
2019-04-06T22:04:27.441Z,84.20
2019-04-06T22:06:58.281Z,84.70
2019-04-06T22:09:28.839Z,86.20
2019-04-06T22:11:59.272Z,87.00
2019-04-06T22:14:29.763Z,87.90
2019-04-06T22:17:00.214Z,89.00
2019-04-06T22:19:30.725Z,89.60
2019-04-06T22:22:01.192Z,90.00
2019-04-06T22:24:31.717Z,90.20
2019-04-06T22:27:02.095Z,90.00
2019-04-06T22:29:33.130Z,90.10
2019-04-06T22:32:04.011Z,90.10
2019-04-06T22:34:39.703Z,90.00
2019-04-06T22:37:06.465Z,90.30
2019-04-06T22:39:37.487Z,90.60
2019-04-06T22:42:08.032Z,90.40
2019-04-06T22:44:38.538Z,90.40
2019-04-06T22:47:09.084Z,90.90
2019-04-06T22:49:39.735Z,91.10
2019-04-06T22:52:10.224Z,91.20
2019-04-06T22:54:40.658Z,91.60
2019-04-06T22:57:11.337Z,91.80
2019-04-06T22:59:41.766Z,92.10
2019-04-06T23:02:12.263Z,92.50
2019-04-06T23:05:01.557Z,92.90
2019-04-06T23:07:32.589Z,93.50
2019-04-06T23:10:02.961Z,94.00
2019-04-06T23:12:33.777Z,94.10
2019-04-06T23:15:04.976Z,95.00
2019-04-06T23:17:35.445Z,95.50
2019-04-06T23:20:06.614Z,96.60
2019-04-06T23:22:37.764Z,97.10
2019-04-06T23:25:08.508Z,98.10
2019-04-06T23:27:38.964Z,99.10
2019-04-06T23:30:10.564Z,99.90
2019-04-06T23:32:41.156Z,99.90
2019-04-06T23:35:11.726Z,99.90
2019-04-06T23:37:42.182Z,99.90
2019-04-06T23:40:12.647Z,99.90
2019-04-06T23:42:43.163Z,99.90
2019-04-06T23:45:13.920Z,99.90
2019-04-06T23:47:44.564Z,99.90
2019-04-06T23:50:15.026Z,99.90
2019-04-06T23:52:45.434Z,99.90
2019-04-06T23:55:16.298Z,99.90
2019-04-06T23:57:46.784Z,99.90
