createdAt,value
2022-11-05T00:00:33.785Z,12.91
2022-11-05T00:02:53.994Z,12.79
2022-11-05T00:05:14.084Z,12.83
2022-11-05T00:07:37.066Z,12.83
2022-11-05T00:09:39.329Z,12.78
2022-11-05T00:11:59.409Z,12.81
2022-11-05T00:14:19.547Z,12.87
2022-11-05T00:16:39.464Z,12.91
2022-11-05T00:18:41.080Z,12.97
2022-11-05T00:20:42.686Z,13.04
2022-11-05T00:23:02.957Z,13.09
2022-11-05T00:25:17.011Z,13.12
2022-11-05T00:27:18.656Z,13.15
2022-11-05T00:29:20.288Z,12.95
2022-11-05T00:31:21.844Z,12.73
2022-11-05T00:33:23.388Z,12.72
2022-11-05T00:35:25.175Z,12.57
2022-11-05T00:37:30.187Z,12.44
2022-11-05T00:39:31.794Z,12.48
2022-11-05T00:41:33.440Z,12.61
2022-11-05T00:43:53.753Z,12.74
2022-11-05T00:45:55.489Z,12.89
2022-11-05T00:48:15.864Z,12.98
2022-11-05T00:50:21.704Z,13.05
2022-11-05T00:52:41.982Z,13.08
2022-11-05T00:54:43.904Z,12.91
2022-11-05T00:56:45.533Z,12.72
2022-11-05T00:58:47.146Z,12.67
2022-11-05T01:00:50.778Z,12.33
2022-11-05T01:02:52.561Z,12.28
2022-11-05T01:04:54.256Z,12.38
2022-11-05T01:06:55.904Z,12.48
2022-11-05T01:08:57.512Z,12.48
2022-11-05T01:10:59.436Z,12.47
2022-11-05T01:13:01.135Z,12.42
2022-11-05T01:15:02.910Z,12.41
2022-11-05T01:17:04.542Z,12.48
2022-11-05T01:19:08.626Z,12.58
2022-11-05T01:21:14.581Z,12.47
2022-11-05T01:23:16.657Z,12.52
2022-11-05T01:25:18.627Z,12.58
2022-11-05T01:27:20.292Z,12.64
2022-11-05T01:29:21.900Z,12.74
2022-11-05T01:31:24.189Z,12.79
2022-11-05T01:33:25.792Z,12.87
2022-11-05T01:35:27.408Z,12.91
2022-11-05T01:37:29.126Z,12.95
2022-11-05T01:39:30.733Z,12.95
2022-11-05T01:41:32.383Z,12.84
2022-11-05T01:43:46.018Z,12.82
2022-11-05T01:45:50.315Z,12.85
2022-11-05T01:48:03.273Z,12.88
2022-11-05T01:50:31.135Z,12.84
2022-11-05T01:52:34.124Z,12.89
2022-11-05T01:54:36.075Z,12.80
2022-11-05T01:56:44.311Z,12.72
2022-11-05T01:59:02.817Z,12.75
2022-11-05T02:01:04.455Z,12.81
2022-11-05T02:03:06.414Z,12.79
2022-11-05T02:05:08.358Z,12.73
2022-11-05T02:07:11.196Z,12.68
2022-11-05T02:09:18.236Z,12.68
2022-11-05T02:11:20.050Z,12.72
2022-11-05T02:13:21.675Z,12.74
2022-11-05T02:15:39.103Z,12.72
2022-11-05T02:18:01.016Z,12.70
2022-11-05T02:20:24.026Z,12.73
2022-11-05T02:23:10.922Z,12.68
2022-11-05T02:25:29.206Z,12.66
2022-11-05T02:28:15.522Z,12.63
2022-11-05T02:30:35.845Z,12.64
2022-11-05T02:32:55.516Z,12.67
2022-11-05T02:35:18.545Z,12.72
2022-11-05T02:37:46.376Z,12.75
2022-11-05T02:40:09.188Z,12.67
2022-11-05T02:42:55.259Z,12.65
2022-11-05T02:45:08.605Z,12.64
2022-11-05T02:47:14.070Z,12.62
2022-11-05T02:49:24.222Z,12.67
2022-11-05T02:51:35.309Z,12.44
2022-11-05T02:53:50.069Z,12.23
2022-11-05T02:55:55.805Z,12.25
2022-11-05T02:57:59.863Z,12.28
2022-11-05T03:00:04.304Z,11.92
2022-11-05T03:02:06.174Z,11.95
2022-11-05T03:04:11.513Z,11.99
2022-11-05T03:06:37.946Z,11.75
2022-11-05T03:09:21.230Z,11.82
2022-11-05T03:11:24.725Z,11.95
2022-11-05T03:13:35.607Z,12.00
2022-11-05T03:16:00.359Z,12.11
2022-11-05T03:18:29.490Z,12.20
2022-11-05T03:20:47.917Z,12.31
2022-11-05T03:23:30.757Z,12.38
2022-11-05T03:25:33.415Z,12.45
2022-11-05T03:27:38.921Z,12.47
2022-11-05T03:29:47.733Z,12.46
2022-11-05T03:31:50.707Z,12.47
2022-11-05T03:33:53.468Z,12.42
2022-11-05T03:36:00.060Z,12.44
2022-11-05T03:38:07.347Z,12.48
2022-11-05T03:40:10.310Z,12.48
2022-11-05T03:42:14.579Z,12.52
2022-11-05T03:44:25.206Z,12.55
2022-11-05T03:46:31.411Z,12.56
2022-11-05T03:48:36.601Z,12.55
2022-11-05T03:50:46.724Z,12.52
2022-11-05T03:53:01.087Z,12.48
2022-11-05T03:55:02.786Z,12.50
2022-11-05T03:57:17.287Z,12.53
2022-11-05T03:59:20.240Z,12.55
2022-11-05T04:01:21.973Z,12.55
2022-11-05T04:03:23.625Z,12.56
2022-11-05T04:05:25.241Z,12.59
2022-11-05T04:07:45.440Z,12.57
2022-11-05T04:10:05.305Z,12.54
2022-11-05T04:12:25.643Z,12.51
2022-11-05T04:14:27.382Z,12.45
2022-11-05T04:16:47.443Z,12.45
2022-11-05T04:18:49.057Z,12.45
2022-11-05T04:21:09.198Z,12.36
2022-11-05T04:23:29.784Z,12.39
2022-11-05T04:25:31.450Z,12.41
2022-11-05T04:27:33.231Z,12.42
2022-11-05T04:29:53.233Z,12.43
2022-11-05T04:31:55.015Z,12.45
2022-11-05T04:33:56.753Z,12.47
2022-11-05T04:36:00.321Z,12.53
2022-11-05T04:38:02.900Z,12.57
2022-11-05T04:40:04.938Z,12.57
2022-11-05T04:42:06.512Z,12.55
2022-11-05T04:44:08.150Z,12.52
2022-11-05T04:46:10.330Z,12.48
2022-11-05T04:48:12.184Z,12.43
2022-11-05T04:50:13.888Z,12.36
2022-11-05T04:52:15.657Z,12.33
2022-11-05T04:54:17.844Z,12.24
2022-11-05T04:56:23.815Z,12.26
2022-11-05T04:58:25.627Z,12.33
2022-11-05T05:00:27.396Z,12.38
2022-11-05T05:02:29.224Z,12.43
2022-11-05T05:04:30.887Z,12.39
2022-11-05T05:06:32.468Z,12.45
2022-11-05T05:08:34.132Z,12.44
2022-11-05T05:10:36.021Z,12.45
2022-11-05T05:12:37.697Z,12.06
2022-11-05T05:14:39.337Z,11.63
2022-11-05T05:16:41.013Z,11.51
2022-11-05T05:18:46.214Z,11.52
2022-11-05T05:21:06.490Z,11.60
2022-11-05T05:23:08.583Z,11.72
2022-11-05T05:25:10.412Z,11.82
2022-11-05T05:27:12.049Z,11.86
2022-11-05T05:29:14.118Z,11.94
2022-11-05T05:31:15.856Z,12.01
2022-11-05T05:33:17.463Z,12.14
2022-11-05T05:35:19.145Z,12.21
2022-11-05T05:37:20.848Z,12.27
2022-11-05T05:39:22.456Z,12.35
2022-11-05T05:41:24.230Z,12.36
2022-11-05T05:43:34.751Z,12.44
2022-11-05T05:45:36.540Z,12.52
2022-11-05T05:47:38.145Z,12.59
2022-11-05T05:49:40.133Z,12.67
2022-11-05T05:51:41.863Z,12.76
2022-11-05T05:53:44.954Z,12.84
2022-11-05T05:55:46.661Z,12.88
2022-11-05T05:57:48.277Z,12.93
2022-11-05T05:59:49.883Z,12.98
2022-11-05T06:01:51.698Z,12.97
2022-11-05T06:03:53.447Z,13.05
2022-11-05T06:06:00.383Z,13.11
2022-11-05T06:08:02.056Z,13.20
2022-11-05T06:10:04.978Z,13.25
2022-11-05T06:12:06.754Z,13.28
2022-11-05T06:14:12.470Z,13.33
2022-11-05T06:16:14.047Z,13.38
2022-11-05T06:18:15.635Z,13.48
2022-11-05T06:20:17.335Z,13.57
2022-11-05T06:22:18.900Z,13.66
2022-11-05T06:24:20.499Z,13.70
2022-11-05T06:26:22.206Z,13.73
2022-11-05T06:28:23.771Z,13.78
2022-11-05T06:30:25.380Z,13.75
2022-11-05T06:32:27.131Z,13.77
2022-11-05T06:34:29.172Z,13.80
2022-11-05T06:36:30.800Z,13.79
2022-11-05T06:38:34.242Z,13.72
2022-11-05T06:40:35.878Z,13.76
2022-11-05T06:42:37.459Z,13.77
2022-11-05T06:44:39.128Z,13.82
2022-11-05T06:46:44.458Z,13.83
2022-11-05T06:48:51.034Z,13.92
2022-11-05T06:50:52.957Z,14.00
2022-11-05T06:52:56.267Z,14.06
2022-11-05T06:54:57.938Z,14.10
2022-11-05T06:57:00.001Z,14.15
2022-11-05T06:59:01.809Z,14.23
2022-11-05T07:01:08.771Z,14.28
2022-11-05T07:03:11.928Z,14.37
2022-11-05T07:05:15.180Z,14.33
2022-11-05T07:07:16.744Z,14.24
2022-11-05T07:09:19.166Z,13.90
2022-11-05T07:11:20.858Z,13.88
2022-11-05T07:13:22.464Z,14.01
2022-11-05T07:15:24.038Z,14.19
2022-11-05T07:17:25.869Z,14.16
2022-11-05T07:19:27.459Z,14.24
2022-11-05T07:21:29.322Z,14.37
2022-11-05T07:23:31.001Z,14.58
2022-11-05T07:25:33.284Z,14.79
2022-11-05T07:27:40.999Z,14.96
2022-11-05T07:29:42.650Z,15.00
2022-11-05T07:31:44.288Z,15.09
2022-11-05T07:33:45.891Z,15.23
2022-11-05T07:35:47.541Z,15.27
2022-11-05T07:37:50.852Z,15.22
2022-11-05T07:39:52.443Z,15.06
2022-11-05T07:41:58.082Z,15.25
2022-11-05T07:43:59.713Z,15.39
2022-11-05T07:46:01.332Z,15.47
2022-11-05T07:48:04.324Z,15.68
2022-11-05T07:50:08.097Z,15.63
2022-11-05T07:52:09.564Z,15.72
2022-11-05T07:54:11.290Z,15.92
2022-11-05T07:56:13.036Z,16.17
2022-11-05T07:58:14.651Z,16.45
2022-11-05T08:00:20.366Z,16.46
2022-11-05T08:02:22.139Z,16.41
2022-11-05T08:04:24.042Z,16.23
2022-11-05T08:06:25.741Z,15.95
2022-11-05T08:08:27.470Z,15.63
2022-11-05T08:10:29.194Z,15.57
2022-11-05T08:12:31.967Z,15.70
2022-11-05T08:14:33.669Z,15.96
2022-11-05T08:16:35.323Z,16.15
2022-11-05T08:18:37.000Z,16.33
2022-11-05T08:20:38.977Z,16.46
2022-11-05T08:22:44.550Z,16.47
2022-11-05T08:24:46.163Z,16.55
2022-11-05T08:26:47.767Z,16.67
2022-11-05T08:28:49.321Z,16.76
2022-11-05T08:30:56.217Z,16.67
2022-11-05T08:32:59.186Z,16.43
2022-11-05T08:35:00.782Z,16.47
2022-11-05T08:37:02.440Z,16.24
2022-11-05T08:39:04.350Z,16.37
2022-11-05T08:41:06.292Z,16.40
2022-11-05T08:43:10.795Z,16.46
2022-11-05T08:45:12.535Z,16.47
2022-11-05T08:47:14.147Z,16.47
2022-11-05T08:49:15.752Z,16.18
2022-11-05T08:51:17.332Z,16.23
2022-11-05T08:53:19.049Z,15.86
2022-11-05T08:55:20.661Z,15.76
2022-11-05T08:57:22.265Z,15.72
2022-11-05T08:59:23.988Z,15.74
2022-11-05T09:01:25.668Z,15.81
2022-11-05T09:03:27.374Z,15.83
2022-11-05T09:05:30.135Z,15.73
2022-11-05T09:07:31.745Z,15.87
2022-11-05T09:09:33.421Z,16.04
2022-11-05T09:12:05.404Z,16.14
2022-11-05T09:13:56.601Z,16.28
2022-11-05T09:15:58.976Z,16.33
2022-11-05T09:18:00.639Z,16.21
2022-11-05T09:20:04.006Z,16.13
2022-11-05T09:22:05.690Z,16.19
2022-11-05T09:24:07.613Z,16.45
2022-11-05T09:26:10.235Z,16.72
2022-11-05T09:28:20.415Z,16.72
2022-11-05T09:30:22.110Z,16.74
2022-11-05T09:32:23.793Z,16.63
2022-11-05T09:34:25.395Z,16.66
2022-11-05T09:36:27.202Z,16.74
2022-11-05T09:38:28.919Z,16.88
2022-11-05T09:40:32.532Z,17.03
2022-11-05T09:42:42.353Z,17.19
2022-11-05T09:44:51.175Z,17.32
2022-11-05T09:46:59.723Z,17.49
2022-11-05T09:49:07.775Z,17.70
2022-11-05T09:51:11.572Z,17.77
2022-11-05T09:53:16.254Z,17.88
2022-11-05T09:55:32.204Z,17.96
2022-11-05T09:57:46.539Z,17.93
2022-11-05T09:59:53.257Z,17.95
2022-11-05T10:02:02.967Z,17.99
2022-11-05T10:04:18.422Z,18.09
2022-11-05T10:06:22.504Z,18.25
2022-11-05T10:08:28.956Z,18.36
2022-11-05T10:10:30.547Z,18.46
2022-11-05T10:12:36.623Z,18.51
2022-11-05T10:14:42.787Z,18.46
2022-11-05T10:16:49.148Z,18.17
2022-11-05T10:18:59.223Z,17.93
2022-11-05T10:21:01.166Z,17.84
2022-11-05T10:23:10.374Z,17.88
2022-11-05T10:25:21.207Z,17.84
2022-11-05T10:27:27.791Z,17.87
2022-11-05T10:29:32.691Z,17.81
2022-11-05T10:31:36.343Z,17.87
2022-11-05T10:33:45.150Z,17.93
2022-11-05T10:35:50.573Z,17.95
2022-11-05T10:37:53.681Z,17.99
2022-11-05T10:39:55.629Z,18.03
2022-11-05T10:42:34.281Z,18.08
2022-11-05T10:44:40.328Z,18.18
2022-11-05T10:47:08.909Z,18.28
2022-11-05T10:49:19.707Z,18.29
2022-11-05T10:51:21.387Z,18.28
2022-11-05T10:53:27.823Z,18.35
2022-11-05T10:55:32.780Z,18.43
2022-11-05T10:57:39.634Z,18.51
2022-11-05T10:59:41.553Z,18.57
2022-11-05T11:01:43.831Z,18.62
2022-11-05T11:03:51.302Z,18.53
2022-11-05T11:05:59.888Z,18.52
2022-11-05T11:08:10.568Z,18.54
2022-11-05T11:10:22.584Z,18.33
2022-11-05T11:12:27.539Z,18.23
2022-11-05T11:14:29.437Z,18.27
2022-11-05T11:16:38.694Z,18.34
2022-11-05T11:18:43.119Z,18.41
2022-11-05T11:20:46.625Z,18.45
2022-11-05T11:23:15.090Z,18.48
2022-11-05T11:25:29.483Z,18.54
2022-11-05T11:27:33.750Z,18.54
2022-11-05T11:29:42.884Z,18.58
2022-11-05T11:31:48.083Z,18.60
2022-11-05T11:33:53.342Z,18.62
2022-11-05T11:35:55.334Z,18.62
2022-11-05T11:37:57.864Z,18.62
2022-11-05T11:40:05.896Z,18.59
2022-11-05T11:42:14.258Z,18.62
2022-11-05T11:44:20.178Z,18.63
2022-11-05T11:46:21.924Z,18.65
2022-11-05T11:48:29.591Z,18.68
2022-11-05T11:50:38.798Z,18.67
2022-11-05T11:52:40.771Z,18.67
2022-11-05T11:54:42.655Z,18.53
2022-11-05T11:56:46.681Z,18.25
2022-11-05T11:58:52.101Z,18.19
2022-11-05T12:01:09.317Z,18.25
2022-11-05T12:03:11.246Z,18.31
2022-11-05T12:05:31.465Z,18.35
2022-11-05T12:07:52.904Z,18.39
2022-11-05T12:10:04.315Z,18.42
2022-11-05T12:12:11.155Z,18.44
2022-11-05T12:14:25.016Z,18.44
2022-11-05T12:16:35.415Z,18.44
2022-11-05T12:18:54.537Z,18.45
2022-11-05T12:21:01.924Z,18.47
2022-11-05T12:23:44.068Z,18.48
2022-11-05T12:26:03.411Z,18.47
2022-11-05T12:28:19.642Z,18.46
2022-11-05T12:30:22.082Z,18.48
2022-11-05T12:32:59.207Z,18.52
2022-11-05T12:35:09.891Z,18.55
2022-11-05T12:37:26.625Z,18.57
2022-11-05T12:39:53.164Z,18.58
2022-11-05T12:42:02.355Z,18.60
2022-11-05T12:44:16.057Z,18.61
2022-11-05T12:46:40.506Z,18.61
2022-11-05T12:48:42.059Z,18.59
2022-11-05T12:50:51.385Z,18.58
2022-11-05T12:53:11.962Z,18.56
2022-11-05T12:55:20.398Z,18.53
2022-11-05T12:57:22.892Z,18.49
2022-11-05T12:59:27.564Z,18.46
2022-11-05T13:01:37.611Z,18.45
2022-11-05T13:03:43.852Z,18.44
2022-11-05T13:05:50.005Z,18.42
2022-11-05T13:07:58.393Z,18.41
2022-11-05T13:10:23.720Z,18.37
2022-11-05T13:12:27.673Z,18.36
2022-11-05T13:14:36.352Z,18.34
2022-11-05T13:16:41.881Z,18.35
2022-11-05T13:18:48.443Z,18.33
2022-11-05T13:20:51.575Z,18.32
2022-11-05T13:23:00.876Z,18.31
2022-11-05T13:25:11.014Z,18.30
2022-11-05T13:27:21.441Z,18.28
2022-11-05T13:29:32.147Z,18.27
2022-11-05T13:31:39.971Z,18.26
2022-11-05T13:33:44.063Z,18.23
2022-11-05T13:36:13.072Z,18.21
2022-11-05T13:38:44.131Z,18.17
2022-11-05T13:41:23.093Z,18.11
2022-11-05T13:43:52.635Z,18.08
2022-11-05T13:46:22.645Z,18.08
2022-11-05T13:48:44.780Z,18.08
2022-11-05T13:51:14.109Z,18.06
2022-11-05T13:53:30.996Z,18.04
2022-11-05T13:55:54.263Z,18.03
2022-11-05T13:59:03.691Z,18.00
2022-11-05T14:01:34.630Z,17.99
2022-11-05T14:03:37.252Z,17.99
2022-11-05T14:05:41.462Z,17.98
2022-11-05T14:07:47.285Z,17.99
2022-11-05T14:09:59.898Z,18.00
2022-11-05T14:12:01.969Z,18.03
2022-11-05T14:14:06.025Z,18.03
2022-11-05T14:16:20.858Z,18.05
2022-11-05T14:18:25.619Z,18.04
2022-11-05T14:20:32.976Z,18.04
2022-11-05T14:22:38.362Z,18.04
2022-11-05T14:24:43.452Z,18.01
2022-11-05T14:26:45.324Z,17.99
2022-11-05T14:28:51.578Z,17.98
2022-11-05T14:30:53.553Z,17.97
2022-11-05T14:33:03.551Z,17.97
2022-11-05T14:35:17.464Z,17.93
2022-11-05T14:37:23.826Z,17.89
2022-11-05T14:39:28.529Z,17.87
2022-11-05T14:41:30.181Z,17.84
2022-11-05T14:43:33.109Z,17.79
2022-11-05T14:45:37.542Z,17.75
2022-11-05T14:47:42.256Z,17.71
2022-11-05T14:49:53.593Z,17.69
2022-11-05T14:51:59.979Z,17.66
2022-11-05T14:54:22.821Z,17.64
2022-11-05T14:56:24.431Z,17.61
2022-11-05T14:58:31.934Z,17.58
2022-11-05T15:00:36.531Z,17.56
2022-11-05T15:02:38.555Z,17.51
2022-11-05T15:04:45.587Z,17.43
2022-11-05T15:07:22.441Z,17.36
2022-11-05T15:09:35.372Z,17.33
2022-11-05T15:11:45.950Z,17.28
2022-11-05T15:13:53.519Z,17.26
2022-11-05T15:15:55.190Z,17.25
2022-11-05T15:18:30.513Z,17.24
2022-11-05T15:20:49.065Z,17.17
2022-11-05T15:22:59.715Z,17.10
2022-11-05T15:25:01.563Z,17.02
2022-11-05T15:27:25.014Z,17.00
2022-11-05T15:29:28.902Z,17.00
2022-11-05T15:31:41.116Z,16.93
2022-11-05T15:33:44.819Z,16.91
2022-11-05T15:35:46.262Z,16.84
2022-11-05T15:37:54.605Z,16.83
2022-11-05T15:39:59.089Z,16.78
2022-11-05T15:42:04.880Z,16.79
2022-11-05T15:44:06.546Z,16.74
2022-11-05T15:46:15.515Z,16.67
2022-11-05T15:48:19.591Z,16.54
2022-11-05T15:50:21.304Z,16.50
2022-11-05T15:52:36.391Z,16.49
2022-11-05T15:54:38.337Z,16.49
2022-11-05T15:56:48.223Z,16.33
2022-11-05T15:58:54.859Z,16.26
2022-11-05T16:00:56.616Z,16.20
2022-11-05T16:03:04.485Z,16.20
2022-11-05T16:05:12.666Z,16.23
2022-11-05T16:07:14.613Z,16.26
2022-11-05T16:09:31.048Z,16.26
2022-11-05T16:11:32.648Z,16.26
2022-11-05T16:13:35.841Z,16.26
2022-11-05T16:15:37.714Z,16.27
2022-11-05T16:17:57.559Z,16.25
2022-11-05T16:19:59.353Z,16.16
2022-11-05T16:22:05.658Z,16.12
2022-11-05T16:24:26.524Z,16.11
2022-11-05T16:27:00.797Z,16.14
2022-11-05T16:28:53.004Z,16.17
2022-11-05T16:30:59.727Z,16.20
2022-11-05T16:33:05.885Z,16.23
2022-11-05T16:35:15.965Z,16.20
2022-11-05T16:37:19.540Z,16.22
2022-11-05T16:39:21.186Z,16.18
2022-11-05T16:41:23.246Z,16.16
2022-11-05T16:43:26.127Z,16.17
2022-11-05T16:45:27.783Z,16.18
2022-11-05T16:47:31.207Z,16.18
2022-11-05T16:49:32.878Z,16.18
2022-11-05T16:51:34.511Z,16.19
2022-11-05T16:53:36.099Z,16.15
2022-11-05T16:55:39.653Z,16.13
2022-11-05T16:57:43.512Z,16.12
2022-11-05T16:59:45.103Z,16.08
2022-11-05T17:01:50.326Z,16.06
2022-11-05T17:03:54.642Z,16.05
2022-11-05T17:05:56.292Z,16.02
2022-11-05T17:07:58.564Z,15.93
2022-11-05T17:10:00.179Z,15.87
2022-11-05T17:12:02.500Z,15.88
2022-11-05T17:14:04.149Z,15.87
2022-11-05T17:16:05.905Z,15.87
2022-11-05T17:18:07.689Z,15.83
2022-11-05T17:20:14.887Z,15.79
2022-11-05T17:22:16.527Z,15.74
2022-11-05T17:24:18.167Z,15.74
2022-11-05T17:26:19.805Z,15.73
2022-11-05T17:28:21.553Z,15.73
2022-11-05T17:30:23.697Z,15.71
2022-11-05T17:32:25.421Z,15.72
2022-11-05T17:34:27.080Z,15.74
2022-11-05T17:36:28.776Z,15.74
2022-11-05T17:38:30.396Z,15.72
2022-11-05T17:40:34.050Z,15.43
2022-11-05T17:42:35.714Z,14.89
2022-11-05T17:44:37.821Z,14.39
2022-11-05T17:46:39.392Z,14.42
2022-11-05T17:48:41.506Z,14.54
2022-11-05T17:50:45.090Z,14.64
2022-11-05T17:52:46.926Z,14.65
2022-11-05T17:54:48.657Z,14.63
2022-11-05T17:56:50.229Z,14.67
2022-11-05T17:58:51.909Z,14.73
2022-11-05T18:00:53.548Z,14.78
2022-11-05T18:02:55.208Z,14.85
2022-11-05T18:04:56.998Z,14.90
2022-11-05T18:06:58.591Z,14.92
2022-11-05T18:09:00.237Z,14.71
2022-11-05T18:11:02.369Z,14.30
2022-11-05T18:13:04.022Z,14.13
2022-11-05T18:15:06.403Z,14.00
2022-11-05T18:17:08.649Z,14.00
2022-11-05T18:19:10.268Z,14.06
2022-11-05T18:21:12.195Z,14.05
2022-11-05T18:23:14.516Z,14.06
2022-11-05T18:25:17.371Z,14.17
2022-11-05T18:27:19.066Z,14.32
2022-11-05T18:29:20.895Z,14.41
2022-11-05T18:31:22.896Z,14.44
2022-11-05T18:33:24.609Z,14.44
2022-11-05T18:35:26.264Z,14.51
2022-11-05T18:37:27.905Z,14.57
2022-11-05T18:39:29.792Z,14.64
2022-11-05T18:41:31.581Z,14.71
2022-11-05T18:43:33.229Z,14.76
2022-11-05T18:45:35.069Z,14.75
2022-11-05T18:47:36.795Z,14.75
2022-11-05T18:49:39.547Z,14.80
2022-11-05T18:51:41.177Z,14.84
2022-11-05T18:53:43.340Z,14.86
2022-11-05T18:55:44.982Z,14.84
2022-11-05T18:57:46.595Z,14.83
2022-11-05T18:59:48.246Z,14.83
2022-11-05T19:01:50.104Z,14.79
2022-11-05T19:03:52.175Z,14.77
2022-11-05T19:05:53.728Z,14.74
2022-11-05T19:07:55.447Z,14.71
2022-11-05T19:09:57.054Z,14.69
2022-11-05T19:11:58.772Z,14.65
2022-11-05T19:14:00.660Z,14.51
2022-11-05T19:16:02.689Z,14.54
2022-11-05T19:18:04.318Z,14.50
2022-11-05T19:20:06.977Z,14.52
2022-11-05T19:22:08.586Z,14.56
2022-11-05T19:24:10.394Z,14.62
2022-11-05T19:26:17.458Z,14.67
2022-11-05T19:28:21.847Z,14.69
2022-11-05T19:30:23.820Z,14.73
2022-11-05T19:32:25.518Z,14.71
2022-11-05T19:34:27.322Z,14.69
2022-11-05T19:36:30.042Z,14.68
2022-11-05T19:38:31.675Z,14.72
2022-11-05T19:40:33.249Z,14.72
2022-11-05T19:42:34.925Z,14.74
2022-11-05T19:44:36.727Z,14.79
2022-11-05T19:46:38.540Z,14.83
2022-11-05T19:48:40.200Z,14.85
2022-11-05T19:50:43.160Z,14.89
2022-11-05T19:52:44.849Z,14.90
2022-11-05T19:54:46.466Z,14.88
2022-11-05T19:56:50.084Z,14.88
2022-11-05T19:58:53.222Z,14.87
2022-11-05T20:00:55.961Z,14.87
2022-11-05T20:02:57.783Z,14.84
2022-11-05T20:04:59.528Z,14.80
2022-11-05T20:07:01.129Z,14.71
2022-11-05T20:09:20.976Z,14.69
2022-11-05T20:11:23.599Z,14.66
2022-11-05T20:13:25.239Z,14.66
2022-11-05T20:15:27.039Z,14.53
2022-11-05T20:17:28.888Z,14.18
2022-11-05T20:19:30.648Z,13.60
2022-11-05T20:21:32.909Z,13.28
2022-11-05T20:23:36.064Z,13.28
2022-11-05T20:25:37.717Z,13.45
2022-11-05T20:27:40.246Z,13.65
2022-11-05T20:29:42.968Z,13.80
2022-11-05T20:31:44.548Z,13.92
2022-11-05T20:33:46.311Z,13.98
2022-11-05T20:35:48.670Z,13.96
2022-11-05T20:37:53.974Z,13.85
2022-11-05T20:39:56.019Z,13.85
2022-11-05T20:41:57.669Z,13.90
2022-11-05T20:43:59.521Z,13.98
2022-11-05T20:46:01.184Z,14.04
2022-11-05T20:48:02.786Z,14.11
2022-11-05T20:50:05.472Z,14.18
2022-11-05T20:52:07.540Z,14.22
2022-11-05T20:54:09.739Z,14.26
2022-11-05T20:56:26.038Z,14.29
2022-11-05T20:58:28.285Z,14.29
2022-11-05T21:00:29.862Z,14.28
2022-11-05T21:02:31.543Z,14.30
2022-11-05T21:04:33.201Z,14.28
2022-11-05T21:06:35.921Z,14.28
2022-11-05T21:08:37.780Z,14.29
2022-11-05T21:10:39.373Z,14.21
2022-11-05T21:12:42.839Z,14.15
2022-11-05T21:14:44.606Z,14.07
2022-11-05T21:16:46.221Z,14.09
2022-11-05T21:18:48.302Z,14.12
2022-11-05T21:20:50.272Z,14.14
2022-11-05T21:22:51.863Z,14.17
2022-11-05T21:24:53.673Z,14.16
2022-11-05T21:26:55.389Z,14.14
2022-11-05T21:28:57.006Z,14.14
2022-11-05T21:31:02.743Z,14.13
2022-11-05T21:33:05.383Z,14.15
2022-11-05T21:35:07.374Z,13.92
2022-11-05T21:37:09.020Z,13.24
2022-11-05T21:39:13.741Z,13.04
2022-11-05T21:41:15.504Z,12.94
2022-11-05T21:43:17.309Z,12.80
2022-11-05T21:45:18.884Z,12.81
2022-11-05T21:47:20.577Z,12.91
2022-11-05T21:49:22.155Z,13.07
2022-11-05T21:51:42.532Z,13.25
2022-11-05T21:54:03.278Z,13.36
2022-11-05T21:56:26.032Z,13.46
2022-11-05T21:58:46.087Z,13.55
2022-11-05T22:00:47.797Z,13.55
2022-11-05T22:02:49.734Z,13.20
2022-11-05T22:04:53.050Z,13.10
2022-11-05T22:06:54.912Z,13.19
2022-11-05T22:08:56.511Z,13.30
2022-11-05T22:10:58.146Z,13.40
2022-11-05T22:13:01.094Z,13.50
2022-11-05T22:15:03.177Z,13.60
2022-11-05T22:17:05.564Z,13.67
2022-11-05T22:19:07.354Z,13.75
2022-11-05T22:21:08.952Z,13.84
2022-11-05T22:23:11.482Z,13.90
2022-11-05T22:25:15.888Z,13.95
2022-11-05T22:27:19.260Z,13.99
2022-11-05T22:29:22.104Z,14.02
2022-11-05T22:31:23.784Z,14.05
2022-11-05T22:33:25.423Z,14.06
2022-11-05T22:35:27.119Z,14.06
2022-11-05T22:37:28.676Z,14.09
2022-11-05T22:39:30.438Z,14.11
2022-11-05T22:41:32.316Z,14.12
2022-11-05T22:43:34.007Z,14.14
2022-11-05T22:45:36.506Z,14.14
2022-11-05T22:47:38.184Z,14.11
2022-11-05T22:49:39.949Z,13.87
2022-11-05T22:51:41.599Z,13.20
2022-11-05T22:53:43.684Z,13.08
2022-11-05T22:55:45.276Z,13.14
2022-11-05T22:57:46.899Z,13.13
2022-11-05T22:59:48.544Z,13.07
2022-11-05T23:01:50.363Z,13.06
2022-11-05T23:03:53.195Z,13.14
2022-11-05T23:05:58.793Z,13.28
2022-11-05T23:08:18.898Z,13.42
2022-11-05T23:10:39.262Z,13.55
2022-11-05T23:12:43.219Z,13.66
2022-11-05T23:14:44.800Z,13.69
2022-11-05T23:17:05.245Z,13.72
2022-11-05T23:19:25.586Z,13.70
2022-11-05T23:21:46.017Z,13.70
2022-11-05T23:24:05.858Z,13.71
2022-11-05T23:26:27.468Z,13.69
2022-11-05T23:28:29.035Z,13.72
2022-11-05T23:30:30.647Z,13.62
2022-11-05T23:32:32.838Z,13.55
2022-11-05T23:34:36.127Z,13.53
2022-11-05T23:36:56.276Z,13.59
2022-11-05T23:38:58.088Z,13.68
2022-11-05T23:41:21.861Z,13.72
2022-11-05T23:43:42.097Z,13.76
2022-11-05T23:46:03.202Z,13.76
2022-11-05T23:48:34.944Z,13.43
2022-11-05T23:50:39.740Z,13.26
2022-11-05T23:52:41.835Z,13.18
2022-11-05T23:54:43.480Z,13.15
2022-11-05T23:56:45.927Z,13.23
2022-11-05T23:58:47.588Z,13.32
