createdAt,value
2023-03-17T00:01:54.246Z,1.60
2023-03-17T00:04:24.091Z,1.60
2023-03-17T00:09:20.272Z,1.60
2023-03-17T00:16:49.616Z,1.50
2023-03-17T00:26:43.620Z,1.50
2023-03-17T00:46:35.941Z,1.70
2023-03-17T00:49:10.555Z,1.70
2023-03-17T01:11:19.040Z,1.40
2023-03-17T01:16:15.542Z,1.40
2023-03-17T01:43:25.752Z,1.40
2023-03-17T01:46:25.372Z,1.30
2023-03-17T01:49:13.428Z,1.20
2023-03-17T01:51:46.797Z,1.10
2023-03-17T01:54:40.053Z,1.20
2023-03-17T01:57:23.531Z,1.20
2023-03-17T01:59:55.452Z,1.10
2023-03-17T02:02:28.638Z,1.10
2023-03-17T02:07:26.622Z,1.00
2023-03-17T02:09:55.398Z,1.00
2023-03-17T02:14:51.908Z,0.80
2023-03-17T02:17:21.203Z,0.80
2023-03-17T02:22:17.382Z,0.80
2023-03-17T02:24:51.237Z,0.80
2023-03-17T02:27:33.370Z,0.70
2023-03-17T02:47:13.055Z,0.70
2023-03-17T02:49:41.543Z,0.70
2023-03-17T03:24:06.512Z,0.60
2023-03-17T04:35:22.572Z,0.60
2023-03-17T04:37:50.460Z,0.60
2023-03-17T04:40:18.841Z,0.60
2023-03-17T04:45:17.062Z,0.70
2023-03-17T04:50:14.576Z,0.70
2023-03-17T05:00:08.131Z,0.80
2023-03-17T07:32:47.772Z,3.30
2023-03-17T07:35:16.138Z,3.30
2023-03-17T08:49:01.841Z,6.30
2023-03-17T08:51:31.690Z,6.50
2023-03-17T08:53:59.798Z,6.60
2023-03-17T09:01:23.107Z,7.10
2023-03-17T09:03:52.845Z,7.20
2023-03-17T09:11:20.338Z,7.50
2023-03-17T09:13:47.824Z,7.60
2023-03-17T09:16:17.402Z,7.80
2023-03-17T09:18:46.079Z,8.00
2023-03-17T09:21:14.162Z,8.10
2023-03-17T09:31:07.786Z,8.50
2023-03-17T09:41:08.470Z,9.00
2023-03-17T09:43:59.547Z,9.20
2023-03-17T09:46:32.377Z,9.20
2023-03-17T09:49:17.050Z,9.30
2023-03-17T09:51:46.376Z,9.50
2023-03-17T09:54:24.112Z,9.50
2023-03-17T09:57:16.733Z,9.70
2023-03-17T10:00:06.633Z,9.80
2023-03-17T10:02:37.883Z,9.90
2023-03-17T10:05:26.150Z,9.90
2023-03-17T10:08:29.404Z,10.00
2023-03-17T10:11:24.938Z,10.10
2023-03-17T10:14:18.238Z,10.20
2023-03-17T10:16:54.037Z,10.20
2023-03-17T10:19:38.422Z,10.40
2023-03-17T10:22:38.422Z,10.40
2023-03-17T10:25:14.701Z,10.50
2023-03-17T10:27:44.884Z,10.50
2023-03-17T10:30:21.134Z,10.60
2023-03-17T10:32:48.726Z,10.50
2023-03-17T10:35:16.738Z,10.70
2023-03-17T10:37:46.588Z,10.70
2023-03-17T10:40:28.576Z,10.80
2023-03-17T10:43:03.757Z,10.90
2023-03-17T10:45:33.048Z,11.00
2023-03-17T10:48:02.642Z,11.00
2023-03-17T10:50:32.800Z,11.00
2023-03-17T10:53:18.410Z,11.10
2023-03-17T10:55:53.088Z,11.10
2023-03-17T10:58:32.960Z,11.30
2023-03-17T11:01:27.275Z,11.40
2023-03-17T11:06:38.406Z,11.50
2023-03-17T11:09:09.705Z,11.60
2023-03-17T11:11:45.229Z,11.70
2023-03-17T11:14:15.454Z,11.70
2023-03-17T11:16:57.609Z,11.70
2023-03-17T11:19:38.735Z,11.90
2023-03-17T11:22:15.697Z,12.20
2023-03-17T11:24:52.675Z,12.30
2023-03-17T11:27:32.596Z,12.30
2023-03-17T11:30:25.022Z,12.40
2023-03-17T11:33:00.144Z,12.40
2023-03-17T11:35:58.692Z,12.50
2023-03-17T11:38:31.656Z,12.60
2023-03-17T11:41:04.911Z,12.60
2023-03-17T11:43:37.552Z,12.70
2023-03-17T11:46:21.105Z,12.80
2023-03-17T11:49:28.632Z,13.00
2023-03-17T11:52:07.829Z,13.00
2023-03-17T11:54:59.016Z,13.00
2023-03-17T11:57:33.571Z,13.20
2023-03-17T12:00:16.218Z,13.20
2023-03-17T12:03:09.495Z,13.30
2023-03-17T12:05:37.326Z,13.60
2023-03-17T12:08:29.955Z,13.20
2023-03-17T12:11:01.105Z,13.30
2023-03-17T12:13:59.587Z,13.50
2023-03-17T12:19:09.267Z,13.60
2023-03-17T12:21:42.956Z,13.70
2023-03-17T12:24:35.506Z,13.70
2023-03-17T12:27:14.549Z,13.80
2023-03-17T12:29:47.373Z,13.80
2023-03-17T12:32:29.399Z,13.90
2023-03-17T12:34:58.275Z,13.90
2023-03-17T12:37:28.177Z,13.90
2023-03-17T12:40:10.821Z,13.80
2023-03-17T12:43:03.559Z,14.00
2023-03-17T12:45:54.199Z,14.10
2023-03-17T12:48:37.022Z,14.10
2023-03-17T12:51:31.062Z,14.00
2023-03-17T12:56:29.668Z,14.30
2023-03-17T12:59:08.961Z,14.30
2023-03-17T13:02:06.815Z,14.10
2023-03-17T13:04:36.634Z,14.30
2023-03-17T13:07:15.862Z,14.50
2023-03-17T13:09:53.633Z,14.30
2023-03-17T13:12:57.029Z,14.30
2023-03-17T13:15:36.245Z,14.30
2023-03-17T13:18:18.461Z,14.20
2023-03-17T13:23:16.385Z,14.60
2023-03-17T13:33:09.838Z,14.90
2023-03-17T13:35:48.465Z,15.00
2023-03-17T13:41:06.862Z,14.80
2023-03-17T13:44:01.810Z,15.10
2023-03-17T13:46:41.342Z,14.80
2023-03-17T13:49:24.167Z,14.90
2023-03-17T13:52:14.833Z,14.80
2023-03-17T13:55:03.031Z,14.90
2023-03-17T13:57:37.154Z,14.90
2023-03-17T14:02:35.220Z,15.00
2023-03-17T14:05:06.319Z,15.00
2023-03-17T14:07:49.380Z,15.00
2023-03-17T14:10:22.714Z,14.90
2023-03-17T14:15:51.433Z,14.80
2023-03-17T14:18:21.478Z,14.90
2023-03-17T14:20:55.819Z,14.90
2023-03-17T14:23:24.119Z,14.90
2023-03-17T14:28:25.650Z,14.90
2023-03-17T14:31:01.140Z,15.00
2023-03-17T14:33:33.718Z,15.00
2023-03-17T14:36:02.632Z,15.20
2023-03-17T14:38:32.364Z,15.20
2023-03-17T14:41:15.755Z,15.20
2023-03-17T14:43:44.130Z,15.10
2023-03-17T14:46:18.003Z,15.40
2023-03-17T14:48:48.876Z,15.20
2023-03-17T14:51:24.577Z,15.20
2023-03-17T14:53:52.971Z,15.20
2023-03-17T14:56:25.945Z,15.20
2023-03-17T15:01:35.048Z,15.50
2023-03-17T15:04:31.611Z,15.30
2023-03-17T15:07:04.846Z,15.60
2023-03-17T15:09:38.621Z,15.40
2023-03-17T15:12:15.484Z,15.20
2023-03-17T15:14:44.377Z,15.20
2023-03-17T15:17:22.586Z,15.40
2023-03-17T15:19:52.668Z,15.10
2023-03-17T15:22:28.473Z,15.10
2023-03-17T15:25:18.618Z,15.20
2023-03-17T15:27:46.560Z,15.10
2023-03-17T15:30:13.941Z,15.00
2023-03-17T15:35:12.902Z,14.80
2023-03-17T15:40:09.396Z,14.90
2023-03-17T15:42:39.469Z,14.90
2023-03-17T15:45:07.164Z,14.80
2023-03-17T15:47:41.677Z,14.90
2023-03-17T15:50:25.300Z,14.90
2023-03-17T15:55:32.025Z,14.80
2023-03-17T16:00:29.902Z,14.80
2023-03-17T16:03:15.079Z,14.80
2023-03-17T16:05:43.449Z,14.70
2023-03-17T16:08:14.126Z,14.70
2023-03-17T16:15:39.033Z,14.70
2023-03-17T16:18:11.671Z,14.60
2023-03-17T16:20:42.750Z,14.60
2023-03-17T16:23:26.320Z,14.50
2023-03-17T16:28:28.497Z,14.40
2023-03-17T16:30:57.266Z,14.40
2023-03-17T16:33:31.414Z,14.80
2023-03-17T16:36:00.724Z,14.20
2023-03-17T16:38:31.327Z,14.20
2023-03-17T16:41:13.115Z,14.10
2023-03-17T16:43:43.486Z,14.00
2023-03-17T16:51:06.060Z,13.70
2023-03-17T16:58:32.670Z,13.50
2023-03-17T17:01:03.118Z,13.30
2023-03-17T17:15:47.685Z,12.80
2023-03-17T17:18:21.880Z,12.60
2023-03-17T17:20:49.663Z,12.70
2023-03-17T17:23:24.104Z,12.60
2023-03-17T17:28:21.395Z,12.40
2023-03-17T17:30:50.641Z,12.30
2023-03-17T17:35:45.764Z,12.00
2023-03-17T17:38:23.452Z,12.10
2023-03-17T17:45:49.318Z,11.50
2023-03-17T17:48:18.450Z,11.40
2023-03-17T17:55:41.756Z,11.00
2023-03-17T17:58:11.694Z,11.00
2023-03-17T18:15:26.544Z,10.50
2023-03-17T18:20:22.567Z,10.20
2023-03-17T18:22:50.765Z,10.10
2023-03-17T18:25:19.403Z,9.90
2023-03-17T18:27:47.324Z,9.90
2023-03-17T18:30:21.202Z,9.90
2023-03-17T18:35:19.178Z,9.70
2023-03-17T18:50:12.209Z,9.10
2023-03-17T18:52:41.147Z,9.00
2023-03-17T18:55:09.398Z,9.00
2023-03-17T19:00:05.239Z,8.80
2023-03-17T19:49:17.887Z,7.90
2023-03-17T20:14:02.147Z,7.60
2023-03-17T20:19:00.446Z,7.60
2023-03-17T20:41:12.619Z,7.50
2023-03-17T20:46:09.131Z,7.40
2023-03-17T20:48:37.249Z,7.40
2023-03-17T20:53:34.420Z,7.40
2023-03-17T21:18:13.761Z,7.10
2023-03-17T21:28:08.180Z,6.90
2023-03-17T21:33:04.747Z,6.90
2023-03-17T21:38:02.065Z,6.80
2023-03-17T21:45:28.594Z,6.70
2023-03-17T22:07:34.448Z,6.10
2023-03-17T22:14:58.434Z,6.00
2023-03-17T22:22:21.176Z,6.00
2023-03-17T22:24:48.778Z,6.00
2023-03-17T22:27:17.169Z,5.90
2023-03-17T22:29:44.549Z,5.90
2023-03-17T23:21:26.601Z,5.20
2023-03-17T23:33:47.430Z,5.10
2023-03-17T23:38:42.803Z,5.00
