createdAt,value
2018-09-17T00:02:18.464Z,7.63
2018-09-17T00:04:47.006Z,9.47
2018-09-17T00:07:15.712Z,8.13
2018-09-17T00:09:44.318Z,7.63
2018-09-17T00:12:12.828Z,8.07
2018-09-17T00:14:41.311Z,8.23
2018-09-17T00:17:09.843Z,7.40
2018-09-17T00:19:38.415Z,11.00
2018-09-17T00:22:06.987Z,8.30
2018-09-17T00:24:35.530Z,7.53
2018-09-17T00:27:04.046Z,9.33
2018-09-17T00:29:32.880Z,8.17
2018-09-17T00:32:01.362Z,9.60
2018-09-17T00:34:29.851Z,7.87
2018-09-17T00:36:58.331Z,10.17
2018-09-17T00:39:27.170Z,8.30
2018-09-17T00:41:55.758Z,8.10
2018-09-17T00:44:24.260Z,8.07
2018-09-17T00:46:52.774Z,7.70
2018-09-17T00:49:21.258Z,8.80
2018-09-17T00:51:49.819Z,9.37
2018-09-17T00:54:18.727Z,10.10
2018-09-17T00:56:47.309Z,9.97
2018-09-17T00:59:15.873Z,8.40
2018-09-17T01:01:44.473Z,9.20
2018-09-17T01:10:58.989Z,9.20
2018-09-17T01:13:27.477Z,8.50
2018-09-17T01:15:55.981Z,8.67
2018-09-17T01:18:24.527Z,8.40
2018-09-17T01:20:53.067Z,11.90
2018-09-17T01:23:21.570Z,9.63
2018-09-17T01:25:50.096Z,9.83
2018-09-17T01:28:18.596Z,7.80
2018-09-17T01:30:47.359Z,8.10
2018-09-17T01:33:15.824Z,7.83
2018-09-17T01:35:44.329Z,9.50
2018-09-17T01:38:12.819Z,10.20
2018-09-17T01:40:41.355Z,11.90
2018-09-17T01:43:09.984Z,8.03
2018-09-17T01:45:38.471Z,8.67
2018-09-17T01:48:06.958Z,11.10
2018-09-17T01:50:35.503Z,9.20
2018-09-17T01:53:04.354Z,6.63
2018-09-17T01:55:32.820Z,7.43
2018-09-17T01:58:01.328Z,11.07
2018-09-17T02:00:29.819Z,9.33
2018-09-17T02:02:58.336Z,9.23
2018-09-17T02:05:26.827Z,7.60
2018-09-17T02:07:55.370Z,9.50
2018-09-17T02:10:23.904Z,8.17
2018-09-17T02:12:52.384Z,8.80
2018-09-17T02:15:20.933Z,10.27
2018-09-17T02:17:49.473Z,8.63
2018-09-17T02:20:18.017Z,8.43
2018-09-17T02:22:46.508Z,7.80
2018-09-17T02:25:15.028Z,12.13
2018-09-17T02:27:43.556Z,8.33
2018-09-17T02:30:12.156Z,9.63
2018-09-17T02:32:40.948Z,7.63
2018-09-17T02:35:09.740Z,8.93
2018-09-17T02:37:39.112Z,8.80
2018-09-17T02:40:12.227Z,9.13
2018-09-17T02:42:41.005Z,7.67
2018-09-17T02:45:09.821Z,8.20
2018-09-17T02:47:38.920Z,10.50
2018-09-17T02:50:08.191Z,9.27
2018-09-17T02:52:37.451Z,8.30
2018-09-17T02:55:07.603Z,8.80
2018-09-17T02:57:37.442Z,7.63
2018-09-17T03:00:07.962Z,8.97
2018-09-17T03:02:37.449Z,9.50
2018-09-17T03:05:06.861Z,8.93
2018-09-17T03:07:35.564Z,9.67
2018-09-17T03:10:04.373Z,7.80
2018-09-17T03:12:32.910Z,8.37
2018-09-17T03:15:11.650Z,8.37
2018-09-17T03:17:40.183Z,9.70
2018-09-17T03:20:08.921Z,7.37
2018-09-17T03:22:37.428Z,9.00
2018-09-17T03:25:05.992Z,9.70
2018-09-17T03:27:34.546Z,9.67
2018-09-17T03:30:03.152Z,9.73
2018-09-17T03:32:31.747Z,9.67
2018-09-17T03:35:00.281Z,9.23
2018-09-17T03:37:29.365Z,9.73
2018-09-17T03:40:00.021Z,10.23
2018-09-17T03:42:29.188Z,9.10
2018-09-17T03:44:58.309Z,7.23
2018-09-17T03:47:26.970Z,8.83
2018-09-17T03:49:55.759Z,8.97
2018-09-17T03:52:24.508Z,8.60
2018-09-17T03:54:53.000Z,8.00
2018-09-17T03:57:21.554Z,10.77
2018-09-17T03:59:50.026Z,8.10
2018-09-17T04:02:18.533Z,12.10
2018-09-17T04:04:47.000Z,10.13
2018-09-17T04:07:15.485Z,9.97
2018-09-17T04:09:44.939Z,11.00
2018-09-17T04:12:14.739Z,9.00
2018-09-17T04:14:43.246Z,9.87
2018-09-17T04:17:11.788Z,8.70
2018-09-17T04:19:40.278Z,8.00
2018-09-17T04:22:09.531Z,10.10
2018-09-17T04:24:38.211Z,9.03
2018-09-17T04:27:06.917Z,8.40
2018-09-17T04:29:35.393Z,8.00
2018-09-17T04:32:03.910Z,10.67
2018-09-17T04:34:32.348Z,9.50
2018-09-17T04:37:00.856Z,9.53
2018-09-17T04:39:29.956Z,9.63
2018-09-17T04:41:58.512Z,12.53
2018-09-17T04:44:27.032Z,9.53
2018-09-17T04:46:55.653Z,11.70
2018-09-17T04:49:24.159Z,10.30
2018-09-17T04:51:52.695Z,9.67
2018-09-17T04:54:21.189Z,13.13
2018-09-17T04:56:49.762Z,8.33
2018-09-17T04:59:18.235Z,8.00
2018-09-17T05:01:46.747Z,12.67
2018-09-17T05:04:15.229Z,8.10
2018-09-17T05:06:43.816Z,9.47
2018-09-17T05:09:12.326Z,7.83
2018-09-17T05:11:40.845Z,10.53
2018-09-17T05:14:09.362Z,9.63
2018-09-17T05:16:37.895Z,8.87
2018-09-17T05:19:06.490Z,8.90
2018-09-17T05:21:35.040Z,10.43
2018-09-17T05:24:04.332Z,10.63
2018-09-17T05:26:32.850Z,10.03
2018-09-17T05:29:01.363Z,9.53
2018-09-17T05:31:29.931Z,9.40
2018-09-17T05:33:58.487Z,8.23
2018-09-17T05:36:27.589Z,9.87
2018-09-17T05:38:56.242Z,10.17
2018-09-17T05:41:25.101Z,9.87
2018-09-17T05:43:53.553Z,8.80
2018-09-17T05:46:22.294Z,10.97
2018-09-17T05:48:50.844Z,10.47
2018-09-17T05:51:19.380Z,12.20
2018-09-17T05:53:47.951Z,10.47
2018-09-17T05:56:16.418Z,11.13
2018-09-17T05:58:44.949Z,11.17
2018-09-17T06:01:13.482Z,8.87
2018-09-17T06:03:41.975Z,10.17
2018-09-17T06:06:10.651Z,8.93
2018-09-17T06:08:39.288Z,9.40
2018-09-17T06:11:07.846Z,12.90
2018-09-17T06:13:36.522Z,10.40
2018-09-17T06:16:05.030Z,10.87
2018-09-17T06:18:34.289Z,9.90
2018-09-17T06:21:03.129Z,8.70
2018-09-17T06:23:31.676Z,10.83
2018-09-17T06:26:00.184Z,11.73
2018-09-17T06:28:28.736Z,11.67
2018-09-17T06:30:57.277Z,8.63
2018-09-17T06:33:25.776Z,10.03
2018-09-17T06:35:54.289Z,12.63
2018-09-17T06:38:22.751Z,10.13
2018-09-17T06:40:51.258Z,8.93
2018-09-17T06:43:19.788Z,8.23
2018-09-17T06:45:48.328Z,11.00
2018-09-17T06:48:16.804Z,9.80
2018-09-17T06:50:45.361Z,10.63
2018-09-17T06:53:13.896Z,10.10
2018-09-17T06:55:42.771Z,9.07
2018-09-17T06:58:11.321Z,13.00
2018-09-17T07:00:39.857Z,12.63
2018-09-17T07:03:08.340Z,12.40
2018-09-17T07:05:37.064Z,12.27
2018-09-17T07:08:05.572Z,9.37
2018-09-17T07:10:34.165Z,12.10
2018-09-17T07:13:02.654Z,9.70
2018-09-17T07:15:31.130Z,9.80
2018-09-17T07:17:59.721Z,11.77
2018-09-17T07:20:28.208Z,10.30
2018-09-17T07:22:56.710Z,13.00
2018-09-17T07:25:25.209Z,9.90
2018-09-17T07:27:53.758Z,11.33
2018-09-17T07:30:22.238Z,9.67
2018-09-17T07:32:50.832Z,10.13
2018-09-17T07:35:19.313Z,12.83
2018-09-17T07:37:47.832Z,11.73
2018-09-17T07:40:16.337Z,14.93
2018-09-17T07:42:44.862Z,14.63
2018-09-17T07:45:13.344Z,9.60
2018-09-17T07:47:41.887Z,11.20
2018-09-17T07:50:10.496Z,12.07
2018-09-17T07:52:39.022Z,14.47
2018-09-17T07:55:07.652Z,10.47
2018-09-17T07:57:36.242Z,11.63
2018-09-17T08:00:05.045Z,9.93
2018-09-17T08:02:33.569Z,10.17
2018-09-17T08:05:02.062Z,10.27
2018-09-17T08:07:30.576Z,9.17
2018-09-17T08:09:59.068Z,9.03
2018-09-17T08:12:27.633Z,10.10
2018-09-17T08:14:56.165Z,10.67
2018-09-17T08:17:24.701Z,10.27
2018-09-17T08:19:53.294Z,10.63
2018-09-17T08:22:21.845Z,8.33
2018-09-17T08:24:50.364Z,9.40
2018-09-17T08:27:18.882Z,9.60
2018-09-17T08:29:47.496Z,11.83
2018-09-17T08:32:16.083Z,9.77
2018-09-17T08:34:44.679Z,9.17
2018-09-17T08:37:13.607Z,11.93
2018-09-17T08:39:42.137Z,10.93
2018-09-17T08:42:10.761Z,7.63
2018-09-17T08:44:39.300Z,10.87
2018-09-17T08:47:07.846Z,9.53
2018-09-17T08:49:36.434Z,8.17
2018-09-17T08:52:04.966Z,9.37
2018-09-17T08:54:37.734Z,16.20
2018-09-17T08:57:12.181Z,9.43
2018-09-17T08:59:50.819Z,10.87
2018-09-17T09:02:24.885Z,10.60
2018-09-17T09:04:54.710Z,7.80
2018-09-17T09:07:28.695Z,8.00
2018-09-17T09:10:02.765Z,8.93
2018-09-17T09:12:36.592Z,12.90
2018-09-17T09:15:10.521Z,8.47
2018-09-17T09:17:39.307Z,9.90
2018-09-17T09:20:07.876Z,11.07
2018-09-17T09:22:36.440Z,11.63
2018-09-17T09:25:05.343Z,8.03
2018-09-17T09:27:34.957Z,10.20
2018-09-17T09:30:03.645Z,7.40
2018-09-17T09:32:32.163Z,9.37
2018-09-17T09:35:00.794Z,8.33
2018-09-17T09:37:29.473Z,8.83
2018-09-17T09:39:58.113Z,7.30
2018-09-17T09:42:26.600Z,11.93
2018-09-17T09:44:55.117Z,8.37
2018-09-17T09:47:23.590Z,8.10
2018-09-17T09:49:52.067Z,7.53
2018-09-17T09:52:20.580Z,6.17
2018-09-17T09:54:49.055Z,5.37
2018-09-17T09:57:17.882Z,5.97
2018-09-17T09:59:46.485Z,7.10
2018-09-17T10:02:20.248Z,7.33
2018-09-17T10:04:48.816Z,7.70
2018-09-17T10:07:17.404Z,8.10
2018-09-17T10:09:51.158Z,5.63
2018-09-17T10:12:25.158Z,8.37
2018-09-17T10:14:59.083Z,7.70
2018-09-17T10:17:32.945Z,5.37
2018-09-17T10:20:01.517Z,6.97
2018-09-17T10:22:30.109Z,6.07
2018-09-17T10:24:58.776Z,9.53
2018-09-17T10:27:27.356Z,7.67
2018-09-17T10:29:56.232Z,5.07
2018-09-17T10:32:24.756Z,3.80
2018-09-17T10:34:53.415Z,4.97
2018-09-17T10:37:22.260Z,7.63
2018-09-17T10:39:50.818Z,6.30
2018-09-17T10:42:19.467Z,4.77
2018-09-17T10:44:48.299Z,5.77
2018-09-17T10:47:16.887Z,4.83
2018-09-17T10:49:45.537Z,4.90
2018-09-17T10:52:14.390Z,3.20
2018-09-17T10:54:42.949Z,3.20
2018-09-17T10:57:11.553Z,4.33
2018-09-17T10:59:40.755Z,4.33
2018-09-17T11:02:09.884Z,3.30
2018-09-17T11:04:38.904Z,4.63
2018-09-17T11:07:07.391Z,6.73
2018-09-17T11:09:35.924Z,6.10
2018-09-17T11:12:04.480Z,4.73
2018-09-17T11:14:33.086Z,4.43
2018-09-17T11:17:01.670Z,4.67
2018-09-17T11:19:30.585Z,7.03
2018-09-17T11:21:59.179Z,6.63
2018-09-17T11:24:27.738Z,5.53
2018-09-17T11:26:56.317Z,7.43
2018-09-17T11:29:24.946Z,5.57
2018-09-17T11:31:53.739Z,3.73
2018-09-17T11:34:22.887Z,5.03
2018-09-17T11:36:51.528Z,4.23
2018-09-17T11:39:20.136Z,4.97
2018-09-17T11:41:48.622Z,4.03
2018-09-17T11:44:17.273Z,4.37
2018-09-17T11:46:46.109Z,7.13
2018-09-17T11:49:14.699Z,3.20
2018-09-17T11:51:43.668Z,3.53
2018-09-17T11:54:12.213Z,3.17
2018-09-17T11:56:40.781Z,4.40
2018-09-17T11:59:09.674Z,5.23
2018-09-17T12:01:43.673Z,4.93
2018-09-17T12:04:13.933Z,6.40
2018-09-17T12:06:47.719Z,3.60
2018-09-17T12:09:16.348Z,3.77
2018-09-17T12:11:44.917Z,4.80
2018-09-17T12:14:13.448Z,6.90
2018-09-17T12:16:41.984Z,3.70
2018-09-17T12:19:10.661Z,4.60
2018-09-17T12:21:39.205Z,4.43
2018-09-17T12:24:07.772Z,5.23
2018-09-17T12:26:36.306Z,3.37
2018-09-17T12:29:05.285Z,2.87
2018-09-17T12:31:33.867Z,6.43
2018-09-17T12:34:02.495Z,3.83
2018-09-17T12:36:30.967Z,5.27
2018-09-17T12:38:59.482Z,4.10
2018-09-17T12:41:28.026Z,6.03
2018-09-17T12:43:56.544Z,5.63
2018-09-17T12:46:25.061Z,4.50
2018-09-17T12:48:53.896Z,3.27
2018-09-17T12:51:23.169Z,4.53
2018-09-17T12:53:52.107Z,5.83
2018-09-17T12:56:20.711Z,4.50
2018-09-17T12:58:49.232Z,3.83
2018-09-17T13:01:17.724Z,6.10
2018-09-17T13:03:46.289Z,3.50
2018-09-17T13:06:14.813Z,5.27
2018-09-17T13:08:43.378Z,6.63
2018-09-17T13:11:12.445Z,4.80
2018-09-17T13:13:40.966Z,5.57
2018-09-17T13:16:09.705Z,6.07
2018-09-17T13:18:38.557Z,4.60
2018-09-17T13:21:07.189Z,6.23
2018-09-17T13:23:36.244Z,7.37
2018-09-17T13:26:05.609Z,3.63
2018-09-17T13:28:34.132Z,5.90
2018-09-17T13:31:03.095Z,3.10
2018-09-17T13:33:31.681Z,4.90
2018-09-17T13:36:00.277Z,5.50
2018-09-17T13:38:28.775Z,4.20
2018-09-17T13:40:57.340Z,3.70
2018-09-17T13:43:26.175Z,4.43
2018-09-17T13:45:54.759Z,4.77
2018-09-17T13:48:23.313Z,3.13
2018-09-17T13:50:51.859Z,3.43
2018-09-17T13:53:20.488Z,4.47
2018-09-17T13:55:48.988Z,4.80
2018-09-17T13:58:17.571Z,6.70
2018-09-17T14:00:46.085Z,4.03
2018-09-17T14:03:14.845Z,5.07
2018-09-17T14:05:43.668Z,4.27
2018-09-17T14:08:12.150Z,4.33
2018-09-17T14:10:40.661Z,4.40
2018-09-17T14:13:09.300Z,3.07
2018-09-17T14:15:37.993Z,3.43
2018-09-17T14:18:06.629Z,3.73
2018-09-17T14:20:35.173Z,3.57
2018-09-17T14:23:03.732Z,5.07
2018-09-17T14:25:32.429Z,3.83
2018-09-17T14:28:01.069Z,3.17
2018-09-17T14:30:29.747Z,3.47
2018-09-17T14:33:03.566Z,6.23
2018-09-17T14:35:32.518Z,5.70
2018-09-17T14:38:00.968Z,3.90
2018-09-17T14:40:29.539Z,5.43
2018-09-17T14:42:58.122Z,4.17
2018-09-17T14:45:26.630Z,3.27
2018-09-17T14:47:55.119Z,5.90
2018-09-17T14:50:24.141Z,2.93
2018-09-17T14:52:52.705Z,5.80
2018-09-17T14:55:21.394Z,4.67
2018-09-17T14:57:50.070Z,3.00
2018-09-17T15:00:18.653Z,3.77
2018-09-17T15:02:47.566Z,3.77
2018-09-17T15:05:16.121Z,7.50
2018-09-17T15:07:44.806Z,3.30
2018-09-17T15:10:13.472Z,2.77
2018-09-17T15:12:41.963Z,4.00
2018-09-17T15:15:10.663Z,3.93
2018-09-17T15:17:39.178Z,5.13
2018-09-17T15:20:07.837Z,10.07
2018-09-17T15:22:36.333Z,5.50
2018-09-17T15:25:04.923Z,2.43
2018-09-17T15:27:33.465Z,5.33
2018-09-17T15:30:02.060Z,5.07
2018-09-17T15:32:30.892Z,4.50
2018-09-17T15:34:59.695Z,4.53
2018-09-17T15:37:28.298Z,4.43
2018-09-17T15:39:57.619Z,4.67
2018-09-17T15:42:26.124Z,4.20
2018-09-17T15:44:54.715Z,5.57
2018-09-17T15:47:24.367Z,3.93
2018-09-17T15:49:54.396Z,5.33
2018-09-17T15:52:23.050Z,3.50
2018-09-17T15:54:51.546Z,4.07
2018-09-17T15:57:21.199Z,4.30
2018-09-17T15:59:49.753Z,4.03
2018-09-17T16:02:18.281Z,5.30
2018-09-17T16:04:46.869Z,4.33
2018-09-17T16:07:15.382Z,5.20
2018-09-17T16:09:43.886Z,4.33
2018-09-17T16:12:12.446Z,3.70
2018-09-17T16:14:41.054Z,3.87
2018-09-17T16:17:09.864Z,4.57
2018-09-17T16:19:38.336Z,4.80
2018-09-17T16:22:06.904Z,9.50
2018-09-17T16:24:35.457Z,4.40
2018-09-17T16:27:04.347Z,5.23
2018-09-17T16:34:10.614Z,4.67
2018-09-17T16:36:39.163Z,4.80
2018-09-17T16:39:08.947Z,2.87
2018-09-17T16:41:37.832Z,6.20
2018-09-17T16:44:06.527Z,3.90
2018-09-17T16:46:35.453Z,4.77
2018-09-17T16:49:03.969Z,3.60
2018-09-17T16:51:33.320Z,4.40
2018-09-17T16:54:01.814Z,5.37
2018-09-17T16:56:30.627Z,3.20
2018-09-17T16:58:59.161Z,3.40
2018-09-17T17:01:27.648Z,5.83
2018-09-17T17:03:56.169Z,5.23
2018-09-17T17:06:25.157Z,6.33
2018-09-17T17:08:53.760Z,2.63
2018-09-17T17:11:22.411Z,3.60
2018-09-17T17:13:50.840Z,5.43
2018-09-17T17:16:19.493Z,5.97
2018-09-17T17:18:48.131Z,4.27
2018-09-17T17:21:16.576Z,3.67
2018-09-17T17:23:45.124Z,6.17
2018-09-17T17:26:13.689Z,3.67
2018-09-17T17:28:42.399Z,3.97
2018-09-17T17:31:10.969Z,2.30
2018-09-17T17:33:39.507Z,5.67
2018-09-17T17:36:08.396Z,5.40
2018-09-17T17:38:37.238Z,8.10
2018-09-17T17:41:06.069Z,3.63
2018-09-17T17:43:34.592Z,7.00
2018-09-17T17:46:03.152Z,4.53
2018-09-17T17:48:31.843Z,3.10
2018-09-17T17:51:00.409Z,6.93
2018-09-17T17:53:28.975Z,5.13
2018-09-17T17:55:57.542Z,5.90
2018-09-17T17:58:26.292Z,6.45
2018-09-17T18:00:54.947Z,5.20
2018-09-17T18:03:23.664Z,5.67
2018-09-17T18:05:52.277Z,6.13
2018-09-17T18:08:20.858Z,7.97
2018-09-17T18:10:49.407Z,9.13
2018-09-17T18:13:17.950Z,7.00
2018-09-17T18:15:46.516Z,6.23
2018-09-17T18:18:17.061Z,8.27
2018-09-17T18:20:45.631Z,5.40
2018-09-17T18:23:15.913Z,5.40
2018-09-17T18:25:44.406Z,7.47
2018-09-17T18:28:12.929Z,5.40
2018-09-17T18:30:41.572Z,8.60
2018-09-17T18:33:10.187Z,6.97
2018-09-17T18:35:38.625Z,7.23
2018-09-17T18:38:07.209Z,6.17
2018-09-17T18:40:35.713Z,5.40
2018-09-17T18:43:04.236Z,6.30
2018-09-17T18:45:32.807Z,9.07
2018-09-17T18:48:01.296Z,5.30
2018-09-17T18:50:29.844Z,6.60
2018-09-17T18:52:58.503Z,6.57
2018-09-17T18:55:27.073Z,5.10
2018-09-17T18:57:55.609Z,7.30
2018-09-17T19:00:24.465Z,6.47
2018-09-17T19:02:53.072Z,6.40
2018-09-17T19:05:21.577Z,5.17
2018-09-17T19:07:50.113Z,5.63
2018-09-17T19:10:18.665Z,8.03
2018-09-17T19:12:47.180Z,9.13
2018-09-17T19:15:21.230Z,11.00
2018-09-17T19:17:49.840Z,13.10
2018-09-17T19:20:18.607Z,8.50
2018-09-17T19:22:52.388Z,7.30
2018-09-17T19:25:20.873Z,8.93
2018-09-17T19:27:54.762Z,9.33
2018-09-17T19:30:23.252Z,10.03
2018-09-17T19:32:52.152Z,8.50
2018-09-17T19:35:20.768Z,9.27
2018-09-17T19:37:54.497Z,8.50
2018-09-17T19:40:23.367Z,9.30
2018-09-17T19:42:51.853Z,9.73
2018-09-17T19:45:25.785Z,7.23
2018-09-17T19:47:55.256Z,11.73
2018-09-17T19:50:29.195Z,7.53
2018-09-17T19:52:57.692Z,9.47
2018-09-17T19:55:26.266Z,6.97
2018-09-17T19:58:00.209Z,7.73
2018-09-17T20:00:28.833Z,7.07
2018-09-17T20:02:57.341Z,9.37
2018-09-17T20:05:31.147Z,8.53
2018-09-17T20:07:59.960Z,11.87
2018-09-17T20:10:28.497Z,7.50
2018-09-17T20:12:57.047Z,9.43
2018-09-17T20:15:25.621Z,8.00
2018-09-17T20:17:54.477Z,8.20
2018-09-17T20:20:23.105Z,9.00
2018-09-17T20:22:51.628Z,8.60
2018-09-17T20:25:20.217Z,11.80
2018-09-17T20:27:48.721Z,11.10
2018-09-17T20:30:17.243Z,7.87
2018-09-17T20:32:46.348Z,12.60
2018-09-17T20:35:14.964Z,12.27
2018-09-17T20:37:43.457Z,10.37
2018-09-17T20:40:12.070Z,10.47
2018-09-17T20:42:40.632Z,8.43
2018-09-17T20:45:09.283Z,9.37
2018-09-17T20:47:37.796Z,10.53
2018-09-17T20:50:06.309Z,15.50
2018-09-17T20:52:35.381Z,11.17
2018-09-17T20:55:04.005Z,9.83
2018-09-17T20:57:33.358Z,8.67
2018-09-17T21:00:01.908Z,11.17
2018-09-17T21:02:30.430Z,11.43
2018-09-17T21:04:59.038Z,8.63
2018-09-17T21:07:27.812Z,10.93
2018-09-17T21:09:56.259Z,9.87
2018-09-17T21:12:24.810Z,11.07
2018-09-17T21:14:53.316Z,8.83
2018-09-17T21:17:21.840Z,11.57
2018-09-17T21:19:50.409Z,13.57
2018-09-17T21:22:19.304Z,10.50
2018-09-17T21:24:47.830Z,12.03
2018-09-17T21:27:16.333Z,11.17
2018-09-17T21:29:44.847Z,17.13
2018-09-17T21:32:13.598Z,11.77
2018-09-17T21:34:42.149Z,17.70
2018-09-17T21:37:10.718Z,12.27
2018-09-17T21:39:39.308Z,12.00
2018-09-17T21:42:07.857Z,13.17
2018-09-17T21:44:36.359Z,14.00
2018-09-17T21:47:04.905Z,13.00
2018-09-17T21:49:33.430Z,18.20
2018-09-17T21:52:02.000Z,14.47
2018-09-17T21:54:30.490Z,15.27
2018-09-17T21:56:59.030Z,11.37
2018-09-17T21:59:27.627Z,11.30
2018-09-17T22:01:56.163Z,12.47
2018-09-17T22:04:24.900Z,12.53
2018-09-17T22:06:53.354Z,11.37
2018-09-17T22:09:22.430Z,12.93
2018-09-17T22:11:50.969Z,17.97
2018-09-17T22:14:19.478Z,17.50
2018-09-17T22:16:48.036Z,12.10
2018-09-17T22:19:16.579Z,14.40
2018-09-17T22:21:45.526Z,15.63
2018-09-17T22:24:14.364Z,13.57
2018-09-17T22:26:42.910Z,11.87
2018-09-17T22:29:11.550Z,12.73
2018-09-17T22:31:39.987Z,12.40
2018-09-17T22:34:08.523Z,14.83
2018-09-17T22:36:37.277Z,12.50
2018-09-17T22:39:08.173Z,15.77
2018-09-17T22:41:36.841Z,16.47
2018-09-17T22:44:05.905Z,16.77
2018-09-17T22:46:34.476Z,13.80
2018-09-17T22:49:03.004Z,18.40
2018-09-17T22:51:31.539Z,13.23
2018-09-17T22:54:00.061Z,21.23
2018-09-17T22:56:28.551Z,14.30
2018-09-17T22:58:57.081Z,14.97
2018-09-17T23:01:25.587Z,17.90
2018-09-17T23:03:54.110Z,15.27
2018-09-17T23:06:22.620Z,15.93
2018-09-17T23:08:51.157Z,15.37
2018-09-17T23:11:19.653Z,19.63
2018-09-17T23:13:48.151Z,14.50
2018-09-17T23:16:16.680Z,17.13
2018-09-17T23:18:45.569Z,17.50
2018-09-17T23:21:14.196Z,15.50
2018-09-17T23:23:42.696Z,18.37
2018-09-17T23:26:11.180Z,15.37
2018-09-17T23:28:40.050Z,14.77
2018-09-17T23:31:08.890Z,14.23
2018-09-17T23:33:37.980Z,14.90
2018-09-17T23:36:08.251Z,13.30
2018-09-17T23:38:36.789Z,15.73
2018-09-17T23:41:05.417Z,12.53
2018-09-17T23:43:33.976Z,13.10
2018-09-17T23:46:02.484Z,11.87
2018-09-17T23:48:30.974Z,14.80
2018-09-17T23:50:59.468Z,12.80
2018-09-17T23:53:27.959Z,13.10
2018-09-17T23:55:56.485Z,13.13
2018-09-17T23:58:25.043Z,11.23
