createdAt,value
2022-10-06T00:00:24.242Z,94.000000
2022-10-06T00:05:27.341Z,94.000000
2022-10-06T00:10:30.582Z,94.090909
2022-10-06T00:15:21.485Z,94.900000
2022-10-06T00:20:25.149Z,95.000000
2022-10-06T00:25:28.230Z,95.000000
2022-10-06T00:30:19.505Z,95.000000
2022-10-06T00:35:22.369Z,95.000000
2022-10-06T00:40:25.441Z,95.000000
2022-10-06T00:45:30.221Z,95.000000
2022-10-06T00:50:19.650Z,95.000000
2022-10-06T00:55:22.868Z,95.000000
2022-10-06T01:00:25.910Z,95.000000
2022-10-06T01:05:30.027Z,95.000000
2022-10-06T01:10:20.071Z,95.000000
2022-10-06T01:15:23.138Z,95.000000
2022-10-06T01:20:26.594Z,95.000000
2022-10-06T01:25:29.801Z,95.000000
2022-10-06T01:30:20.801Z,95.000000
2022-10-06T01:35:24.022Z,95.000000
2022-10-06T01:40:27.113Z,95.000000
2022-10-06T01:45:30.215Z,95.000000
2022-10-06T01:50:21.410Z,95.000000
2022-10-06T01:55:24.335Z,95.000000
2022-10-06T02:00:30.378Z,95.000000
2022-10-06T02:05:31.386Z,95.000000
2022-10-06T02:10:21.557Z,95.000000
2022-10-06T02:15:24.947Z,94.700000
2022-10-06T02:20:30.433Z,94.200000
2022-10-06T02:25:19.411Z,94.111111
2022-10-06T02:30:22.498Z,94.000000
2022-10-06T02:35:18.826Z,94.000000
2022-10-06T02:40:18.798Z,94.000000
2022-10-06T02:45:19.759Z,94.000000
2022-10-06T02:50:18.824Z,94.000000
2022-10-06T02:55:18.811Z,94.000000
2022-10-06T03:00:20.294Z,94.000000
2022-10-06T03:05:20.185Z,94.000000
2022-10-06T03:10:18.745Z,93.800000
2022-10-06T03:15:18.827Z,93.000000
2022-10-06T03:20:18.884Z,93.000000
2022-10-06T03:25:20.604Z,93.000000
2022-10-06T03:30:18.874Z,93.000000
2022-10-06T03:35:19.250Z,93.000000
2022-10-06T03:40:19.371Z,93.000000
2022-10-06T03:45:21.093Z,93.000000
2022-10-06T03:50:24.184Z,93.000000
2022-10-06T03:55:19.204Z,92.416667
2022-10-06T04:00:19.216Z,92.000000
2022-10-06T04:05:21.442Z,92.000000
2022-10-06T04:10:19.298Z,92.000000
2022-10-06T04:15:19.185Z,92.000000
2022-10-06T04:20:19.169Z,92.000000
2022-10-06T04:25:22.256Z,92.000000
2022-10-06T04:30:19.222Z,92.000000
2022-10-06T04:35:28.451Z,91.300000
2022-10-06T04:40:19.642Z,90.222222
2022-10-06T04:45:22.649Z,89.583333
2022-10-06T04:50:19.731Z,89.000000
2022-10-06T04:55:32.481Z,88.444444
2022-10-06T05:00:19.880Z,88.000000
2022-10-06T05:05:22.961Z,87.181818
2022-10-06T05:10:19.672Z,86.555556
2022-10-06T05:15:19.905Z,86.000000
2022-10-06T05:20:20.459Z,85.000000
2022-10-06T05:25:23.586Z,84.666667
2022-10-06T05:30:20.620Z,83.555556
2022-10-06T05:35:19.711Z,81.900000
2022-10-06T05:40:20.758Z,80.916667
2022-10-06T05:45:19.687Z,80.181818
2022-10-06T05:50:20.791Z,79.363636
2022-10-06T05:55:19.743Z,78.153846
2022-10-06T06:00:21.243Z,76.818182
2022-10-06T06:05:19.622Z,75.750000
2022-10-06T06:10:27.703Z,74.777778
2022-10-06T06:15:19.706Z,72.818182
2022-10-06T06:20:21.744Z,70.636364
2022-10-06T06:25:24.972Z,68.545455
2022-10-06T06:30:19.734Z,66.222222
2022-10-06T06:35:19.634Z,63.727273
2022-10-06T06:40:22.281Z,63.000000
2022-10-06T06:45:25.683Z,63.600000
2022-10-06T06:50:19.722Z,62.454545
2022-10-06T06:55:19.730Z,56.666667
2022-10-06T07:00:22.603Z,53.666667
2022-10-06T07:05:25.796Z,50.500000
2022-10-06T07:10:19.676Z,50.888889
2022-10-06T07:15:19.919Z,49.222222
2022-10-06T07:20:23.396Z,48.090909
2022-10-06T07:25:25.073Z,48.090909
2022-10-06T07:30:29.327Z,47.916667
2022-10-06T07:35:20.469Z,48.000000
2022-10-06T07:40:23.568Z,46.555556
2022-10-06T07:45:20.163Z,47.272727
2022-10-06T07:50:20.416Z,47.545455
2022-10-06T07:55:20.704Z,50.600000
2022-10-06T08:00:20.261Z,50.818182
2022-10-06T08:05:20.139Z,50.250000
2022-10-06T08:10:32.107Z,51.111111
2022-10-06T08:15:21.223Z,52.833333
2022-10-06T08:20:20.519Z,54.545455
2022-10-06T08:25:20.268Z,53.272727
2022-10-06T08:30:20.092Z,52.100000
2022-10-06T08:35:22.128Z,53.166667
2022-10-06T08:40:20.427Z,52.142857
2022-10-06T08:45:20.090Z,50.100000
2022-10-06T08:50:19.226Z,50.700000
2022-10-06T08:55:22.564Z,50.300000
2022-10-06T09:00:22.178Z,50.818182
2022-10-06T09:05:20.341Z,51.000000
2022-10-06T09:10:20.182Z,51.600000
2022-10-06T09:15:22.684Z,52.833333
2022-10-06T09:20:20.104Z,53.000000
2022-10-06T09:25:20.157Z,53.666667
2022-10-06T09:30:32.368Z,54.181818
2022-10-06T09:35:20.174Z,53.363636
2022-10-06T09:40:20.204Z,52.818182
2022-10-06T09:45:32.136Z,52.750000
2022-10-06T09:50:20.434Z,51.222222
2022-10-06T09:55:20.134Z,52.000000
2022-10-06T10:00:20.343Z,50.166667
2022-10-06T10:05:20.287Z,49.500000
2022-10-06T10:10:20.914Z,50.700000
2022-10-06T10:15:20.055Z,49.600000
2022-10-06T10:20:20.127Z,51.363636
2022-10-06T10:25:20.114Z,48.916667
2022-10-06T10:30:21.475Z,48.900000
2022-10-06T10:35:20.319Z,47.400000
2022-10-06T10:40:20.212Z,45.000000
2022-10-06T10:45:20.039Z,45.444444
2022-10-06T10:50:21.913Z,48.800000
2022-10-06T10:55:20.111Z,49.909091
2022-10-06T11:00:28.211Z,50.900000
2022-10-06T11:05:19.111Z,51.571429
2022-10-06T11:10:22.489Z,48.500000
2022-10-06T11:15:20.090Z,49.818182
2022-10-06T11:20:20.083Z,48.222222
2022-10-06T11:25:20.096Z,49.300000
2022-10-06T11:30:23.583Z,49.800000
2022-10-06T11:35:20.364Z,50.090909
2022-10-06T11:40:20.314Z,48.636364
2022-10-06T11:45:20.763Z,50.090909
2022-10-06T11:50:20.142Z,52.700000
2022-10-06T11:55:20.078Z,53.909091
2022-10-06T12:00:20.178Z,53.181818
2022-10-06T12:05:54.832Z,53.166667
2022-10-06T12:10:20.448Z,51.200000
2022-10-06T12:20:20.127Z,53.000000
2022-10-06T12:25:21.652Z,54.000000
2022-10-06T12:30:20.860Z,54.800000
2022-10-06T12:35:20.476Z,56.461538
2022-10-06T12:40:20.583Z,55.818182
2022-10-06T12:45:22.389Z,56.166667
2022-10-06T12:50:20.572Z,57.500000
2022-10-06T12:55:28.321Z,57.900000
2022-10-06T13:00:20.590Z,58.000000
2022-10-06T13:05:22.365Z,58.166667
2022-10-06T13:10:20.733Z,59.500000
2022-10-06T13:15:28.816Z,59.545455
2022-10-06T13:20:20.581Z,60.000000
2022-10-06T13:25:23.111Z,60.400000
2022-10-06T13:30:20.513Z,60.111111
2022-10-06T13:35:21.117Z,60.583333
2022-10-06T13:40:21.857Z,61.200000
2022-10-06T13:45:23.599Z,61.076923
2022-10-06T13:50:20.963Z,61.000000
2022-10-06T13:55:21.178Z,61.090909
2022-10-06T14:00:21.031Z,61.666667
2022-10-06T14:05:23.736Z,61.916667
2022-10-06T14:10:21.043Z,62.636364
2022-10-06T14:15:21.037Z,62.230769
2022-10-06T14:20:21.641Z,62.363636
2022-10-06T14:25:20.969Z,63.166667
2022-10-06T14:30:21.074Z,64.272727
2022-10-06T14:35:21.462Z,64.636364
2022-10-06T14:40:22.104Z,65.700000
2022-10-06T14:45:25.063Z,67.222222
2022-10-06T14:50:21.668Z,69.400000
2022-10-06T14:55:21.355Z,69.909091
2022-10-06T15:00:22.443Z,69.250000
2022-10-06T15:05:25.673Z,69.090909
2022-10-06T15:10:21.445Z,69.777778
2022-10-06T15:15:21.651Z,69.750000
2022-10-06T15:20:23.204Z,70.300000
2022-10-06T15:25:27.163Z,70.166667
2022-10-06T15:30:21.472Z,71.750000
2022-10-06T15:35:21.990Z,73.307692
2022-10-06T15:40:23.666Z,71.875000
2022-10-06T15:45:26.873Z,71.700000
2022-10-06T15:50:21.821Z,72.000000
2022-10-06T15:55:21.011Z,72.000000
2022-10-06T16:00:24.144Z,71.200000
2022-10-06T16:05:21.882Z,71.400000
2022-10-06T16:10:30.284Z,72.000000
2022-10-06T16:15:21.917Z,72.400000
2022-10-06T16:20:24.804Z,73.777778
2022-10-06T16:25:22.016Z,75.666667
2022-10-06T16:30:21.906Z,77.000000
2022-10-06T16:35:22.384Z,77.750000
2022-10-06T16:40:25.184Z,79.000000
2022-10-06T16:45:22.537Z,79.363636
2022-10-06T16:50:22.322Z,83.100000
2022-10-06T16:55:22.442Z,84.545455
2022-10-06T17:00:22.254Z,86.000000
2022-10-06T17:05:22.314Z,86.000000
2022-10-06T17:10:23.165Z,86.000000
2022-10-06T17:15:22.891Z,85.000000
2022-10-06T17:20:22.527Z,85.000000
2022-10-06T17:25:22.638Z,84.909091
2022-10-06T17:30:22.372Z,83.636364
2022-10-06T17:35:23.784Z,82.000000
2022-10-06T17:40:26.953Z,81.300000
2022-10-06T17:45:22.907Z,84.545455
2022-10-06T17:50:22.937Z,86.000000
2022-10-06T17:55:24.232Z,86.000000
2022-10-06T18:00:23.649Z,86.000000
2022-10-06T18:05:22.836Z,87.000000
2022-10-06T18:10:22.711Z,89.000000
2022-10-06T18:15:24.595Z,89.000000
2022-10-06T18:20:22.770Z,89.125000
2022-10-06T18:25:26.716Z,90.000000
2022-10-06T18:30:26.958Z,90.000000
2022-10-06T18:36:12.957Z,90.000000
2022-10-06T18:40:23.234Z,90.300000
2022-10-06T18:45:19.114Z,91.000000
2022-10-06T18:50:22.369Z,91.000000
2022-10-06T18:55:26.540Z,91.166667
2022-10-06T19:00:23.224Z,91.000000
2022-10-06T19:05:19.505Z,91.900000
2022-10-06T19:10:23.833Z,92.000000
2022-10-06T19:15:25.656Z,92.000000
2022-10-06T19:20:23.323Z,92.000000
2022-10-06T19:25:23.297Z,91.600000
2022-10-06T19:30:23.403Z,91.000000
2022-10-06T19:35:26.437Z,91.000000
2022-10-06T19:40:29.620Z,91.000000
2022-10-06T19:45:20.630Z,91.000000
2022-10-06T19:50:35.791Z,90.666667
2022-10-06T19:55:23.693Z,89.222222
2022-10-06T20:00:31.086Z,88.583333
2022-10-06T20:05:23.874Z,88.000000
2022-10-06T20:10:24.183Z,88.375000
2022-10-06T20:15:23.677Z,89.000000
2022-10-06T20:20:23.684Z,89.000000
2022-10-06T20:25:23.644Z,89.000000
2022-10-06T20:30:24.676Z,89.000000
2022-10-06T20:35:24.353Z,89.000000
2022-10-06T20:40:24.090Z,89.750000
2022-10-06T20:45:24.102Z,90.500000
2022-10-06T20:50:25.683Z,91.000000
2022-10-06T20:55:28.200Z,91.000000
2022-10-06T21:00:19.075Z,91.000000
2022-10-06T21:05:24.172Z,91.700000
2022-10-06T21:10:25.385Z,92.000000
2022-10-06T21:15:24.107Z,92.000000
2022-10-06T21:20:19.708Z,91.833333
2022-10-06T21:25:24.163Z,91.000000
2022-10-06T21:30:25.957Z,90.250000
2022-10-06T21:35:29.081Z,87.923077
2022-10-06T21:40:20.173Z,84.777778
2022-10-06T21:45:24.979Z,82.571429
2022-10-06T21:50:26.345Z,82.000000
2022-10-06T21:55:24.497Z,82.000000
2022-10-06T22:00:20.570Z,82.333333
2022-10-06T22:05:24.641Z,83.000000
2022-10-06T22:10:26.763Z,83.000000
2022-10-06T22:15:29.940Z,83.750000
2022-10-06T22:20:21.486Z,84.000000
2022-10-06T22:25:24.569Z,84.300000
2022-10-06T22:30:24.708Z,85.000000
2022-10-06T22:35:24.966Z,85.363636
2022-10-06T22:40:21.748Z,86.000000
2022-10-06T22:45:25.055Z,85.111111
2022-10-06T22:50:29.125Z,84.181818
2022-10-06T22:55:19.116Z,84.000000
2022-10-06T23:00:25.036Z,85.000000
2022-10-06T23:05:25.367Z,85.500000
2022-10-06T23:10:24.941Z,85.545455
2022-10-06T23:15:19.584Z,84.250000
2022-10-06T23:20:24.990Z,83.300000
2022-10-06T23:25:27.375Z,82.692308
2022-10-06T23:30:25.016Z,82.000000
2022-10-06T23:35:20.057Z,82.000000
2022-10-06T23:40:23.048Z,82.000000
2022-10-06T23:45:26.528Z,82.000000
2022-10-06T23:50:29.420Z,82.000000
2022-10-06T23:55:20.495Z,82.000000
