createdAt,value
2019-03-05T00:00:37.041Z,11.90
2019-03-05T00:03:14.152Z,11.90
2019-03-05T00:05:46.642Z,11.80
2019-03-05T00:08:18.049Z,11.70
2019-03-05T00:10:48.402Z,11.50
2019-03-05T00:13:18.682Z,11.40
2019-03-05T00:15:49.925Z,11.40
2019-03-05T00:18:20.359Z,11.40
2019-03-05T00:20:50.648Z,11.30
2019-03-05T00:23:52.879Z,11.30
2019-03-05T00:26:26.850Z,11.30
2019-03-05T00:29:44.175Z,11.10
2019-03-05T00:32:14.511Z,11.00
2019-03-05T00:35:21.409Z,10.90
2019-03-05T00:38:29.305Z,10.90
2019-03-05T00:41:27.457Z,10.90
2019-03-05T00:45:03.091Z,10.80
2019-03-05T00:48:15.785Z,10.60
2019-03-05T00:51:00.229Z,10.50
2019-03-05T00:54:02.910Z,10.40
2019-03-05T00:57:19.947Z,10.20
2019-03-05T00:59:58.862Z,10.10
2019-03-05T01:02:44.254Z,10.00
2019-03-05T01:05:58.610Z,10.00
2019-03-05T01:08:29.861Z,9.80
2019-03-05T01:11:00.454Z,9.80
2019-03-05T01:13:30.748Z,9.70
2019-03-05T01:16:01.466Z,9.70
2019-03-05T01:18:31.791Z,9.60
2019-03-05T01:21:02.107Z,9.50
2019-03-05T01:23:32.420Z,9.40
2019-03-05T01:26:02.786Z,9.30
2019-03-05T01:28:33.109Z,9.20
2019-03-05T01:31:19.648Z,9.10
2019-03-05T01:33:58.632Z,9.10
2019-03-05T01:36:31.418Z,9.10
2019-03-05T01:39:15.994Z,9.00
2019-03-05T01:41:46.305Z,8.90
2019-03-05T01:44:16.632Z,8.90
2019-03-05T01:46:46.929Z,8.90
2019-03-05T01:49:17.261Z,8.80
2019-03-05T01:51:47.564Z,8.70
2019-03-05T01:54:17.908Z,8.70
2019-03-05T01:56:49.919Z,8.60
2019-03-05T01:59:20.222Z,8.60
2019-03-05T02:01:50.569Z,8.60
2019-03-05T02:04:20.905Z,8.60
2019-03-05T02:06:51.456Z,8.50
2019-03-05T02:09:23.793Z,8.50
2019-03-05T02:11:54.069Z,8.50
2019-03-05T02:14:24.377Z,8.50
2019-03-05T02:16:54.705Z,8.60
2019-03-05T02:19:42.480Z,8.60
2019-03-05T02:22:42.174Z,8.60
2019-03-05T02:26:01.538Z,8.60
2019-03-05T02:29:03.923Z,8.60
2019-03-05T02:32:11.345Z,8.60
2019-03-05T02:35:02.561Z,8.60
2019-03-05T02:38:23.270Z,8.50
2019-03-05T02:41:21.536Z,8.50
2019-03-05T02:44:38.987Z,8.40
2019-03-05T02:47:24.354Z,8.40
2019-03-05T02:50:38.724Z,8.50
2019-03-05T02:53:24.346Z,8.40
2019-03-05T02:56:37.430Z,8.40
2019-03-05T02:59:07.063Z,8.40
2019-03-05T03:01:50.406Z,8.40
2019-03-05T03:04:23.790Z,8.40
2019-03-05T03:06:56.137Z,8.50
2019-03-05T03:10:07.983Z,8.60
2019-03-05T03:12:38.325Z,8.50
2019-03-05T03:15:11.765Z,8.60
2019-03-05T03:17:42.362Z,8.50
2019-03-05T03:20:14.479Z,8.50
2019-03-05T03:22:44.815Z,8.50
2019-03-05T03:25:21.727Z,8.50
2019-03-05T03:27:52.166Z,8.50
2019-03-05T03:30:27.207Z,8.50
2019-03-05T03:32:57.573Z,8.60
2019-03-05T03:35:27.893Z,8.50
2019-03-05T03:37:58.213Z,8.50
2019-03-05T03:40:28.630Z,8.50
2019-03-05T03:42:58.994Z,8.40
2019-03-05T03:45:29.717Z,8.50
2019-03-05T03:48:00.164Z,8.50
2019-03-05T03:50:30.519Z,8.40
2019-03-05T03:53:00.810Z,8.30
2019-03-05T03:55:31.138Z,8.40
2019-03-05T03:58:01.484Z,8.30
2019-03-05T04:00:32.161Z,8.40
2019-03-05T04:03:02.497Z,8.40
2019-03-05T04:05:32.935Z,8.40
2019-03-05T04:08:03.717Z,8.40
2019-03-05T04:10:34.044Z,8.30
2019-03-05T04:13:04.378Z,8.30
2019-03-05T04:15:35.814Z,8.30
2019-03-05T04:18:06.161Z,8.40
2019-03-05T04:20:43.821Z,8.40
2019-03-05T04:23:14.125Z,8.40
2019-03-05T04:25:44.471Z,8.40
2019-03-05T04:28:14.753Z,8.30
2019-03-05T04:30:45.048Z,8.20
2019-03-05T04:33:15.461Z,8.30
2019-03-05T04:35:45.768Z,8.30
2019-03-05T04:38:17.152Z,8.20
2019-03-05T04:40:47.438Z,8.20
2019-03-05T04:43:18.376Z,8.30
2019-03-05T04:46:05.853Z,8.30
2019-03-05T04:48:36.573Z,8.20
2019-03-05T04:51:10.623Z,8.20
2019-03-05T04:53:41.512Z,8.10
2019-03-05T04:56:11.832Z,8.10
2019-03-05T04:58:42.113Z,8.10
2019-03-05T05:01:12.405Z,8.10
2019-03-05T05:03:42.695Z,8.00
2019-03-05T05:06:13.728Z,8.00
2019-03-05T05:08:44.107Z,7.90
2019-03-05T05:11:14.501Z,7.90
2019-03-05T05:13:45.356Z,7.80
2019-03-05T05:16:15.697Z,7.80
2019-03-05T05:18:46.985Z,7.60
2019-03-05T05:21:17.363Z,7.60
2019-03-05T05:23:47.679Z,7.60
2019-03-05T05:26:17.971Z,7.60
2019-03-05T05:28:48.338Z,7.50
2019-03-05T05:31:18.594Z,7.50
2019-03-05T05:33:48.973Z,7.40
2019-03-05T05:36:19.267Z,7.40
2019-03-05T05:38:49.582Z,7.40
2019-03-05T05:41:19.937Z,7.40
2019-03-05T05:43:50.309Z,7.40
2019-03-05T05:46:20.646Z,7.30
2019-03-05T05:48:50.985Z,7.30
2019-03-05T05:51:21.340Z,7.20
2019-03-05T05:53:52.859Z,7.20
2019-03-05T05:56:23.137Z,7.20
2019-03-05T05:58:53.515Z,7.10
2019-03-05T06:01:23.881Z,7.10
2019-03-05T06:04:02.957Z,7.10
2019-03-05T06:06:35.375Z,7.20
2019-03-05T06:09:07.049Z,7.10
2019-03-05T06:11:37.512Z,7.20
2019-03-05T06:14:09.108Z,7.20
2019-03-05T06:16:39.420Z,7.20
2019-03-05T06:19:10.168Z,7.20
2019-03-05T06:21:40.563Z,7.20
2019-03-05T06:24:10.855Z,7.20
2019-03-05T06:26:41.173Z,7.20
2019-03-05T06:29:11.471Z,7.30
2019-03-05T06:31:41.760Z,7.30
2019-03-05T06:34:12.109Z,7.30
2019-03-05T06:36:56.236Z,7.30
2019-03-05T06:39:26.680Z,7.30
2019-03-05T06:41:56.978Z,7.30
2019-03-05T06:44:27.787Z,7.30
2019-03-05T06:46:58.104Z,7.30
2019-03-05T06:49:28.397Z,7.30
2019-03-05T06:51:58.739Z,7.40
2019-03-05T06:54:29.062Z,7.40
2019-03-05T06:56:59.389Z,7.50
2019-03-05T06:59:29.700Z,7.50
2019-03-05T07:02:00.048Z,7.60
2019-03-05T07:04:30.396Z,7.60
2019-03-05T07:07:01.396Z,7.70
2019-03-05T07:10:08.801Z,7.80
2019-03-05T07:13:02.397Z,7.90
2019-03-05T07:16:27.730Z,8.10
2019-03-05T07:19:17.089Z,8.30
2019-03-05T07:22:20.289Z,8.40
2019-03-05T07:24:52.599Z,8.40
2019-03-05T07:27:32.856Z,8.40
2019-03-05T07:30:13.831Z,8.40
2019-03-05T07:32:45.084Z,8.40
2019-03-05T07:35:19.185Z,8.30
2019-03-05T07:37:49.607Z,8.30
2019-03-05T07:40:20.087Z,8.40
2019-03-05T07:42:51.489Z,8.50
2019-03-05T07:45:21.820Z,8.60
2019-03-05T07:47:52.116Z,8.70
2019-03-05T07:50:22.457Z,8.70
2019-03-05T07:52:53.169Z,8.80
2019-03-05T07:55:23.531Z,8.80
2019-03-05T07:57:57.339Z,8.80
2019-03-05T08:00:27.711Z,8.90
2019-03-05T08:02:58.095Z,9.10
2019-03-05T08:05:28.405Z,9.20
2019-03-05T08:08:35.545Z,9.30
2019-03-05T08:11:05.988Z,9.20
2019-03-05T08:13:55.161Z,9.30
2019-03-05T08:16:30.048Z,9.30
2019-03-05T08:19:02.217Z,9.40
2019-03-05T08:21:33.011Z,9.50
2019-03-05T08:24:03.319Z,9.60
2019-03-05T08:26:33.698Z,9.70
2019-03-05T08:29:04.179Z,9.90
2019-03-05T08:31:34.993Z,10.10
2019-03-05T08:34:05.357Z,10.20
2019-03-05T08:36:35.771Z,10.30
2019-03-05T08:39:08.087Z,10.50
2019-03-05T08:41:38.584Z,10.60
2019-03-05T08:44:10.119Z,10.70
2019-03-05T08:46:40.820Z,10.70
2019-03-05T08:49:18.033Z,10.70
2019-03-05T08:51:48.657Z,10.90
2019-03-05T08:54:20.185Z,11.00
2019-03-05T08:56:50.573Z,11.00
2019-03-05T08:59:20.911Z,11.00
2019-03-05T09:01:51.281Z,11.20
2019-03-05T09:04:21.650Z,11.20
2019-03-05T09:06:51.961Z,11.40
2019-03-05T09:09:22.409Z,11.50
2019-03-05T09:11:52.724Z,11.80
2019-03-05T09:14:23.092Z,12.10
2019-03-05T09:16:53.406Z,12.40
2019-03-05T09:19:23.790Z,12.90
2019-03-05T09:21:54.126Z,13.20
2019-03-05T09:24:24.490Z,13.50
2019-03-05T09:26:54.892Z,13.60
2019-03-05T09:29:25.241Z,13.60
2019-03-05T09:31:55.579Z,14.50
2019-03-05T09:34:25.939Z,15.70
2019-03-05T09:36:56.347Z,17.00
2019-03-05T09:39:26.673Z,18.20
2019-03-05T09:41:57.068Z,19.20
2019-03-05T09:44:27.423Z,20.10
2019-03-05T09:46:57.770Z,20.70
2019-03-05T09:49:29.475Z,20.70
2019-03-05T09:51:59.978Z,20.70
2019-03-05T09:54:30.394Z,20.90
2019-03-05T09:57:00.796Z,21.00
2019-03-05T09:59:31.209Z,21.10
2019-03-05T10:02:01.507Z,20.70
2019-03-05T10:04:31.808Z,20.30
2019-03-05T10:07:02.201Z,20.00
2019-03-05T10:09:32.625Z,19.30
2019-03-05T10:12:02.949Z,19.00
2019-03-05T10:14:33.272Z,18.40
2019-03-05T10:17:03.657Z,18.00
2019-03-05T10:19:34.029Z,17.30
2019-03-05T10:22:04.411Z,16.50
2019-03-05T10:24:34.733Z,15.80
2019-03-05T10:27:05.137Z,15.20
2019-03-05T10:29:35.745Z,14.80
2019-03-05T10:32:06.194Z,14.40
2019-03-05T10:34:36.577Z,14.00
2019-03-05T10:37:14.522Z,13.70
2019-03-05T10:39:38.861Z,13.50
2019-03-05T10:42:09.185Z,13.30
2019-03-05T10:44:39.508Z,13.10
2019-03-05T10:47:09.919Z,12.90
2019-03-05T10:49:40.409Z,12.80
2019-03-05T10:52:11.713Z,12.50
2019-03-05T10:54:42.113Z,12.30
2019-03-05T10:57:14.313Z,12.00
2019-03-05T10:59:44.671Z,11.90
2019-03-05T11:02:15.867Z,11.70
2019-03-05T11:04:46.200Z,11.70
2019-03-05T11:07:17.545Z,11.60
2019-03-05T11:09:47.915Z,11.60
2019-03-05T11:12:18.235Z,11.60
2019-03-05T11:14:48.537Z,11.50
2019-03-05T11:17:18.838Z,11.60
2019-03-05T11:19:49.206Z,11.60
2019-03-05T11:22:19.763Z,11.30
2019-03-05T11:24:50.082Z,10.90
2019-03-05T11:27:20.425Z,10.60
2019-03-05T11:29:50.725Z,10.50
2019-03-05T11:32:21.017Z,10.50
2019-03-05T11:34:52.871Z,10.50
2019-03-05T11:37:23.225Z,10.50
2019-03-05T11:39:55.479Z,10.30
2019-03-05T11:42:25.689Z,10.20
2019-03-05T11:45:07.128Z,10.20
2019-03-05T11:47:28.089Z,10.30
2019-03-05T11:49:59.385Z,10.30
2019-03-05T11:52:30.718Z,10.30
2019-03-05T11:55:01.045Z,10.50
2019-03-05T11:57:31.436Z,10.60
2019-03-05T12:00:01.821Z,10.70
2019-03-05T12:02:32.255Z,10.80
2019-03-05T12:05:02.577Z,10.80
2019-03-05T12:07:33.406Z,10.80
2019-03-05T12:10:03.740Z,10.80
2019-03-05T12:12:34.093Z,10.80
2019-03-05T12:15:06.341Z,10.80
2019-03-05T12:17:36.679Z,10.90
2019-03-05T12:20:09.465Z,10.90
2019-03-05T12:22:40.428Z,10.70
2019-03-05T12:25:13.606Z,10.70
2019-03-05T12:27:43.961Z,10.60
2019-03-05T12:30:17.620Z,10.40
2019-03-05T12:32:47.913Z,10.30
2019-03-05T12:35:18.223Z,10.30
2019-03-05T12:37:48.721Z,10.20
2019-03-05T12:40:19.297Z,10.20
2019-03-05T12:42:50.205Z,10.00
2019-03-05T12:45:20.925Z,9.90
2019-03-05T12:47:51.382Z,9.80
2019-03-05T12:50:22.044Z,9.80
2019-03-05T12:52:53.333Z,9.70
2019-03-05T12:55:23.737Z,9.70
2019-03-05T12:57:54.153Z,9.60
2019-03-05T13:00:24.801Z,9.50
2019-03-05T13:02:55.219Z,9.50
2019-03-05T13:05:26.587Z,9.40
2019-03-05T13:07:57.810Z,9.50
2019-03-05T13:10:34.791Z,9.40
2019-03-05T13:13:00.383Z,9.50
2019-03-05T13:15:30.949Z,9.50
2019-03-05T13:18:01.324Z,9.60
2019-03-05T13:20:31.704Z,9.60
2019-03-05T13:23:08.482Z,9.60
2019-03-05T13:25:34.216Z,9.60
2019-03-05T13:28:04.603Z,9.50
2019-03-05T13:30:35.107Z,9.30
2019-03-05T13:33:05.598Z,9.20
2019-03-05T13:35:35.974Z,9.20
2019-03-05T13:38:07.546Z,9.20
2019-03-05T13:40:40.332Z,9.30
2019-03-05T13:43:10.343Z,9.30
2019-03-05T13:45:43.926Z,9.40
2019-03-05T13:48:39.879Z,9.50
2019-03-05T13:51:41.533Z,9.60
2019-03-05T13:54:43.932Z,9.80
2019-03-05T13:58:08.989Z,10.00
2019-03-05T14:00:39.657Z,10.10
2019-03-05T14:03:19.676Z,10.20
2019-03-05T14:06:33.840Z,10.30
2019-03-05T14:09:19.397Z,10.30
2019-03-05T14:11:51.282Z,10.30
2019-03-05T14:14:23.457Z,10.30
2019-03-05T14:17:04.141Z,10.30
2019-03-05T14:19:34.488Z,10.30
2019-03-05T14:22:04.859Z,10.30
2019-03-05T14:24:36.654Z,10.30
2019-03-05T14:27:06.981Z,10.30
2019-03-05T14:29:37.332Z,10.30
2019-03-05T14:32:08.330Z,10.50
2019-03-05T14:34:38.732Z,10.50
2019-03-05T14:37:09.121Z,10.50
2019-03-05T14:39:39.491Z,10.40
2019-03-05T14:42:11.531Z,10.40
2019-03-05T14:44:42.583Z,10.40
2019-03-05T14:47:12.935Z,10.40
2019-03-05T14:49:43.305Z,10.50
2019-03-05T14:52:13.726Z,10.40
2019-03-05T14:54:44.702Z,10.40
2019-03-05T14:57:15.405Z,10.30
2019-03-05T14:59:47.499Z,10.40
2019-03-05T15:02:19.123Z,10.20
2019-03-05T15:04:49.468Z,10.20
2019-03-05T15:07:23.041Z,10.10
2019-03-05T15:09:54.860Z,10.20
2019-03-05T15:12:28.810Z,10.20
2019-03-05T15:14:59.453Z,10.10
2019-03-05T15:17:32.074Z,10.00
2019-03-05T15:20:02.355Z,10.00
2019-03-05T15:22:32.745Z,10.00
2019-03-05T15:25:04.509Z,10.00
2019-03-05T15:27:34.977Z,10.00
2019-03-05T15:30:06.910Z,10.00
2019-03-05T15:32:37.454Z,10.00
2019-03-05T15:35:08.267Z,9.90
2019-03-05T15:37:38.581Z,9.90
2019-03-05T15:40:10.533Z,9.80
2019-03-05T15:42:40.979Z,9.70
2019-03-05T15:45:13.760Z,9.70
2019-03-05T15:47:44.109Z,9.70
2019-03-05T15:50:17.333Z,9.70
2019-03-05T15:52:48.741Z,9.60
2019-03-05T15:55:19.388Z,9.50
2019-03-05T15:57:49.737Z,9.50
2019-03-05T16:00:23.651Z,9.60
2019-03-05T16:02:54.125Z,9.50
2019-03-05T16:05:24.823Z,9.40
2019-03-05T16:07:55.145Z,9.50
2019-03-05T16:10:25.587Z,9.40
2019-03-05T16:12:55.885Z,9.40
2019-03-05T16:15:26.286Z,9.40
2019-03-05T16:17:56.586Z,9.40
2019-03-05T16:20:27.432Z,9.40
2019-03-05T16:22:58.896Z,9.40
2019-03-05T16:25:29.823Z,9.30
2019-03-05T16:28:02.293Z,9.20
2019-03-05T16:30:50.174Z,9.10
2019-03-05T16:33:48.409Z,9.00
2019-03-05T16:36:40.689Z,8.90
2019-03-05T16:39:40.572Z,8.70
2019-03-05T16:42:43.598Z,8.60
2019-03-05T16:45:21.557Z,8.40
2019-03-05T16:48:09.716Z,8.30
2019-03-05T16:50:55.077Z,8.20
2019-03-05T16:53:42.973Z,8.10
2019-03-05T16:56:51.599Z,8.00
2019-03-05T16:59:56.102Z,7.90
2019-03-05T17:02:57.871Z,7.80
2019-03-05T17:05:56.383Z,7.70
2019-03-05T17:08:55.676Z,7.70
2019-03-05T17:11:44.217Z,7.60
2019-03-05T17:14:14.809Z,7.50
2019-03-05T17:16:45.315Z,7.50
2019-03-05T17:19:18.047Z,7.50
2019-03-05T17:21:48.540Z,7.40
2019-03-05T17:24:20.090Z,7.30
2019-03-05T17:26:51.330Z,7.30
2019-03-05T17:29:22.097Z,7.20
2019-03-05T17:31:55.093Z,7.20
2019-03-05T17:34:25.979Z,7.10
2019-03-05T17:36:56.406Z,7.10
2019-03-05T17:39:27.046Z,7.10
2019-03-05T17:41:57.355Z,7.00
2019-03-05T17:44:27.775Z,7.00
2019-03-05T17:46:58.103Z,7.00
2019-03-05T17:49:28.525Z,7.10
2019-03-05T17:51:59.095Z,7.00
2019-03-05T17:54:29.531Z,7.00
2019-03-05T17:57:00.115Z,6.90
2019-03-05T17:59:31.053Z,6.90
2019-03-05T18:02:01.578Z,6.90
2019-03-05T18:04:32.076Z,6.90
2019-03-05T18:07:02.665Z,6.80
2019-03-05T18:09:33.025Z,6.80
2019-03-05T18:12:03.674Z,6.70
2019-03-05T18:14:34.075Z,6.70
2019-03-05T18:17:04.483Z,6.70
2019-03-05T18:19:34.925Z,6.70
2019-03-05T18:22:05.344Z,6.60
2019-03-05T18:24:35.646Z,6.60
2019-03-05T18:27:06.069Z,6.60
2019-03-05T18:29:36.861Z,6.60
2019-03-05T18:32:07.325Z,6.50
2019-03-05T18:34:37.697Z,6.60
2019-03-05T18:37:09.179Z,6.60
2019-03-05T18:39:39.573Z,6.60
2019-03-05T18:42:09.875Z,6.60
2019-03-05T18:44:40.330Z,6.60
2019-03-05T18:47:10.756Z,6.50
2019-03-05T18:49:42.556Z,6.50
2019-03-05T18:52:12.921Z,6.50
2019-03-05T18:54:43.268Z,6.50
2019-03-05T18:57:13.742Z,6.40
2019-03-05T18:59:44.081Z,6.40
2019-03-05T19:02:14.701Z,6.40
2019-03-05T19:04:46.457Z,6.40
2019-03-05T19:07:16.804Z,6.40
2019-03-05T19:09:47.137Z,6.40
2019-03-05T19:12:17.429Z,6.40
2019-03-05T19:14:47.843Z,6.50
2019-03-05T19:17:18.145Z,6.50
2019-03-05T19:19:48.445Z,6.40
2019-03-05T19:22:18.792Z,6.50
2019-03-05T19:24:49.355Z,6.50
2019-03-05T19:27:26.129Z,6.40
2019-03-05T19:29:52.126Z,6.40
2019-03-05T19:32:22.479Z,6.50
2019-03-05T19:34:52.812Z,6.50
2019-03-05T19:37:23.178Z,6.50
2019-03-05T19:39:53.901Z,6.50
2019-03-05T19:42:24.622Z,6.50
2019-03-05T19:44:54.929Z,6.50
2019-03-05T19:47:25.421Z,6.50
2019-03-05T19:49:55.719Z,6.50
2019-03-05T19:52:26.171Z,6.50
2019-03-05T19:54:56.533Z,6.50
2019-03-05T19:57:27.582Z,6.50
2019-03-05T19:59:57.911Z,6.50
2019-03-05T20:02:29.277Z,6.50
2019-03-05T20:04:59.641Z,6.60
2019-03-05T20:07:29.937Z,6.60
2019-03-05T20:10:00.355Z,6.60
2019-03-05T20:12:31.297Z,6.70
2019-03-05T20:15:01.822Z,6.70
2019-03-05T20:17:32.207Z,6.70
2019-03-05T20:20:02.737Z,6.60
2019-03-05T20:22:33.131Z,6.60
2019-03-05T20:25:03.650Z,6.60
2019-03-05T20:27:35.643Z,6.60
2019-03-05T20:30:06.542Z,6.60
2019-03-05T20:32:38.505Z,6.50
2019-03-05T20:35:09.339Z,6.50
2019-03-05T20:37:39.887Z,6.50
2019-03-05T20:40:12.133Z,6.40
2019-03-05T20:42:42.520Z,6.40
2019-03-05T20:45:18.572Z,6.30
2019-03-05T20:47:49.115Z,6.30
2019-03-05T20:50:20.489Z,6.30
2019-03-05T20:52:51.410Z,6.30
2019-03-05T20:55:21.905Z,6.20
2019-03-05T20:57:54.123Z,6.20
2019-03-05T21:00:31.687Z,6.20
2019-03-05T21:03:03.481Z,6.20
2019-03-05T21:05:36.233Z,6.20
2019-03-05T21:08:08.559Z,6.10
2019-03-05T21:10:39.156Z,6.10
2019-03-05T21:13:10.270Z,6.10
2019-03-05T21:15:40.655Z,6.10
2019-03-05T21:18:11.004Z,6.00
2019-03-05T21:20:41.384Z,6.00
2019-03-05T21:23:11.689Z,6.10
2019-03-05T21:25:42.027Z,6.00
2019-03-05T21:28:13.823Z,6.00
2019-03-05T21:30:44.169Z,6.00
2019-03-05T21:33:14.525Z,6.00
2019-03-05T21:35:46.500Z,6.00
2019-03-05T21:38:16.914Z,5.90
2019-03-05T21:40:48.357Z,5.90
2019-03-05T21:43:18.703Z,5.90
2019-03-05T21:45:49.755Z,5.90
2019-03-05T21:48:20.091Z,5.90
2019-03-05T21:50:50.497Z,5.90
2019-03-05T21:53:20.842Z,5.80
2019-03-05T21:55:51.121Z,5.80
2019-03-05T21:58:23.161Z,5.80
2019-03-05T22:00:53.425Z,5.70
2019-03-05T22:03:25.019Z,5.80
2019-03-05T22:05:55.388Z,5.80
2019-03-05T22:08:25.933Z,5.80
2019-03-05T22:10:56.331Z,5.80
2019-03-05T22:13:26.949Z,5.70
2019-03-05T22:15:57.243Z,5.80
2019-03-05T22:18:29.657Z,5.70
2019-03-05T22:21:01.278Z,5.70
2019-03-05T22:23:31.660Z,5.70
2019-03-05T22:26:01.987Z,5.60
2019-03-05T22:28:35.129Z,5.60
2019-03-05T22:31:05.623Z,5.60
2019-03-05T22:33:36.023Z,5.60
2019-03-05T22:36:06.425Z,5.60
2019-03-05T22:38:36.745Z,5.50
2019-03-05T22:41:07.101Z,5.50
2019-03-05T22:43:37.442Z,5.50
2019-03-05T22:46:07.787Z,5.50
2019-03-05T22:48:38.109Z,5.50
2019-03-05T22:51:08.551Z,5.50
2019-03-05T22:53:38.869Z,5.50
2019-03-05T22:56:09.136Z,5.50
2019-03-05T22:58:39.729Z,5.40
2019-03-05T23:01:14.469Z,5.40
2019-03-05T23:03:57.407Z,5.50
2019-03-05T23:06:28.521Z,5.40
2019-03-05T23:08:58.937Z,5.40
2019-03-05T23:11:29.616Z,5.40
2019-03-05T23:13:59.911Z,5.40
2019-03-05T23:16:30.585Z,5.30
2019-03-05T23:19:00.973Z,5.40
2019-03-05T23:21:31.413Z,5.30
2019-03-05T23:24:01.700Z,5.30
2019-03-05T23:26:33.022Z,5.30
2019-03-05T23:29:07.211Z,5.20
2019-03-05T23:31:37.489Z,5.20
2019-03-05T23:34:07.789Z,5.20
2019-03-05T23:36:38.109Z,5.20
2019-03-05T23:39:12.750Z,5.20
2019-03-05T23:41:44.243Z,5.20
2019-03-05T23:44:14.739Z,5.20
2019-03-05T23:46:45.081Z,5.20
2019-03-05T23:49:16.455Z,5.20
2019-03-05T23:51:46.764Z,5.10
2019-03-05T23:54:17.153Z,5.10
2019-03-05T23:56:48.025Z,5.20
2019-03-05T23:59:19.447Z,5.20
