createdAt,value
2023-01-29T00:20:33.220Z,1075
2023-01-29T00:50:34.780Z,2141
2023-01-29T01:20:36.432Z,1497
2023-01-29T01:50:37.021Z,1776
2023-01-29T02:20:38.012Z,27859
2023-01-29T02:50:39.344Z,22213
2023-01-29T03:20:39.865Z,2623
2023-01-29T03:50:41.565Z,31918
2023-01-29T04:20:42.835Z,18388
2023-01-29T04:50:43.149Z,23367
2023-01-29T05:20:44.311Z,9782
2023-01-29T05:50:45.140Z,20389
2023-01-29T06:20:45.843Z,15226
2023-01-29T06:50:46.667Z,27884
2023-01-29T07:20:48.932Z,18789
2023-01-29T07:50:49.920Z,10630
2023-01-29T08:20:50.177Z,463
2023-01-29T08:50:51.287Z,520
2023-01-29T09:20:53.303Z,560
2023-01-29T09:50:55.973Z,431
2023-01-29T10:20:56.867Z,705
2023-01-29T10:50:58.543Z,389
2023-01-29T11:21:00.353Z,501
2023-01-29T11:51:02.006Z,456
2023-01-29T12:21:03.444Z,635
2023-01-29T12:51:04.928Z,491
2023-01-29T13:21:06.868Z,983
2023-01-29T13:51:07.434Z,612
2023-01-29T14:21:07.882Z,805
2023-01-29T14:51:10.905Z,984
2023-01-29T15:21:12.523Z,2137
2023-01-29T15:51:12.812Z,25302
2023-01-29T16:21:14.220Z,22819
2023-01-29T16:51:15.319Z,19145
2023-01-29T17:21:16.471Z,28216
2023-01-29T17:51:17.588Z,27044
2023-01-29T18:21:18.226Z,26959
2023-01-29T18:51:18.684Z,27892
2023-01-29T19:21:19.391Z,19835
2023-01-29T19:51:20.662Z,21387
2023-01-29T20:21:20.942Z,25972
2023-01-29T20:51:22.845Z,22167
2023-01-29T21:21:24.069Z,19863
2023-01-29T21:51:24.918Z,15038
2023-01-29T22:21:25.980Z,28230
2023-01-29T22:51:27.649Z,17893
2023-01-29T23:21:27.841Z,12999
2023-01-29T23:51:29.663Z,18091
