createdAt,value
2017-12-10T00:02:14.212Z,5.50
2017-12-10T00:04:42.234Z,5.40
2017-12-10T00:07:11.073Z,5.40
2017-12-10T00:09:39.137Z,5.40
2017-12-10T00:12:07.297Z,5.40
2017-12-10T00:14:35.381Z,5.30
2017-12-10T00:17:03.452Z,5.30
2017-12-10T00:19:31.526Z,5.30
2017-12-10T00:21:59.604Z,5.30
2017-12-10T00:24:27.670Z,5.30
2017-12-10T00:26:55.742Z,5.30
2017-12-10T00:29:23.797Z,5.40
2017-12-10T00:31:51.866Z,5.40
2017-12-10T00:34:19.986Z,5.40
2017-12-10T00:36:48.070Z,5.40
2017-12-10T00:39:16.024Z,5.40
2017-12-10T00:41:44.106Z,5.40
2017-12-10T00:44:12.210Z,5.50
2017-12-10T00:46:40.285Z,5.50
2017-12-10T00:49:08.365Z,5.50
2017-12-10T00:51:36.484Z,5.50
2017-12-10T00:54:04.529Z,5.50
2017-12-10T00:56:32.613Z,5.50
2017-12-10T00:59:00.734Z,5.50
2017-12-10T01:01:29.499Z,5.40
2017-12-10T01:03:57.569Z,5.40
2017-12-10T01:06:30.244Z,5.50
2017-12-10T01:08:58.763Z,5.50
2017-12-10T01:11:28.060Z,5.50
2017-12-10T01:13:56.971Z,5.50
2017-12-10T01:16:25.072Z,5.50
2017-12-10T01:18:53.146Z,5.50
2017-12-10T01:21:21.275Z,5.60
2017-12-10T01:23:49.413Z,5.60
2017-12-10T01:26:17.491Z,5.60
2017-12-10T01:28:45.589Z,5.60
2017-12-10T01:31:14.537Z,5.60
2017-12-10T01:33:42.577Z,5.60
2017-12-10T01:36:10.700Z,5.60
2017-12-10T01:38:38.793Z,5.50
2017-12-10T01:41:07.653Z,5.60
2017-12-10T01:43:35.768Z,5.50
2017-12-10T01:46:03.874Z,5.60
2017-12-10T01:48:31.965Z,5.50
2017-12-10T01:51:01.010Z,5.50
2017-12-10T01:53:29.741Z,5.60
2017-12-10T01:55:57.821Z,5.60
2017-12-10T01:58:25.983Z,5.60
2017-12-10T02:00:54.097Z,5.60
2017-12-10T02:03:22.868Z,5.50
2017-12-10T02:05:50.949Z,5.50
2017-12-10T02:08:19.821Z,5.50
2017-12-10T02:10:47.780Z,5.40
2017-12-10T02:13:15.868Z,5.50
2017-12-10T02:15:43.954Z,5.50
2017-12-10T02:18:13.374Z,5.50
2017-12-10T02:20:42.248Z,5.50
2017-12-10T02:23:11.103Z,5.50
2017-12-10T02:25:39.260Z,5.50
2017-12-10T02:28:07.469Z,5.50
2017-12-10T02:30:35.557Z,5.50
2017-12-10T02:33:04.429Z,5.50
2017-12-10T02:35:32.511Z,5.50
2017-12-10T02:38:00.616Z,5.50
2017-12-10T02:40:29.703Z,5.50
2017-12-10T02:42:58.562Z,5.50
2017-12-10T02:45:26.943Z,5.50
2017-12-10T02:47:55.132Z,5.60
2017-12-10T02:50:23.999Z,5.60
2017-12-10T02:52:52.729Z,5.60
2017-12-10T02:55:20.816Z,5.60
2017-12-10T02:57:49.844Z,5.60
2017-12-10T03:00:18.897Z,5.60
2017-12-10T03:02:47.008Z,5.70
2017-12-10T03:05:15.132Z,5.70
2017-12-10T03:07:44.715Z,5.70
2017-12-10T03:10:13.367Z,5.70
2017-12-10T03:12:41.463Z,5.80
2017-12-10T03:15:09.569Z,5.80
2017-12-10T03:17:39.345Z,5.80
2017-12-10T03:20:08.694Z,5.80
2017-12-10T03:22:37.112Z,5.80
2017-12-10T03:25:05.437Z,5.80
2017-12-10T03:27:34.984Z,5.80
2017-12-10T03:30:03.823Z,5.80
2017-12-10T03:32:33.232Z,5.80
2017-12-10T03:35:02.079Z,5.80
2017-12-10T03:37:30.190Z,5.80
2017-12-10T03:39:59.949Z,5.80
2017-12-10T03:42:28.791Z,5.80
2017-12-10T03:44:57.669Z,5.80
2017-12-10T03:47:25.780Z,5.70
2017-12-10T03:49:54.713Z,5.80
2017-12-10T03:52:22.786Z,5.80
2017-12-10T03:54:51.732Z,5.80
2017-12-10T03:57:19.827Z,5.80
2017-12-10T03:59:47.873Z,5.80
2017-12-10T04:02:15.992Z,5.70
2017-12-10T04:04:44.797Z,5.70
2017-12-10T04:07:13.774Z,5.70
2017-12-10T04:09:42.734Z,5.70
2017-12-10T04:12:10.796Z,5.70
2017-12-10T04:14:38.884Z,5.80
2017-12-10T04:17:07.973Z,5.80
2017-12-10T04:19:36.065Z,5.80
2017-12-10T04:22:04.202Z,5.80
2017-12-10T04:24:32.279Z,5.80
2017-12-10T04:27:00.353Z,5.80
2017-12-10T04:29:28.456Z,5.80
2017-12-10T04:31:56.544Z,5.80
2017-12-10T04:34:24.636Z,5.80
2017-12-10T04:36:52.736Z,5.80
2017-12-10T04:39:20.802Z,5.80
2017-12-10T04:41:48.904Z,5.80
2017-12-10T04:44:17.230Z,5.80
2017-12-10T04:46:45.348Z,5.80
2017-12-10T04:49:13.476Z,5.80
2017-12-10T04:51:41.578Z,5.70
2017-12-10T04:54:09.637Z,5.70
2017-12-10T04:56:38.479Z,5.70
2017-12-10T04:59:06.593Z,5.70
2017-12-10T05:01:35.401Z,5.70
2017-12-10T05:04:03.508Z,5.70
2017-12-10T05:06:31.592Z,5.70
2017-12-10T05:08:59.641Z,5.70
2017-12-10T05:11:27.717Z,5.60
2017-12-10T05:13:56.741Z,5.60
2017-12-10T05:16:25.664Z,5.60
2017-12-10T05:18:54.512Z,5.60
2017-12-10T05:21:22.562Z,5.60
2017-12-10T05:23:50.631Z,5.60
2017-12-10T05:26:18.695Z,5.70
2017-12-10T05:28:46.770Z,5.70
2017-12-10T05:31:14.902Z,5.80
2017-12-10T05:33:43.748Z,5.80
2017-12-10T05:36:11.821Z,5.80
2017-12-10T05:38:40.180Z,5.90
2017-12-10T05:41:08.471Z,5.90
2017-12-10T05:43:36.811Z,5.90
2017-12-10T05:46:06.646Z,6.00
2017-12-10T05:48:34.702Z,6.00
2017-12-10T05:51:02.808Z,6.10
2017-12-10T05:53:31.025Z,6.10
2017-12-10T05:55:59.869Z,6.10
2017-12-10T05:58:28.794Z,6.10
2017-12-10T06:00:56.891Z,6.20
2017-12-10T06:03:24.945Z,6.20
2017-12-10T06:05:53.148Z,6.30
2017-12-10T06:08:21.246Z,6.30
2017-12-10T06:10:49.436Z,6.40
2017-12-10T06:13:17.637Z,6.40
2017-12-10T06:15:45.790Z,6.50
2017-12-10T06:18:14.800Z,6.50
2017-12-10T06:20:42.918Z,6.50
2017-12-10T06:23:11.102Z,6.60
2017-12-10T06:25:39.201Z,6.60
2017-12-10T06:28:07.950Z,6.60
2017-12-10T06:30:36.046Z,6.60
2017-12-10T06:33:04.113Z,6.60
2017-12-10T06:35:33.182Z,6.60
2017-12-10T06:38:01.550Z,6.60
2017-12-10T06:40:29.653Z,6.70
2017-12-10T06:42:58.566Z,6.70
2017-12-10T06:45:26.681Z,6.70
2017-12-10T06:47:55.888Z,6.70
2017-12-10T06:50:25.140Z,6.70
2017-12-10T06:52:53.214Z,6.70
2017-12-10T06:55:21.276Z,6.70
2017-12-10T06:57:50.365Z,6.80
2017-12-10T07:00:18.469Z,6.80
2017-12-10T07:02:46.527Z,6.90
2017-12-10T07:05:14.602Z,6.90
2017-12-10T07:07:42.640Z,7.00
2017-12-10T07:10:10.723Z,7.00
2017-12-10T07:12:38.811Z,7.10
2017-12-10T07:15:06.897Z,7.10
2017-12-10T07:17:34.978Z,7.10
2017-12-10T07:20:03.313Z,7.20
2017-12-10T07:22:31.380Z,7.20
2017-12-10T07:24:59.505Z,7.30
2017-12-10T07:27:28.481Z,7.30
2017-12-10T07:29:57.358Z,7.50
2017-12-10T07:32:25.451Z,7.50
2017-12-10T07:34:53.567Z,7.60
2017-12-10T07:37:21.661Z,7.60
2017-12-10T07:39:49.745Z,7.70
2017-12-10T07:42:18.413Z,7.80
2017-12-10T07:44:46.880Z,7.80
2017-12-10T07:47:15.789Z,7.80
2017-12-10T07:49:44.657Z,7.90
2017-12-10T07:52:13.043Z,7.90
2017-12-10T07:54:42.045Z,7.90
2017-12-10T07:57:10.149Z,8.00
2017-12-10T07:59:38.193Z,8.00
2017-12-10T08:02:06.291Z,8.10
2017-12-10T08:04:34.444Z,8.20
2017-12-10T08:07:02.555Z,8.40
2017-12-10T08:09:30.697Z,8.40
2017-12-10T08:11:59.690Z,8.60
2017-12-10T08:14:27.854Z,8.70
2017-12-10T08:16:55.913Z,8.90
2017-12-10T08:19:23.996Z,9.00
2017-12-10T08:21:52.090Z,9.20
2017-12-10T08:24:20.192Z,9.30
2017-12-10T08:26:49.088Z,9.60
2017-12-10T08:29:17.905Z,9.80
2017-12-10T08:31:45.935Z,9.70
2017-12-10T08:34:14.093Z,9.90
2017-12-10T08:36:42.192Z,10.00
2017-12-10T08:39:11.050Z,10.20
2017-12-10T08:41:39.133Z,10.20
2017-12-10T08:44:07.244Z,10.40
2017-12-10T08:46:35.369Z,10.50
2017-12-10T08:49:03.475Z,10.50
2017-12-10T08:51:32.325Z,10.80
2017-12-10T08:54:00.428Z,10.70
2017-12-10T08:56:29.305Z,10.90
2017-12-10T08:58:57.409Z,10.90
2017-12-10T09:01:26.289Z,11.10
2017-12-10T09:03:55.098Z,11.20
2017-12-10T09:06:23.186Z,11.10
2017-12-10T09:08:51.242Z,11.20
2017-12-10T09:11:19.359Z,11.30
2017-12-10T09:13:47.429Z,11.40
2017-12-10T09:16:15.556Z,11.50
2017-12-10T09:18:43.676Z,11.60
2017-12-10T09:21:11.758Z,11.80
2017-12-10T09:23:39.828Z,11.90
2017-12-10T09:26:07.921Z,12.00
2017-12-10T09:28:36.782Z,12.10
2017-12-10T09:31:04.866Z,12.10
2017-12-10T09:33:33.439Z,12.10
2017-12-10T09:36:01.516Z,12.10
2017-12-10T09:38:29.603Z,12.10
2017-12-10T09:40:57.701Z,12.10
2017-12-10T09:43:26.551Z,12.10
2017-12-10T09:45:54.637Z,12.10
2017-12-10T09:48:22.837Z,12.10
2017-12-10T09:50:50.968Z,12.20
2017-12-10T09:53:19.053Z,12.20
2017-12-10T09:55:47.153Z,12.20
2017-12-10T09:58:16.064Z,12.10
2017-12-10T10:00:44.146Z,12.10
2017-12-10T10:03:12.256Z,12.10
2017-12-10T10:05:40.330Z,12.10
2017-12-10T10:08:08.437Z,12.20
2017-12-10T10:10:37.298Z,12.20
2017-12-10T10:13:05.724Z,12.10
2017-12-10T10:15:34.282Z,12.10
2017-12-10T10:18:03.229Z,12.00
2017-12-10T10:20:32.209Z,12.00
2017-12-10T10:23:00.337Z,12.00
2017-12-10T10:25:29.198Z,11.90
2017-12-10T10:27:57.311Z,11.90
2017-12-10T10:30:26.414Z,11.80
2017-12-10T10:32:54.531Z,11.70
2017-12-10T10:35:22.612Z,11.70
2017-12-10T10:37:50.749Z,11.60
2017-12-10T10:40:18.861Z,11.60
2017-12-10T10:42:46.991Z,11.60
2017-12-10T10:45:15.096Z,11.60
2017-12-10T10:47:43.226Z,11.50
2017-12-10T10:50:12.130Z,11.60
2017-12-10T10:52:40.225Z,11.50
2017-12-10T10:55:09.251Z,11.50
2017-12-10T10:57:38.426Z,11.50
2017-12-10T11:00:06.540Z,11.50
2017-12-10T11:02:35.433Z,11.40
2017-12-10T11:05:04.306Z,11.40
2017-12-10T11:07:32.408Z,11.30
2017-12-10T11:10:00.552Z,11.30
2017-12-10T11:12:28.626Z,11.30
2017-12-10T11:14:57.829Z,11.20
2017-12-10T11:17:26.729Z,11.20
2017-12-10T11:19:55.605Z,11.20
2017-12-10T11:22:25.075Z,11.10
2017-12-10T11:24:56.161Z,11.10
2017-12-10T11:27:25.037Z,11.10
2017-12-10T11:29:53.133Z,11.10
2017-12-10T11:32:24.261Z,11.10
2017-12-10T11:34:52.353Z,11.10
2017-12-10T11:37:22.037Z,11.10
2017-12-10T11:39:50.507Z,11.10
2017-12-10T11:42:18.649Z,11.10
2017-12-10T11:44:46.720Z,11.10
2017-12-10T11:47:14.821Z,11.00
2017-12-10T11:49:42.894Z,11.00
2017-12-10T11:52:11.776Z,11.00
2017-12-10T11:54:40.757Z,11.00
2017-12-10T11:57:09.616Z,11.00
2017-12-10T11:59:38.547Z,11.00
2017-12-10T12:02:06.653Z,11.00
2017-12-10T12:04:35.502Z,11.00
2017-12-10T12:07:04.337Z,11.00
2017-12-10T12:09:33.226Z,11.00
2017-12-10T12:12:02.378Z,11.00
2017-12-10T12:14:30.965Z,11.00
2017-12-10T12:16:59.965Z,11.00
2017-12-10T12:19:28.062Z,11.00
2017-12-10T12:21:57.214Z,11.00
2017-12-10T12:24:26.133Z,11.00
2017-12-10T12:26:54.352Z,11.00
2017-12-10T12:29:23.218Z,11.00
2017-12-10T12:31:51.404Z,11.00
2017-12-10T12:34:20.266Z,11.00
2017-12-10T12:36:48.597Z,11.00
2017-12-10T12:39:16.658Z,11.00
2017-12-10T12:41:44.777Z,11.00
2017-12-10T12:44:12.842Z,11.00
2017-12-10T12:46:40.968Z,11.10
2017-12-10T12:49:10.742Z,11.10
2017-12-10T12:51:38.817Z,11.10
2017-12-10T12:54:07.152Z,11.10
2017-12-10T12:56:35.865Z,11.10
2017-12-10T12:59:03.997Z,11.10
2017-12-10T13:01:32.120Z,11.10
2017-12-10T13:04:00.210Z,11.10
2017-12-10T13:06:28.341Z,11.10
2017-12-10T13:08:57.206Z,11.10
2017-12-10T13:11:25.351Z,11.10
2017-12-10T13:13:53.477Z,11.10
2017-12-10T13:16:22.442Z,11.20
2017-12-10T13:18:50.801Z,11.20
2017-12-10T13:21:18.965Z,11.20
2017-12-10T13:23:47.729Z,11.30
2017-12-10T13:26:16.029Z,11.30
2017-12-10T13:28:44.117Z,11.30
2017-12-10T13:31:12.993Z,11.30
2017-12-10T13:33:41.085Z,11.30
2017-12-10T13:36:09.917Z,11.30
2017-12-10T13:38:38.030Z,11.30
2017-12-10T13:41:06.141Z,11.30
2017-12-10T13:43:34.222Z,11.30
2017-12-10T13:46:02.362Z,11.30
2017-12-10T13:48:32.143Z,11.30
2017-12-10T13:51:00.263Z,11.30
2017-12-10T13:53:28.731Z,11.40
2017-12-10T13:55:57.537Z,11.30
2017-12-10T13:58:25.723Z,11.30
2017-12-10T14:00:53.801Z,11.20
2017-12-10T14:03:21.903Z,11.20
2017-12-10T14:05:50.030Z,11.10
2017-12-10T14:08:18.275Z,11.00
2017-12-10T14:10:47.161Z,10.90
2017-12-10T14:13:15.339Z,10.90
2017-12-10T14:15:44.258Z,10.80
2017-12-10T14:18:12.389Z,10.70
2017-12-10T14:20:40.737Z,10.70
2017-12-10T14:23:09.565Z,10.60
2017-12-10T14:25:38.005Z,10.40
2017-12-10T14:28:06.227Z,10.30
2017-12-10T14:30:35.968Z,10.10
2017-12-10T14:33:04.081Z,10.10
2017-12-10T14:35:32.140Z,10.00
2017-12-10T14:38:01.046Z,9.90
2017-12-10T14:40:29.670Z,9.90
2017-12-10T14:42:59.409Z,9.70
2017-12-10T14:45:27.529Z,9.70
2017-12-10T14:47:56.441Z,9.60
2017-12-10T14:50:26.258Z,9.50
2017-12-10T14:52:55.406Z,9.40
2017-12-10T14:55:23.498Z,9.40
2017-12-10T14:57:52.510Z,9.30
2017-12-10T15:00:21.388Z,9.00
2017-12-10T15:02:49.548Z,9.00
2017-12-10T15:05:17.645Z,9.00
2017-12-10T15:07:47.362Z,8.80
2017-12-10T15:10:16.238Z,8.70
2017-12-10T15:12:44.457Z,8.70
2017-12-10T15:15:12.520Z,8.70
2017-12-10T15:17:42.641Z,8.60
2017-12-10T15:20:10.765Z,8.60
2017-12-10T15:22:38.856Z,8.50
2017-12-10T15:25:07.015Z,8.50
2017-12-10T15:27:35.201Z,8.50
2017-12-10T15:30:03.605Z,8.40
2017-12-10T15:32:32.465Z,8.30
2017-12-10T15:35:00.557Z,8.30
2017-12-10T15:37:30.536Z,8.20
2017-12-10T15:39:58.710Z,8.20
2017-12-10T15:42:26.818Z,8.20
2017-12-10T15:44:55.728Z,8.00
2017-12-10T15:47:23.809Z,8.00
2017-12-10T15:49:51.870Z,8.00
2017-12-10T15:52:21.093Z,7.90
2017-12-10T15:54:49.238Z,7.90
2017-12-10T15:57:18.197Z,7.70
2017-12-10T15:59:46.279Z,7.70
2017-12-10T16:02:14.412Z,7.60
2017-12-10T16:04:42.446Z,7.60
2017-12-10T16:07:11.365Z,7.50
2017-12-10T16:09:40.052Z,7.50
2017-12-10T16:12:08.802Z,7.40
2017-12-10T16:14:37.209Z,7.40
2017-12-10T16:17:05.325Z,7.30
2017-12-10T16:19:33.445Z,7.30
2017-12-10T16:22:01.525Z,7.30
2017-12-10T16:24:29.622Z,7.30
2017-12-10T16:26:57.694Z,7.20
2017-12-10T16:29:25.856Z,7.20
2017-12-10T16:31:53.954Z,7.20
2017-12-10T16:34:22.039Z,7.10
2017-12-10T16:36:50.148Z,7.10
2017-12-10T16:39:19.897Z,7.00
2017-12-10T16:41:48.010Z,7.00
2017-12-10T16:44:16.865Z,6.90
2017-12-10T16:46:46.676Z,6.90
2017-12-10T16:49:14.816Z,6.90
2017-12-10T16:51:44.533Z,6.80
2017-12-10T16:54:12.628Z,6.80
2017-12-10T16:56:40.728Z,6.90
2017-12-10T16:59:09.478Z,6.90
2017-12-10T17:01:37.563Z,6.80
2017-12-10T17:04:05.689Z,6.80
2017-12-10T17:06:34.590Z,6.70
2017-12-10T17:09:03.513Z,6.70
2017-12-10T17:11:31.633Z,6.70
2017-12-10T17:14:00.158Z,6.70
2017-12-10T17:16:28.291Z,6.70
2017-12-10T17:18:57.410Z,6.60
2017-12-10T17:21:26.621Z,6.60
2017-12-10T17:23:54.749Z,6.60
2017-12-10T17:26:23.778Z,6.60
2017-12-10T17:28:51.945Z,6.60
2017-12-10T17:31:20.040Z,6.60
2017-12-10T17:33:49.015Z,6.50
2017-12-10T17:36:17.570Z,6.50
2017-12-10T17:38:45.681Z,6.50
2017-12-10T17:41:13.805Z,6.50
2017-12-10T17:43:41.958Z,6.40
2017-12-10T17:46:12.460Z,6.40
2017-12-10T17:48:41.409Z,6.30
2017-12-10T17:51:10.722Z,6.30
2017-12-10T17:53:39.604Z,6.30
2017-12-10T17:56:08.066Z,6.30
2017-12-10T17:58:36.156Z,6.30
2017-12-10T18:01:04.495Z,6.30
2017-12-10T18:03:32.605Z,6.20
2017-12-10T18:06:00.747Z,6.30
2017-12-10T18:08:29.673Z,6.20
2017-12-10T18:10:57.796Z,6.20
2017-12-10T18:13:25.908Z,6.10
2017-12-10T18:15:53.976Z,6.10
2017-12-10T18:18:22.094Z,6.10
2017-12-10T18:20:50.195Z,6.10
2017-12-10T18:23:18.309Z,6.00
2017-12-10T18:25:46.385Z,6.00
2017-12-10T18:28:15.241Z,5.90
2017-12-10T18:30:43.402Z,5.90
2017-12-10T18:33:12.432Z,5.90
2017-12-10T18:35:40.993Z,5.90
2017-12-10T18:38:10.070Z,5.80
2017-12-10T18:40:38.212Z,5.80
2017-12-10T18:43:06.320Z,5.80
2017-12-10T18:45:34.442Z,5.80
2017-12-10T18:48:03.311Z,5.90
2017-12-10T18:50:31.727Z,5.90
2017-12-10T18:53:00.906Z,5.90
2017-12-10T18:55:30.023Z,5.90
2017-12-10T18:57:58.656Z,5.90
2017-12-10T19:00:26.751Z,5.90
2017-12-10T19:02:55.697Z,5.90
2017-12-10T19:05:23.779Z,6.00
2017-12-10T19:07:51.889Z,6.00
2017-12-10T19:10:20.381Z,6.00
2017-12-10T19:12:49.245Z,6.00
2017-12-10T19:15:17.321Z,6.00
2017-12-10T19:17:45.413Z,6.00
2017-12-10T19:20:14.310Z,6.00
2017-12-10T19:22:44.178Z,6.10
2017-12-10T19:25:12.283Z,6.00
2017-12-10T19:27:40.368Z,6.10
2017-12-10T19:30:09.258Z,6.10
2017-12-10T19:32:39.122Z,6.00
2017-12-10T19:35:07.222Z,6.10
2017-12-10T19:37:35.450Z,6.00
2017-12-10T19:40:04.510Z,6.00
2017-12-10T19:42:33.417Z,6.00
2017-12-10T19:45:02.467Z,6.00
2017-12-10T19:47:30.533Z,6.00
2017-12-10T19:49:58.666Z,6.00
2017-12-10T19:52:26.719Z,6.00
2017-12-10T19:54:55.595Z,6.00
2017-12-10T19:57:23.689Z,6.00
2017-12-10T19:59:52.580Z,6.00
2017-12-10T20:02:20.697Z,6.00
2017-12-10T20:04:48.825Z,6.00
2017-12-10T20:07:17.879Z,5.90
2017-12-10T20:09:46.008Z,5.90
2017-12-10T20:12:14.206Z,5.90
2017-12-10T20:14:42.327Z,5.90
2017-12-10T20:17:11.734Z,5.80
2017-12-10T20:19:40.733Z,5.80
2017-12-10T20:22:09.623Z,5.80
2017-12-10T20:24:39.559Z,5.90
2017-12-10T20:27:08.466Z,5.80
2017-12-10T20:29:36.606Z,5.90
2017-12-10T20:32:05.725Z,5.80
2017-12-10T20:34:33.794Z,5.80
2017-12-10T20:37:02.782Z,5.80
2017-12-10T20:39:30.858Z,5.80
2017-12-10T20:41:59.923Z,5.70
2017-12-10T20:44:28.852Z,5.70
2017-12-10T20:46:57.810Z,5.70
2017-12-10T20:49:26.725Z,5.60
2017-12-10T20:51:54.849Z,5.60
2017-12-10T20:54:23.869Z,5.60
2017-12-10T20:56:53.124Z,5.60
2017-12-10T20:59:21.226Z,5.60
2017-12-10T21:01:49.309Z,5.60
2017-12-10T21:04:18.193Z,5.60
2017-12-10T21:06:46.332Z,5.60
2017-12-10T21:09:14.447Z,5.60
2017-12-10T21:11:43.326Z,5.60
2017-12-10T21:14:11.416Z,5.60
2017-12-10T21:16:40.290Z,5.60
2017-12-10T21:19:09.369Z,5.60
2017-12-10T21:21:37.485Z,5.60
2017-12-10T21:24:05.908Z,5.60
2017-12-10T21:26:34.013Z,5.60
2017-12-10T21:29:02.159Z,5.60
2017-12-10T21:31:30.209Z,5.60
2017-12-10T21:33:58.329Z,5.60
2017-12-10T21:36:26.449Z,5.60
2017-12-10T21:38:54.543Z,5.60
2017-12-10T21:41:22.665Z,5.60
2017-12-10T21:43:51.538Z,5.70
2017-12-10T21:46:19.630Z,5.60
2017-12-10T21:48:48.489Z,5.60
2017-12-10T21:51:16.566Z,5.60
2017-12-10T21:53:44.659Z,5.60
2017-12-10T21:56:13.520Z,5.60
2017-12-10T21:58:41.630Z,5.60
2017-12-10T22:01:10.464Z,5.60
2017-12-10T22:03:38.550Z,5.50
2017-12-10T22:06:06.575Z,5.60
2017-12-10T22:08:34.688Z,5.60
2017-12-10T22:11:02.821Z,5.60
2017-12-10T22:13:30.869Z,5.60
2017-12-10T22:15:59.702Z,5.60
2017-12-10T22:18:27.805Z,5.60
2017-12-10T22:20:55.910Z,5.60
2017-12-10T22:23:24.758Z,5.60
2017-12-10T22:25:52.830Z,5.50
2017-12-10T22:28:20.936Z,5.60
2017-12-10T22:30:49.795Z,5.60
2017-12-10T22:33:17.869Z,5.60
2017-12-10T22:35:46.930Z,5.60
2017-12-10T22:38:15.722Z,5.60
2017-12-10T22:40:43.802Z,5.50
2017-12-10T22:43:12.792Z,5.50
2017-12-10T22:45:40.809Z,5.50
2017-12-10T22:48:08.849Z,5.50
2017-12-10T22:50:36.932Z,5.50
2017-12-10T22:53:06.353Z,5.50
2017-12-10T22:55:35.543Z,5.50
2017-12-10T22:58:03.728Z,5.50
2017-12-10T23:00:33.557Z,5.50
2017-12-10T23:03:02.352Z,5.50
2017-12-10T23:05:31.148Z,5.50
2017-12-10T23:07:59.300Z,5.50
2017-12-10T23:10:29.190Z,5.50
2017-12-10T23:12:58.211Z,5.50
2017-12-10T23:15:27.242Z,5.50
2017-12-10T23:17:56.084Z,5.50
2017-12-10T23:20:27.057Z,5.50
2017-12-10T23:22:56.670Z,5.50
2017-12-10T23:25:26.089Z,5.60
2017-12-10T23:27:55.611Z,5.60
2017-12-10T23:30:23.800Z,5.60
2017-12-10T23:32:52.045Z,5.60
2017-12-10T23:35:20.167Z,5.60
2017-12-10T23:37:48.189Z,5.70
2017-12-10T23:40:16.296Z,5.70
2017-12-10T23:42:45.188Z,5.70
2017-12-10T23:45:13.921Z,5.70
2017-12-10T23:47:58.287Z,5.70
2017-12-10T23:50:27.220Z,5.70
2017-12-10T23:52:55.561Z,5.70
2017-12-10T23:55:24.433Z,5.70
2017-12-10T23:57:52.520Z,5.70
