createdAt,value
2019-02-04T00:01:06.743Z,1.14
2019-02-04T00:03:37.470Z,1.06
2019-02-04T00:06:08.103Z,1.14
2019-02-04T00:08:38.623Z,1.08
2019-02-04T00:11:09.266Z,1.01
2019-02-04T00:13:39.529Z,0.96
2019-02-04T00:16:10.119Z,0.93
2019-02-04T00:18:40.640Z,0.94
2019-02-04T00:21:11.166Z,0.94
2019-02-04T00:23:41.936Z,0.88
2019-02-04T00:26:12.543Z,0.72
2019-02-04T00:28:43.070Z,0.66
2019-02-04T00:31:13.709Z,0.92
2019-02-04T00:33:44.329Z,0.88
2019-02-04T00:36:14.877Z,0.92
2019-02-04T00:38:45.525Z,0.79
2019-02-04T00:41:16.135Z,0.84
2019-02-04T00:43:46.686Z,0.82
2019-02-04T00:46:17.717Z,0.88
2019-02-04T00:48:48.349Z,0.78
2019-02-04T00:51:18.872Z,0.79
2019-02-04T00:53:49.509Z,0.88
2019-02-04T00:56:20.037Z,0.94
2019-02-04T00:58:51.185Z,0.92
2019-02-04T01:01:21.870Z,0.94
2019-02-04T01:03:52.747Z,0.82
2019-02-04T01:06:23.803Z,0.88
2019-02-04T01:08:55.249Z,0.82
2019-02-04T01:11:25.513Z,0.89
2019-02-04T01:13:55.891Z,0.78
2019-02-04T01:16:26.522Z,0.78
2019-02-04T01:18:57.242Z,0.80
2019-02-04T01:21:27.771Z,0.69
2019-02-04T01:23:58.320Z,0.78
2019-02-04T01:26:28.953Z,0.70
2019-02-04T01:28:59.577Z,0.90
2019-02-04T01:31:30.238Z,0.90
2019-02-04T01:34:00.855Z,0.68
2019-02-04T01:36:31.469Z,0.78
2019-02-04T01:39:02.108Z,0.84
2019-02-04T01:41:33.278Z,0.70
2019-02-04T01:44:04.499Z,0.68
2019-02-04T01:46:35.017Z,0.68
2019-02-04T01:49:05.636Z,0.72
2019-02-04T01:51:36.395Z,0.74
2019-02-04T01:54:07.133Z,0.79
2019-02-04T01:56:37.741Z,0.72
2019-02-04T01:59:08.391Z,0.73
2019-02-04T02:01:38.929Z,0.76
2019-02-04T02:04:09.842Z,0.74
2019-02-04T02:06:40.496Z,0.80
2019-02-04T02:09:12.753Z,0.76
2019-02-04T02:11:43.499Z,0.71
2019-02-04T02:14:14.128Z,0.68
2019-02-04T02:16:44.781Z,0.76
2019-02-04T02:19:15.489Z,0.96
2019-02-04T02:21:46.118Z,0.75
2019-02-04T02:24:16.648Z,0.78
2019-02-04T02:26:47.276Z,0.76
2019-02-04T02:29:18.318Z,0.86
2019-02-04T02:31:48.664Z,0.78
2019-02-04T02:34:19.380Z,0.76
2019-02-04T02:36:49.900Z,0.98
2019-02-04T02:39:23.192Z,0.81
2019-02-04T02:41:54.240Z,0.74
2019-02-04T02:44:24.900Z,0.73
2019-02-04T02:46:55.516Z,0.81
2019-02-04T02:49:26.108Z,0.89
2019-02-04T02:51:56.425Z,0.74
2019-02-04T02:54:27.087Z,0.79
2019-02-04T02:56:57.287Z,0.84
2019-02-04T02:59:27.951Z,0.73
2019-02-04T03:01:58.200Z,0.74
2019-02-04T03:04:28.895Z,0.76
2019-02-04T03:06:59.261Z,0.75
2019-02-04T03:09:29.846Z,0.63
2019-02-04T03:12:00.389Z,0.61
2019-02-04T03:14:31.011Z,0.64
2019-02-04T03:17:01.643Z,0.66
2019-02-04T03:19:32.269Z,0.66
2019-02-04T03:22:03.111Z,0.68
2019-02-04T03:24:33.759Z,0.76
2019-02-04T03:27:04.384Z,0.79
2019-02-04T03:29:34.919Z,0.66
2019-02-04T03:32:05.540Z,0.76
2019-02-04T03:34:36.303Z,0.59
2019-02-04T03:37:06.904Z,0.68
2019-02-04T03:39:37.534Z,0.67
2019-02-04T03:42:07.726Z,0.76
2019-02-04T03:44:38.289Z,0.70
2019-02-04T03:47:09.444Z,0.64
2019-02-04T03:49:40.176Z,0.62
2019-02-04T03:52:10.933Z,0.66
2019-02-04T03:54:41.690Z,0.58
2019-02-04T03:57:12.026Z,0.59
2019-02-04T03:59:42.928Z,0.58
2019-02-04T04:02:13.644Z,0.54
2019-02-04T04:04:44.290Z,0.52
2019-02-04T04:07:15.006Z,0.58
2019-02-04T04:09:45.872Z,0.62
2019-02-04T04:12:16.636Z,0.62
2019-02-04T04:14:47.414Z,0.78
2019-02-04T04:17:18.035Z,0.86
2019-02-04T04:19:48.573Z,0.68
2019-02-04T04:22:19.222Z,0.72
2019-02-04T04:24:49.859Z,0.58
2019-02-04T04:27:20.482Z,0.62
2019-02-04T04:29:51.113Z,0.66
2019-02-04T04:32:22.145Z,0.50
2019-02-04T04:34:52.758Z,0.52
2019-02-04T04:37:23.403Z,0.60
2019-02-04T04:39:54.247Z,0.58
2019-02-04T04:42:24.851Z,0.68
2019-02-04T04:44:55.395Z,0.63
2019-02-04T04:47:26.053Z,0.58
2019-02-04T04:49:56.781Z,0.52
2019-02-04T04:52:27.817Z,0.50
2019-02-04T04:54:58.531Z,0.48
2019-02-04T04:57:29.066Z,0.42
2019-02-04T04:59:59.379Z,0.42
2019-02-04T05:02:30.024Z,0.45
2019-02-04T05:05:01.175Z,0.38
2019-02-04T05:07:31.814Z,0.42
2019-02-04T05:10:02.110Z,0.48
2019-02-04T05:12:32.310Z,0.38
2019-02-04T05:15:03.230Z,0.49
2019-02-04T05:17:34.196Z,0.58
2019-02-04T05:20:07.819Z,0.48
2019-02-04T05:22:38.372Z,0.62
2019-02-04T05:25:08.919Z,0.66
2019-02-04T05:27:39.545Z,0.52
2019-02-04T05:30:13.425Z,0.55
2019-02-04T05:32:44.057Z,0.45
2019-02-04T05:35:14.694Z,0.46
2019-02-04T05:37:45.333Z,0.42
2019-02-04T05:40:17.395Z,0.50
2019-02-04T05:42:49.115Z,0.44
2019-02-04T05:45:20.687Z,0.42
2019-02-04T05:47:51.328Z,0.40
2019-02-04T05:50:21.972Z,0.42
2019-02-04T05:52:52.831Z,0.46
2019-02-04T05:55:24.006Z,0.44
2019-02-04T05:57:54.716Z,0.52
2019-02-04T06:00:31.757Z,0.56
2019-02-04T06:03:02.385Z,0.56
2019-02-04T06:05:33.095Z,0.58
2019-02-04T06:08:03.969Z,0.50
2019-02-04T06:10:35.327Z,0.47
2019-02-04T06:13:05.886Z,0.52
2019-02-04T06:15:36.517Z,0.62
2019-02-04T06:18:07.218Z,0.50
2019-02-04T06:20:38.434Z,0.48
2019-02-04T06:23:08.800Z,0.48
2019-02-04T06:25:39.422Z,0.50
2019-02-04T06:28:09.935Z,0.65
2019-02-04T06:30:40.572Z,0.53
2019-02-04T06:33:11.630Z,0.75
2019-02-04T06:35:42.252Z,0.58
2019-02-04T06:38:12.872Z,0.54
2019-02-04T06:40:43.624Z,0.56
2019-02-04T06:43:14.252Z,0.61
2019-02-04T06:45:46.056Z,0.66
2019-02-04T06:48:18.623Z,0.64
2019-02-04T06:50:51.041Z,0.70
2019-02-04T06:53:21.898Z,0.80
2019-02-04T06:55:52.310Z,0.88
2019-02-04T06:58:22.960Z,0.86
2019-02-04T07:00:53.690Z,0.84
2019-02-04T07:03:24.412Z,0.86
2019-02-04T07:05:54.692Z,0.89
2019-02-04T07:08:25.366Z,0.92
2019-02-04T07:10:55.610Z,0.90
2019-02-04T07:13:26.604Z,0.89
2019-02-04T07:15:57.396Z,0.93
2019-02-04T07:18:28.015Z,0.94
2019-02-04T07:20:58.661Z,0.91
2019-02-04T07:23:29.367Z,0.92
2019-02-04T07:26:00.181Z,0.96
2019-02-04T07:28:30.737Z,0.96
2019-02-04T07:31:01.469Z,0.96
2019-02-04T07:33:31.851Z,0.98
2019-02-04T07:36:03.540Z,1.14
2019-02-04T07:38:34.208Z,0.98
2019-02-04T07:41:04.994Z,1.06
2019-02-04T07:43:35.864Z,1.03
2019-02-04T07:46:06.587Z,0.98
2019-02-04T07:48:37.233Z,1.10
2019-02-04T07:51:10.732Z,1.17
2019-02-04T07:53:41.388Z,1.14
2019-02-04T07:56:12.086Z,1.14
2019-02-04T07:58:42.828Z,1.14
2019-02-04T08:01:13.470Z,1.10
2019-02-04T08:03:44.199Z,1.14
2019-02-04T08:06:14.948Z,1.21
2019-02-04T08:08:45.558Z,1.40
2019-02-04T08:11:16.304Z,1.35
2019-02-04T08:13:46.938Z,1.32
2019-02-04T08:16:17.262Z,1.51
2019-02-04T08:18:48.286Z,1.46
2019-02-04T08:21:19.023Z,1.44
2019-02-04T08:23:49.759Z,1.36
2019-02-04T08:26:20.395Z,1.36
2019-02-04T08:28:51.125Z,1.42
2019-02-04T08:31:21.857Z,1.54
2019-02-04T08:33:52.386Z,1.71
2019-02-04T08:36:23.047Z,1.57
2019-02-04T08:38:53.756Z,1.64
2019-02-04T08:41:27.200Z,1.68
2019-02-04T08:43:57.817Z,1.56
2019-02-04T08:46:28.416Z,1.67
2019-02-04T08:49:00.873Z,1.83
2019-02-04T08:51:35.438Z,1.78
2019-02-04T08:54:09.414Z,1.73
2019-02-04T08:56:43.099Z,1.79
2019-02-04T08:59:13.897Z,2.06
2019-02-04T09:01:44.488Z,1.94
2019-02-04T09:04:15.465Z,2.06
2019-02-04T09:06:46.167Z,2.04
2019-02-04T09:09:18.236Z,2.28
2019-02-04T09:11:52.962Z,2.34
2019-02-04T09:14:23.611Z,2.32
2019-02-04T09:16:54.018Z,2.20
2019-02-04T09:19:24.370Z,2.29
2019-02-04T09:21:55.092Z,2.40
2019-02-04T09:24:26.156Z,2.40
2019-02-04T09:26:58.497Z,2.36
2019-02-04T09:29:29.155Z,2.38
2019-02-04T09:32:00.255Z,2.52
2019-02-04T09:34:30.798Z,2.66
2019-02-04T09:37:01.930Z,2.54
2019-02-04T09:39:32.582Z,2.96
2019-02-04T09:42:03.192Z,2.91
2019-02-04T09:44:33.960Z,3.00
2019-02-04T09:47:09.501Z,2.94
2019-02-04T09:49:40.202Z,2.95
2019-02-04T09:52:10.848Z,3.12
2019-02-04T09:54:41.185Z,3.22
2019-02-04T09:57:11.804Z,3.20
2019-02-04T09:59:42.477Z,3.26
2019-02-04T10:02:12.746Z,3.38
2019-02-04T10:04:46.797Z,3.40
2019-02-04T10:07:18.065Z,3.30
2019-02-04T10:09:48.774Z,3.46
2019-02-04T10:12:21.230Z,3.46
2019-02-04T10:14:52.461Z,3.30
2019-02-04T10:17:23.106Z,3.56
2019-02-04T10:19:53.680Z,3.51
2019-02-04T10:22:24.393Z,3.72
2019-02-04T10:24:55.140Z,3.74
2019-02-04T10:27:31.185Z,3.76
2019-02-04T10:29:57.775Z,3.82
2019-02-04T10:32:28.622Z,3.78
2019-02-04T10:34:59.346Z,3.77
2019-02-04T10:37:29.945Z,3.80
2019-02-04T10:40:00.582Z,3.96
2019-02-04T10:42:31.179Z,3.98
2019-02-04T10:45:01.806Z,4.02
2019-02-04T10:47:33.969Z,4.02
2019-02-04T10:50:07.745Z,3.97
2019-02-04T10:52:38.415Z,4.06
2019-02-04T10:55:09.607Z,4.18
2019-02-04T10:57:40.915Z,4.20
2019-02-04T11:00:14.711Z,4.29
2019-02-04T11:02:45.493Z,4.32
2019-02-04T11:05:19.172Z,4.27
2019-02-04T11:07:49.985Z,4.32
2019-02-04T11:10:23.034Z,4.16
2019-02-04T11:12:56.708Z,4.26
2019-02-04T11:15:28.774Z,4.47
2019-02-04T11:18:00.022Z,4.48
2019-02-04T11:20:32.100Z,4.64
2019-02-04T11:23:02.799Z,4.66
2019-02-04T11:25:33.539Z,4.77
2019-02-04T11:28:04.827Z,4.75
2019-02-04T11:30:49.022Z,4.76
2019-02-04T11:33:19.443Z,4.86
2019-02-04T11:35:50.200Z,4.86
2019-02-04T11:38:25.141Z,4.90
2019-02-04T11:41:00.010Z,4.86
2019-02-04T11:43:32.671Z,4.80
2019-02-04T11:46:03.412Z,4.92
2019-02-04T11:48:34.117Z,5.04
2019-02-04T11:51:09.925Z,5.10
2019-02-04T11:53:37.135Z,5.02
2019-02-04T11:56:07.570Z,5.14
2019-02-04T11:58:38.354Z,5.28
2019-02-04T12:01:10.295Z,5.49
2019-02-04T12:03:42.837Z,5.35
2019-02-04T12:06:13.430Z,5.29
2019-02-04T12:08:43.823Z,5.30
2019-02-04T12:11:14.489Z,5.22
2019-02-04T12:13:45.113Z,5.37
2019-02-04T12:16:15.784Z,5.34
2019-02-04T12:18:46.587Z,5.35
2019-02-04T12:21:21.605Z,5.06
2019-02-04T12:23:49.381Z,5.13
2019-02-04T12:26:20.018Z,5.15
2019-02-04T12:28:51.620Z,5.14
2019-02-04T12:31:22.371Z,5.13
2019-02-04T12:33:53.148Z,4.98
2019-02-04T12:36:23.776Z,5.08
2019-02-04T12:38:54.405Z,5.03
2019-02-04T12:41:25.079Z,4.85
2019-02-04T12:43:57.789Z,4.88
2019-02-04T12:46:28.454Z,5.02
2019-02-04T12:48:58.768Z,5.06
2019-02-04T12:51:33.759Z,5.04
2019-02-04T12:54:01.701Z,5.04
2019-02-04T12:56:32.230Z,5.00
2019-02-04T12:59:02.820Z,4.96
2019-02-04T13:01:33.470Z,5.04
2019-02-04T13:04:04.186Z,5.32
2019-02-04T13:06:34.855Z,5.21
2019-02-04T13:09:08.328Z,5.18
2019-02-04T13:11:38.962Z,5.05
2019-02-04T13:14:09.594Z,5.08
2019-02-04T13:16:40.256Z,5.34
2019-02-04T13:19:10.864Z,5.26
2019-02-04T13:21:45.491Z,5.54
2019-02-04T13:24:13.876Z,5.34
2019-02-04T13:26:44.489Z,5.40
2019-02-04T13:29:15.489Z,5.36
2019-02-04T13:31:51.009Z,5.65
2019-02-04T13:34:18.444Z,5.77
2019-02-04T13:36:48.828Z,5.73
2019-02-04T13:39:19.638Z,5.72
2019-02-04T13:41:50.247Z,5.76
2019-02-04T13:44:20.981Z,5.48
2019-02-04T13:46:51.600Z,5.61
2019-02-04T13:49:22.659Z,5.62
2019-02-04T13:51:57.482Z,5.62
2019-02-04T13:54:25.265Z,5.46
2019-02-04T13:56:55.865Z,5.34
2019-02-04T13:59:26.487Z,5.16
2019-02-04T14:01:57.565Z,5.34
2019-02-04T14:04:28.191Z,5.52
2019-02-04T14:06:59.252Z,5.24
2019-02-04T14:09:30.003Z,5.76
2019-02-04T14:12:02.206Z,5.77
2019-02-04T14:14:33.397Z,5.64
2019-02-04T14:17:04.047Z,5.56
2019-02-04T14:19:36.360Z,5.78
2019-02-04T14:22:09.316Z,5.85
2019-02-04T14:24:39.259Z,5.53
2019-02-04T14:27:10.234Z,5.50
2019-02-04T14:29:40.827Z,5.54
2019-02-04T14:32:11.388Z,5.30
2019-02-04T14:34:42.032Z,5.32
2019-02-04T14:37:12.777Z,5.24
2019-02-04T14:39:43.911Z,5.18
2019-02-04T14:42:17.173Z,5.03
2019-02-04T14:44:49.034Z,5.24
2019-02-04T14:47:23.065Z,5.38
2019-02-04T14:50:19.020Z,5.30
2019-02-04T14:53:11.105Z,5.29
2019-02-04T14:55:51.043Z,5.02
2019-02-04T14:58:30.977Z,4.87
2019-02-04T15:01:34.919Z,5.01
2019-02-04T15:04:14.601Z,4.80
2019-02-04T15:06:51.634Z,4.91
2019-02-04T15:09:33.439Z,4.81
2019-02-04T15:12:16.164Z,4.63
2019-02-04T15:14:49.754Z,4.56
2019-02-04T15:17:23.355Z,4.78
2019-02-04T15:20:22.983Z,4.74
2019-02-04T15:23:10.721Z,4.96
2019-02-04T15:25:53.738Z,4.78
2019-02-04T15:28:37.312Z,4.54
2019-02-04T15:31:42.465Z,4.36
2019-02-04T15:34:45.107Z,4.50
2019-02-04T15:37:30.374Z,4.38
2019-02-04T15:40:07.027Z,4.44
2019-02-04T15:43:00.646Z,4.52
2019-02-04T15:45:46.711Z,4.26
2019-02-04T15:48:19.627Z,4.24
2019-02-04T15:50:56.711Z,4.14
2019-02-04T15:53:27.395Z,4.25
2019-02-04T15:55:59.480Z,4.12
2019-02-04T15:58:30.421Z,4.18
2019-02-04T16:01:04.464Z,4.08
2019-02-04T16:03:33.523Z,4.05
2019-02-04T16:06:04.155Z,4.08
2019-02-04T16:08:35.834Z,4.06
2019-02-04T16:11:06.969Z,4.07
2019-02-04T16:13:39.810Z,3.94
2019-02-04T16:16:10.354Z,3.88
2019-02-04T16:18:40.866Z,3.88
2019-02-04T16:21:11.623Z,3.94
2019-02-04T16:23:42.265Z,3.82
2019-02-04T16:26:15.195Z,3.98
2019-02-04T16:28:45.377Z,3.92
2019-02-04T16:31:15.762Z,3.72
2019-02-04T16:33:46.434Z,3.88
2019-02-04T16:36:23.467Z,3.93
2019-02-04T16:38:50.571Z,3.94
2019-02-04T16:41:20.888Z,3.70
2019-02-04T16:43:53.179Z,3.82
2019-02-04T16:46:25.442Z,3.77
2019-02-04T16:48:56.139Z,3.71
2019-02-04T16:51:26.790Z,3.62
2019-02-04T16:53:59.275Z,3.64
2019-02-04T16:56:32.050Z,3.68
2019-02-04T16:59:02.495Z,3.70
2019-02-04T17:01:32.871Z,3.66
2019-02-04T17:04:03.739Z,3.69
2019-02-04T17:06:34.718Z,3.62
2019-02-04T17:09:07.677Z,3.48
2019-02-04T17:11:38.923Z,3.60
2019-02-04T17:14:12.493Z,3.57
2019-02-04T17:16:43.325Z,3.57
2019-02-04T17:19:13.992Z,3.48
2019-02-04T17:21:44.698Z,3.57
2019-02-04T17:24:15.355Z,3.53
2019-02-04T17:26:46.345Z,3.39
2019-02-04T17:29:17.028Z,3.52
2019-02-04T17:31:47.329Z,3.45
2019-02-04T17:34:18.298Z,3.57
2019-02-04T17:36:49.218Z,3.53
2019-02-04T17:39:23.063Z,3.42
2019-02-04T17:41:55.704Z,3.31
2019-02-04T17:44:26.423Z,3.32
2019-02-04T17:46:57.112Z,3.38
2019-02-04T17:49:27.719Z,3.16
2019-02-04T17:51:59.500Z,3.30
2019-02-04T17:54:30.535Z,3.18
2019-02-04T17:57:01.524Z,3.36
2019-02-04T17:59:32.308Z,3.46
2019-02-04T18:02:04.664Z,3.45
2019-02-04T18:04:35.424Z,3.44
2019-02-04T18:07:06.372Z,3.40
2019-02-04T18:09:37.154Z,3.26
2019-02-04T18:12:07.917Z,3.24
2019-02-04T18:14:38.667Z,3.18
2019-02-04T18:17:09.361Z,3.29
2019-02-04T18:19:40.416Z,3.16
2019-02-04T18:22:11.021Z,3.12
2019-02-04T18:24:41.734Z,3.24
2019-02-04T18:27:13.029Z,3.30
2019-02-04T18:29:43.746Z,3.23
2019-02-04T18:32:16.613Z,3.20
2019-02-04T18:34:47.365Z,3.26
2019-02-04T18:37:18.450Z,3.34
2019-02-04T18:39:49.052Z,3.36
2019-02-04T18:42:19.795Z,3.37
2019-02-04T18:44:50.950Z,3.20
2019-02-04T18:47:21.591Z,3.29
2019-02-04T18:49:51.914Z,3.38
2019-02-04T18:52:22.641Z,3.38
2019-02-04T18:54:53.545Z,3.38
2019-02-04T18:57:24.197Z,3.37
2019-02-04T18:59:55.073Z,3.30
2019-02-04T19:02:25.929Z,3.26
2019-02-04T19:04:56.880Z,3.29
2019-02-04T19:07:29.100Z,3.31
2019-02-04T19:10:00.198Z,3.24
2019-02-04T19:12:33.732Z,3.18
2019-02-04T19:15:06.109Z,3.11
2019-02-04T19:17:39.891Z,3.19
2019-02-04T19:20:16.379Z,3.22
2019-02-04T19:22:47.132Z,3.21
2019-02-04T19:25:19.923Z,3.24
2019-02-04T19:27:51.729Z,2.99
2019-02-04T19:30:28.246Z,3.36
2019-02-04T19:33:00.969Z,3.12
2019-02-04T19:35:31.720Z,3.09
2019-02-04T19:38:02.579Z,3.16
2019-02-04T19:40:37.717Z,3.01
2019-02-04T19:43:08.439Z,2.96
2019-02-04T19:45:40.689Z,2.95
2019-02-04T19:48:11.589Z,3.04
2019-02-04T19:50:44.078Z,3.06
2019-02-04T19:53:15.041Z,3.04
2019-02-04T19:55:45.910Z,3.01
2019-02-04T19:58:17.104Z,2.98
2019-02-04T20:00:47.444Z,3.06
2019-02-04T20:03:18.125Z,3.04
2019-02-04T20:05:51.135Z,3.01
2019-02-04T20:08:21.438Z,3.09
2019-02-04T20:10:52.415Z,3.02
2019-02-04T20:13:23.200Z,3.05
2019-02-04T20:15:56.879Z,2.99
2019-02-04T20:18:27.725Z,2.86
2019-02-04T20:20:58.450Z,2.94
2019-02-04T20:23:34.139Z,2.93
2019-02-04T20:26:06.069Z,2.96
2019-02-04T20:28:37.300Z,2.89
2019-02-04T20:31:09.512Z,2.93
2019-02-04T20:33:40.612Z,2.92
2019-02-04T20:36:16.169Z,2.98
2019-02-04T20:38:48.929Z,2.99
2019-02-04T20:41:21.014Z,2.97
2019-02-04T20:43:51.927Z,2.91
2019-02-04T20:46:24.872Z,2.85
2019-02-04T20:49:03.981Z,2.86
2019-02-04T20:51:42.339Z,2.83
2019-02-04T20:54:19.715Z,2.76
2019-02-04T20:56:50.204Z,2.78
2019-02-04T20:59:21.182Z,2.94
2019-02-04T21:01:52.138Z,2.86
2019-02-04T21:04:23.089Z,2.74
2019-02-04T21:06:56.129Z,2.80
2019-02-04T21:09:28.886Z,2.74
2019-02-04T21:11:59.783Z,2.82
2019-02-04T21:14:30.951Z,2.68
2019-02-04T21:17:04.606Z,2.73
2019-02-04T21:19:35.514Z,2.74
2019-02-04T21:22:08.016Z,2.77
2019-02-04T21:24:38.996Z,2.64
2019-02-04T21:27:09.709Z,2.76
2019-02-04T21:29:40.630Z,2.76
2019-02-04T21:32:13.122Z,2.60
2019-02-04T21:34:50.279Z,2.80
2019-02-04T21:37:20.989Z,2.68
2019-02-04T21:39:51.722Z,2.74
2019-02-04T21:42:23.743Z,2.62
2019-02-04T21:44:54.516Z,2.56
2019-02-04T21:47:25.728Z,2.62
2019-02-04T21:49:56.546Z,2.66
2019-02-04T21:52:28.786Z,2.80
2019-02-04T21:55:08.043Z,2.78
2019-02-04T21:57:31.466Z,2.79
2019-02-04T22:00:04.984Z,2.74
2019-02-04T22:02:35.742Z,2.79
2019-02-04T22:05:17.865Z,2.66
2019-02-04T22:07:51.518Z,2.77
2019-02-04T22:10:27.380Z,2.65
2019-02-04T22:12:58.557Z,2.68
2019-02-04T22:15:29.377Z,2.71
2019-02-04T22:18:00.091Z,2.76
2019-02-04T22:20:32.523Z,2.74
2019-02-04T22:23:04.930Z,2.76
2019-02-04T22:25:35.735Z,2.67
2019-02-04T22:28:06.555Z,2.76
2019-02-04T22:30:37.338Z,2.66
2019-02-04T22:33:08.099Z,2.67
2019-02-04T22:35:38.946Z,2.66
2019-02-04T22:38:09.773Z,2.73
2019-02-04T22:40:40.277Z,2.73
2019-02-04T22:43:10.905Z,2.54
2019-02-04T22:45:41.680Z,2.72
2019-02-04T22:48:12.407Z,2.61
2019-02-04T22:50:43.467Z,2.50
2019-02-04T22:53:16.448Z,2.52
2019-02-04T22:55:47.247Z,2.66
2019-02-04T22:58:17.950Z,2.62
2019-02-04T23:01:06.917Z,2.66
2019-02-04T23:03:38.144Z,2.74
2019-02-04T23:06:08.751Z,2.72
2019-02-04T23:08:39.375Z,2.72
2019-02-04T23:48:30.687Z,2.12
2019-02-04T23:51:02.480Z,2.08
2019-02-04T23:53:33.075Z,2.11
2019-02-04T23:56:04.115Z,2.26
2019-02-04T23:58:34.681Z,2.26
