createdAt,value
2022-08-10T00:01:54.214Z,102680.00
2022-08-10T00:04:22.545Z,102691.00
2022-08-10T00:06:50.751Z,102686.00
2022-08-10T00:09:17.240Z,102689.00
2022-08-10T00:11:43.768Z,102682.00
2022-08-10T00:14:10.262Z,102681.00
2022-08-10T00:16:36.797Z,102682.00
2022-08-10T00:19:03.292Z,102684.00
2022-08-10T00:21:29.730Z,102681.00
2022-08-10T00:23:56.227Z,102675.00
2022-08-10T00:26:22.727Z,102678.00
2022-08-10T00:28:49.176Z,102673.00
2022-08-10T00:31:15.690Z,102668.00
2022-08-10T00:33:42.144Z,102665.00
2022-08-10T00:36:08.659Z,102662.00
2022-08-10T00:38:37.128Z,102664.00
2022-08-10T00:41:04.063Z,102662.00
2022-08-10T00:43:30.578Z,102659.00
2022-08-10T00:45:59.790Z,102668.00
2022-08-10T00:48:28.138Z,102667.00
2022-08-10T00:50:54.981Z,102666.00
2022-08-10T00:53:21.641Z,102661.00
2022-08-10T00:57:14.519Z,102656.00
2022-08-10T00:58:35.451Z,102654.00
2022-08-10T01:01:02.050Z,102658.00
2022-08-10T01:04:54.658Z,102642.00
2022-08-10T01:06:33.052Z,102650.00
2022-08-10T01:09:09.336Z,102653.00
2022-08-10T01:12:28.541Z,102645.00
2022-08-10T01:14:46.273Z,102640.00
2022-08-10T01:17:21.882Z,102646.00
2022-08-10T01:19:48.293Z,102635.00
2022-08-10T01:22:17.551Z,102643.00
2022-08-10T01:24:46.995Z,102641.00
2022-08-10T01:27:19.197Z,102635.00
2022-08-10T01:29:55.237Z,102633.00
2022-08-10T01:32:41.955Z,102622.00
2022-08-10T01:35:13.684Z,102626.00
2022-08-10T01:37:52.411Z,102622.00
2022-08-10T01:40:23.058Z,102620.00
2022-08-10T01:42:50.250Z,102622.00
2022-08-10T01:45:18.322Z,102614.00
2022-08-10T01:48:04.763Z,102615.00
2022-08-10T01:50:59.560Z,102617.00
2022-08-10T01:53:29.372Z,102616.00
2022-08-10T01:56:08.419Z,102614.00
2022-08-10T01:58:35.643Z,102625.00
2022-08-10T02:01:02.955Z,102622.00
2022-08-10T02:03:31.582Z,102621.00
2022-08-10T02:05:59.650Z,102622.00
2022-08-10T02:08:26.738Z,102623.00
2022-08-10T02:10:54.497Z,102614.00
2022-08-10T02:13:21.835Z,102611.00
2022-08-10T02:16:01.262Z,102613.00
2022-08-10T02:18:29.728Z,102621.00
2022-08-10T02:20:57.031Z,102621.00
2022-08-10T02:23:28.906Z,102617.00
2022-08-10T02:25:58.856Z,102623.00
2022-08-10T02:28:30.857Z,102621.00
2022-08-10T02:31:00.363Z,102624.00
2022-08-10T02:33:27.780Z,102620.00
2022-08-10T02:35:56.136Z,102619.00
2022-08-10T02:38:59.117Z,102614.00
2022-08-10T02:45:13.193Z,102621.00
2022-08-10T02:45:25.338Z,102622.00
2022-08-10T02:47:46.616Z,102610.00
2022-08-10T02:50:39.153Z,102616.00
2022-08-10T02:53:56.688Z,102619.00
2022-08-10T02:56:04.950Z,102617.00
2022-08-10T02:58:43.638Z,102615.00
2022-08-10T03:01:16.187Z,102611.00
2022-08-10T03:03:48.459Z,102609.00
2022-08-10T03:06:17.869Z,102613.00
2022-08-10T03:08:45.342Z,102606.00
2022-08-10T03:12:16.779Z,102602.00
2022-08-10T03:14:18.565Z,102606.00
2022-08-10T03:16:46.412Z,102612.00
2022-08-10T03:20:34.943Z,102608.00
2022-08-10T03:22:00.559Z,102602.00
2022-08-10T03:24:32.588Z,102600.00
2022-08-10T03:27:00.446Z,102595.00
2022-08-10T03:29:27.686Z,102602.00
2022-08-10T03:31:55.460Z,102594.00
2022-08-10T03:34:33.037Z,102594.00
2022-08-10T03:37:00.583Z,102598.00
2022-08-10T03:39:27.387Z,102599.00
2022-08-10T03:41:55.933Z,102595.00
2022-08-10T03:44:24.889Z,102594.00
2022-08-10T03:46:52.285Z,102594.00
2022-08-10T03:49:20.017Z,102590.00
2022-08-10T03:51:49.243Z,102593.00
2022-08-10T03:54:16.782Z,102584.00
2022-08-10T03:56:43.498Z,102587.00
2022-08-10T03:59:14.196Z,102590.00
2022-08-10T04:02:45.530Z,102597.00
2022-08-10T04:04:31.009Z,102586.00
2022-08-10T04:06:58.475Z,102587.00
2022-08-10T04:09:53.049Z,102588.00
2022-08-10T04:12:19.023Z,102585.00
2022-08-10T04:14:50.393Z,102588.00
2022-08-10T04:17:18.782Z,102584.00
2022-08-10T04:20:06.281Z,102586.00
2022-08-10T04:22:33.643Z,102584.00
2022-08-10T04:25:02.221Z,102582.00
2022-08-10T04:27:29.786Z,102592.00
2022-08-10T04:29:56.828Z,102583.00
2022-08-10T04:32:24.523Z,102585.00
2022-08-10T04:34:52.580Z,102585.00
2022-08-10T04:37:20.818Z,102600.00
2022-08-10T04:39:47.414Z,102588.00
2022-08-10T04:42:14.036Z,102588.00
2022-08-10T04:44:41.775Z,102598.00
2022-08-10T04:47:08.262Z,102588.00
2022-08-10T04:49:54.195Z,102590.00
2022-08-10T04:52:21.121Z,102589.00
2022-08-10T04:54:47.566Z,102582.00
2022-08-10T04:57:14.047Z,102588.00
2022-08-10T04:59:42.070Z,102588.00
2022-08-10T05:02:22.568Z,102581.00
2022-08-10T05:04:55.044Z,102584.00
2022-08-10T05:07:21.478Z,102582.00
2022-08-10T05:10:01.453Z,102583.00
2022-08-10T05:12:32.236Z,102584.00
2022-08-10T05:15:02.693Z,102583.00
2022-08-10T05:17:29.203Z,102580.00
2022-08-10T05:20:02.999Z,102578.00
2022-08-10T05:22:32.162Z,102586.00
2022-08-10T05:24:58.631Z,102586.00
2022-08-10T05:27:25.100Z,102585.00
2022-08-10T05:30:01.534Z,102591.00
2022-08-10T05:32:30.316Z,102587.00
2022-08-10T05:34:56.768Z,102590.00
2022-08-10T05:38:08.938Z,102589.00
2022-08-10T05:40:10.993Z,102584.00
2022-08-10T05:42:38.111Z,102586.00
2022-08-10T05:45:04.806Z,102590.00
2022-08-10T05:48:54.365Z,102584.00
2022-08-10T05:50:19.129Z,102587.00
2022-08-10T05:52:45.666Z,102590.00
2022-08-10T05:55:12.489Z,102596.00
2022-08-10T05:57:39.440Z,102602.00
2022-08-10T06:00:33.233Z,102605.00
2022-08-10T06:02:57.697Z,102600.00
2022-08-10T06:05:25.754Z,102615.00
2022-08-10T06:07:57.699Z,102615.00
2022-08-10T06:10:32.669Z,102614.00
2022-08-10T06:13:30.153Z,102607.00
2022-08-10T06:16:03.445Z,102611.00
2022-08-10T06:18:30.098Z,102606.00
2022-08-10T06:20:57.413Z,102604.00
2022-08-10T06:23:25.586Z,102611.00
2022-08-10T06:26:11.253Z,102612.00
2022-08-10T06:28:39.688Z,102612.00
2022-08-10T06:31:07.172Z,102612.00
2022-08-10T06:33:34.930Z,102606.00
2022-08-10T06:36:01.787Z,102611.00
2022-08-10T06:38:30.014Z,102614.00
2022-08-10T06:40:58.278Z,102612.00
2022-08-10T06:43:25.746Z,102608.00
2022-08-10T06:46:07.581Z,102618.00
2022-08-10T06:48:37.898Z,102621.00
2022-08-10T06:51:12.439Z,102615.00
2022-08-10T06:53:53.760Z,102616.00
2022-08-10T06:56:36.149Z,102611.00
2022-08-10T06:59:13.373Z,102614.00
2022-08-10T07:01:50.975Z,102614.00
2022-08-10T07:04:32.247Z,102614.00
2022-08-10T07:07:04.279Z,102620.00
2022-08-10T07:09:31.983Z,102624.00
2022-08-10T07:12:07.660Z,102624.00
2022-08-10T07:14:38.666Z,102614.00
2022-08-10T07:17:06.042Z,102610.00
2022-08-10T07:19:33.166Z,102608.00
2022-08-10T07:21:59.965Z,102609.00
2022-08-10T07:24:27.156Z,102608.00
2022-08-10T07:26:54.830Z,102594.00
2022-08-10T07:29:53.716Z,102597.00
2022-08-10T07:32:14.223Z,102600.00
2022-08-10T07:34:41.746Z,102595.00
2022-08-10T07:37:08.912Z,102596.00
2022-08-10T07:39:59.566Z,102600.00
2022-08-10T07:42:25.423Z,102600.00
2022-08-10T07:44:52.157Z,102596.00
2022-08-10T07:47:52.617Z,102598.00
2022-08-10T07:50:08.877Z,102604.00
2022-08-10T07:52:37.806Z,102604.00
2022-08-10T07:55:05.908Z,102609.00
2022-08-10T07:57:38.158Z,102617.00
2022-08-10T08:00:08.449Z,102606.00
2022-08-10T08:03:01.287Z,102617.00
2022-08-10T08:05:58.285Z,102616.00
2022-08-10T08:08:16.129Z,102618.00
2022-08-10T08:10:42.854Z,102618.00
2022-08-10T08:13:10.166Z,102622.00
2022-08-10T08:16:19.323Z,102616.00
2022-08-10T08:18:26.499Z,102611.00
2022-08-10T08:20:54.429Z,102610.00
2022-08-10T08:24:10.164Z,102610.00
2022-08-10T08:26:10.351Z,102605.00
2022-08-10T08:28:37.544Z,102606.00
2022-08-10T08:31:04.951Z,102604.00
2022-08-10T08:33:41.495Z,102598.00
2022-08-10T08:36:09.854Z,102605.00
2022-08-10T08:38:36.588Z,102601.00
2022-08-10T08:41:22.205Z,102611.00
2022-08-10T08:44:03.769Z,102598.00
2022-08-10T08:46:57.095Z,102599.00
2022-08-10T08:50:08.498Z,102595.00
2022-08-10T08:52:49.258Z,102590.00
2022-08-10T08:56:03.841Z,102593.00
2022-08-10T08:58:08.698Z,102592.00
2022-08-10T09:00:48.447Z,102590.00
2022-08-10T09:03:33.411Z,102586.00
2022-08-10T09:06:02.964Z,102580.00
2022-08-10T09:08:35.434Z,102587.00
2022-08-10T09:11:08.961Z,102574.00
2022-08-10T09:13:39.658Z,102579.00
2022-08-10T09:16:28.490Z,102580.00
2022-08-10T09:19:01.623Z,102576.00
2022-08-10T09:22:09.956Z,102582.00
2022-08-10T09:24:57.666Z,102584.00
2022-08-10T09:27:32.315Z,102582.00
2022-08-10T09:30:06.730Z,102579.00
2022-08-10T09:36:15.283Z,102574.00
2022-08-10T09:36:19.530Z,102574.00
2022-08-10T09:38:33.570Z,102565.00
2022-08-10T09:41:13.465Z,102572.00
2022-08-10T09:43:56.516Z,102571.00
2022-08-10T09:46:33.331Z,102574.00
2022-08-10T09:49:06.166Z,102574.00
2022-08-10T09:51:47.317Z,102561.00
2022-08-10T09:54:14.035Z,102564.00
2022-08-10T09:57:17.812Z,102560.00
2022-08-10T10:00:04.449Z,102564.00
2022-08-10T10:02:44.070Z,102557.00
2022-08-10T10:05:13.340Z,102555.00
2022-08-10T10:07:42.321Z,102560.00
2022-08-10T10:10:24.229Z,102552.00
2022-08-10T10:13:13.674Z,102548.00
2022-08-10T10:15:49.314Z,102553.00
2022-08-10T10:18:34.640Z,102546.00
2022-08-10T10:21:01.036Z,102539.00
2022-08-10T10:23:55.181Z,102541.00
2022-08-10T10:26:36.908Z,102544.00
2022-08-10T10:29:44.918Z,102535.00
2022-08-10T10:32:04.442Z,102545.00
2022-08-10T10:34:36.939Z,102541.00
2022-08-10T10:37:06.609Z,102538.00
2022-08-10T10:39:34.586Z,102533.00
2022-08-10T10:42:18.591Z,102541.00
2022-08-10T10:45:08.810Z,102534.00
2022-08-10T10:47:38.387Z,102534.00
2022-08-10T10:50:15.210Z,102526.00
2022-08-10T10:53:00.460Z,102526.00
2022-08-10T10:56:15.007Z,102529.00
2022-08-10T10:59:00.829Z,102520.00
2022-08-10T11:01:46.681Z,102523.00
2022-08-10T11:04:22.068Z,102514.00
2022-08-10T11:06:52.624Z,102522.00
2022-08-10T11:10:06.044Z,102518.00
2022-08-10T11:12:27.458Z,102513.00
2022-08-10T11:14:56.987Z,102513.00
2022-08-10T11:17:23.493Z,102502.00
2022-08-10T11:20:05.547Z,102503.00
2022-08-10T11:22:50.537Z,102495.00
2022-08-10T11:25:27.821Z,102498.00
2022-08-10T11:28:12.766Z,102505.00
2022-08-10T11:30:42.236Z,102499.00
2022-08-10T11:33:15.265Z,102489.00
2022-08-10T11:36:28.472Z,102487.00
2022-08-10T11:39:13.970Z,102492.00
2022-08-10T11:42:09.706Z,102485.00
2022-08-10T11:44:39.818Z,102496.00
2022-08-10T11:47:15.102Z,102485.00
2022-08-10T11:49:55.248Z,102479.00
2022-08-10T11:52:40.605Z,102471.00
2022-08-10T11:55:16.991Z,102467.00
2022-08-10T11:57:53.897Z,102482.00
2022-08-10T12:00:21.979Z,102477.00
2022-08-10T12:02:56.738Z,102474.00
2022-08-10T12:05:43.142Z,102474.00
2022-08-10T12:10:07.079Z,102471.00
2022-08-10T12:10:59.291Z,102470.00
2022-08-10T12:13:28.104Z,102475.00
2022-08-10T12:16:05.976Z,102475.00
2022-08-10T12:18:48.093Z,102467.00
2022-08-10T12:21:30.599Z,102466.00
2022-08-10T12:24:03.441Z,102459.00
2022-08-10T12:26:38.283Z,102465.00
2022-08-10T12:29:10.717Z,102457.00
2022-08-10T12:31:55.679Z,102460.00
2022-08-10T12:34:41.147Z,102456.00
2022-08-10T12:37:14.861Z,102458.00
2022-08-10T12:39:52.248Z,102459.00
2022-08-10T12:44:03.878Z,102450.00
2022-08-10T12:45:41.322Z,102452.00
2022-08-10T12:48:24.525Z,102453.00
2022-08-10T12:51:03.510Z,102450.00
2022-08-10T12:53:33.362Z,102446.00
2022-08-10T12:56:01.757Z,102451.00
2022-08-10T12:58:57.958Z,102452.00
2022-08-10T13:01:17.673Z,102447.00
2022-08-10T13:04:20.508Z,102442.00
2022-08-10T13:06:43.466Z,102442.00
2022-08-10T13:09:09.983Z,102444.00
2022-08-10T13:12:36.394Z,102433.00
2022-08-10T13:14:48.304Z,102435.00
2022-08-10T13:17:21.131Z,102429.00
2022-08-10T13:19:53.492Z,102427.00
2022-08-10T13:22:23.444Z,102433.00
2022-08-10T13:24:55.682Z,102434.00
2022-08-10T13:28:00.713Z,102423.00
2022-08-10T13:30:33.867Z,102421.00
2022-08-10T13:33:05.622Z,102417.00
2022-08-10T13:35:32.363Z,102414.00
2022-08-10T13:38:01.825Z,102412.00
2022-08-10T13:40:28.907Z,102409.00
2022-08-10T13:42:58.511Z,102403.00
2022-08-10T13:45:25.842Z,102402.00
2022-08-10T13:48:06.441Z,102400.00
2022-08-10T13:50:35.238Z,102393.00
2022-08-10T13:53:08.731Z,102398.00
2022-08-10T13:55:53.467Z,102400.00
2022-08-10T13:58:26.359Z,102393.00
2022-08-10T14:00:54.042Z,102399.00
2022-08-10T14:03:20.843Z,102403.00
2022-08-10T14:05:51.710Z,102391.00
2022-08-10T14:08:19.998Z,102395.00
2022-08-10T14:11:09.973Z,102395.00
2022-08-10T14:13:35.955Z,102398.00
2022-08-10T14:16:06.035Z,102405.00
2022-08-10T14:18:36.511Z,102392.00
2022-08-10T14:21:05.041Z,102394.00
2022-08-10T14:23:32.511Z,102392.00
2022-08-10T14:26:08.934Z,102389.00
2022-08-10T14:28:42.750Z,102389.00
2022-08-10T14:31:10.235Z,102389.00
2022-08-10T14:33:38.006Z,102387.00
2022-08-10T14:36:22.309Z,102384.00
2022-08-10T14:38:53.592Z,102388.00
2022-08-10T14:42:03.769Z,102372.00
2022-08-10T14:44:12.634Z,102383.00
2022-08-10T14:46:43.875Z,102376.00
2022-08-10T14:49:26.676Z,102376.00
2022-08-10T14:51:57.901Z,102373.00
2022-08-10T14:54:29.455Z,102373.00
2022-08-10T14:56:57.308Z,102368.00
2022-08-10T15:00:08.595Z,102371.00
2022-08-10T15:02:38.650Z,102375.00
2022-08-10T15:05:03.415Z,102369.00
2022-08-10T15:07:36.377Z,102369.00
2022-08-10T15:10:05.704Z,102355.00
2022-08-10T15:12:33.299Z,102351.00
2022-08-10T15:15:01.155Z,102350.00
2022-08-10T15:17:35.293Z,102353.00
2022-08-10T15:20:14.471Z,102349.00
2022-08-10T15:22:45.437Z,102348.00
2022-08-10T15:25:18.198Z,102344.00
2022-08-10T15:27:53.652Z,102344.00
2022-08-10T15:30:29.877Z,102342.00
2022-08-10T15:33:21.485Z,102337.00
2022-08-10T15:36:24.533Z,102340.00
2022-08-10T15:38:57.895Z,102336.00
2022-08-10T15:41:59.612Z,102343.00
2022-08-10T15:44:21.733Z,102339.00
2022-08-10T15:46:49.894Z,102338.00
2022-08-10T15:49:27.315Z,102340.00
2022-08-10T15:52:01.861Z,102344.00
2022-08-10T15:54:33.120Z,102343.00
2022-08-10T15:57:01.547Z,102340.00
2022-08-10T15:59:41.610Z,102339.00
2022-08-10T16:02:16.771Z,102334.00
2022-08-10T16:04:49.702Z,102332.00
2022-08-10T16:07:21.719Z,102338.00
2022-08-10T16:10:24.331Z,102332.00
2022-08-10T16:12:40.595Z,102326.00
2022-08-10T16:15:10.924Z,102319.00
2022-08-10T16:17:55.440Z,102316.00
2022-08-10T16:20:33.231Z,102321.00
2022-08-10T16:23:20.408Z,102309.00
2022-08-10T16:25:59.474Z,102315.00
2022-08-10T16:28:51.311Z,102312.00
2022-08-10T16:31:20.154Z,102313.00
2022-08-10T16:33:54.009Z,102312.00
2022-08-10T16:36:21.467Z,102313.00
2022-08-10T16:38:49.420Z,102317.00
2022-08-10T16:41:54.912Z,102313.00
2022-08-10T16:44:05.456Z,102309.00
2022-08-10T16:46:33.014Z,102308.00
2022-08-10T16:49:00.560Z,102309.00
2022-08-10T16:51:27.216Z,102307.00
2022-08-10T16:53:53.793Z,102298.00
2022-08-10T16:56:27.833Z,102306.00
2022-08-10T16:58:55.574Z,102294.00
2022-08-10T17:01:23.905Z,102299.00
2022-08-10T17:04:07.931Z,102292.00
2022-08-10T17:06:38.290Z,102293.00
2022-08-10T17:09:05.868Z,102294.00
2022-08-10T17:11:34.789Z,102289.00
2022-08-10T17:14:03.024Z,102285.00
2022-08-10T17:16:40.456Z,102286.00
2022-08-10T17:19:18.323Z,102284.00
2022-08-10T17:21:51.436Z,102285.00
2022-08-10T17:24:21.334Z,102285.00
2022-08-10T17:26:48.493Z,102280.00
2022-08-10T17:29:58.412Z,102283.00
2022-08-10T17:32:08.245Z,102283.00
2022-08-10T17:34:39.722Z,102280.00
2022-08-10T17:37:11.236Z,102285.00
2022-08-10T17:39:46.282Z,102288.00
2022-08-10T17:42:16.994Z,102291.00
2022-08-10T17:44:48.343Z,102275.00
2022-08-10T17:47:15.529Z,102286.00
2022-08-10T17:49:43.361Z,102290.00
2022-08-10T17:52:10.990Z,102291.00
2022-08-10T17:54:46.915Z,102284.00
2022-08-10T17:57:18.721Z,102289.00
2022-08-10T17:59:46.746Z,102290.00
2022-08-10T18:02:39.705Z,102284.00
2022-08-10T18:05:08.298Z,102281.00
2022-08-10T18:07:38.644Z,102282.00
2022-08-10T18:10:06.019Z,102282.00
2022-08-10T18:12:39.341Z,102278.00
2022-08-10T18:15:13.285Z,102286.00
2022-08-10T18:17:42.368Z,102276.00
2022-08-10T18:20:09.146Z,102273.00
2022-08-10T18:22:42.830Z,102275.00
2022-08-10T18:25:15.886Z,102272.00
2022-08-10T18:28:00.701Z,102271.00
2022-08-10T18:30:30.442Z,102279.00
2022-08-10T18:33:02.988Z,102276.00
2022-08-10T18:35:34.733Z,102277.00
2022-08-10T18:38:02.915Z,102279.00
2022-08-10T18:40:36.036Z,102281.00
2022-08-10T18:43:07.417Z,102282.00
2022-08-10T18:45:41.046Z,102276.00
2022-08-10T18:48:18.714Z,102290.00
2022-08-10T18:50:52.218Z,102282.00
2022-08-10T18:53:37.223Z,102274.00
2022-08-10T18:56:22.159Z,102276.00
2022-08-10T18:59:08.552Z,102274.00
2022-08-10T19:01:43.951Z,102275.00
2022-08-10T19:04:19.042Z,102282.00
2022-08-10T19:07:04.242Z,102283.00
2022-08-10T19:09:53.652Z,102278.00
2022-08-10T19:12:30.211Z,102284.00
2022-08-10T19:15:14.665Z,102274.00
2022-08-10T19:18:06.223Z,102277.00
2022-08-10T19:20:43.881Z,102278.00
2022-08-10T19:23:25.633Z,102271.00
2022-08-10T19:26:40.809Z,102274.00
2022-08-10T19:28:58.503Z,102281.00
2022-08-10T19:31:44.111Z,102282.00
2022-08-10T19:34:24.507Z,102286.00
2022-08-10T19:37:10.292Z,102284.00
2022-08-10T19:40:01.071Z,102288.00
2022-08-10T19:42:33.648Z,102288.00
2022-08-10T19:45:00.066Z,102290.00
2022-08-10T19:47:38.701Z,102294.00
2022-08-10T19:50:07.610Z,102286.00
2022-08-10T19:52:52.889Z,102292.00
2022-08-10T19:55:22.488Z,102294.00
2022-08-10T19:57:53.863Z,102297.00
2022-08-10T20:00:25.528Z,102295.00
2022-08-10T20:03:11.866Z,102294.00
2022-08-10T20:06:13.167Z,102294.00
2022-08-10T20:08:42.525Z,102289.00
2022-08-10T20:11:44.558Z,102291.00
2022-08-10T20:14:22.363Z,102286.00
2022-08-10T20:16:50.554Z,102288.00
2022-08-10T20:19:53.198Z,102289.00
2022-08-10T20:22:33.599Z,102289.00
2022-08-10T20:25:07.817Z,102289.00
2022-08-10T20:27:59.107Z,102292.00
2022-08-10T20:30:23.648Z,102294.00
2022-08-10T20:32:54.811Z,102289.00
2022-08-10T20:35:30.720Z,102282.00
2022-08-10T20:38:11.028Z,102283.00
2022-08-10T20:40:56.788Z,102288.00
2022-08-10T20:43:29.073Z,102284.00
2022-08-10T20:46:07.803Z,102289.00
2022-08-10T20:48:38.007Z,102279.00
2022-08-10T20:51:06.866Z,102282.00
2022-08-10T20:53:34.253Z,102285.00
2022-08-10T20:56:08.718Z,102281.00
2022-08-10T20:58:47.611Z,102275.00
2022-08-10T21:01:17.317Z,102277.00
2022-08-10T21:03:44.208Z,102278.00
2022-08-10T21:06:42.942Z,102286.00
2022-08-10T21:09:22.364Z,102276.00
2022-08-10T21:12:00.777Z,102279.00
2022-08-10T21:14:43.878Z,102280.00
2022-08-10T21:17:24.746Z,102271.00
2022-08-10T21:20:11.436Z,102272.00
2022-08-10T21:22:43.180Z,102278.00
2022-08-10T21:25:18.802Z,102269.00
2022-08-10T21:28:03.972Z,102277.00
2022-08-10T21:30:39.560Z,102266.00
2022-08-10T21:33:09.016Z,102272.00
2022-08-10T21:35:42.477Z,102271.00
2022-08-10T21:38:27.570Z,102273.00
2022-08-10T21:41:17.833Z,102264.00
2022-08-10T21:44:02.043Z,102263.00
2022-08-10T21:47:05.849Z,102257.00
2022-08-10T21:49:57.501Z,102262.00
2022-08-10T21:52:54.178Z,102253.00
2022-08-10T21:55:58.138Z,102266.00
2022-08-10T21:59:06.832Z,102261.00
2022-08-10T22:01:55.388Z,102270.00
2022-08-10T22:04:40.394Z,102261.00
2022-08-10T22:07:33.338Z,102261.00
2022-08-10T22:10:21.566Z,102256.00
2022-08-10T22:13:11.391Z,102256.00
2022-08-10T22:16:03.667Z,102259.00
2022-08-10T22:19:02.376Z,102256.00
2022-08-10T22:22:19.823Z,102248.00
2022-08-10T22:25:21.948Z,102252.00
2022-08-10T22:28:12.472Z,102244.00
2022-08-10T22:31:30.282Z,102234.00
2022-08-10T22:34:16.181Z,102234.00
2022-08-10T22:37:29.713Z,102234.00
2022-08-10T22:40:17.659Z,102233.00
2022-08-10T22:43:10.304Z,102241.00
2022-08-10T22:46:08.856Z,102238.00
2022-08-10T22:49:00.783Z,102240.00
2022-08-10T22:51:48.696Z,102234.00
2022-08-10T22:54:36.902Z,102237.00
2022-08-10T22:57:22.265Z,102237.00
2022-08-10T22:59:49.450Z,102240.00
2022-08-10T23:02:22.093Z,102240.00
2022-08-10T23:04:52.009Z,102234.00
2022-08-10T23:07:18.623Z,102231.00
2022-08-10T23:09:46.231Z,102235.00
2022-08-10T23:12:14.071Z,102237.00
2022-08-10T23:14:41.465Z,102237.00
2022-08-10T23:18:01.449Z,102231.00
2022-08-10T23:20:30.099Z,102231.00
2022-08-10T23:23:03.629Z,102234.00
2022-08-10T23:25:34.231Z,102231.00
2022-08-10T23:28:12.542Z,102230.00
2022-08-10T23:30:40.534Z,102229.00
2022-08-10T23:33:12.160Z,102226.00
2022-08-10T23:36:30.824Z,102223.00
2022-08-10T23:38:31.444Z,102228.00
2022-08-10T23:41:02.536Z,102226.00
2022-08-10T23:44:00.426Z,102231.00
2022-08-10T23:46:17.716Z,102223.00
2022-08-10T23:48:45.631Z,102230.00
2022-08-10T23:51:16.037Z,102225.00
2022-08-10T23:53:44.613Z,102229.00
2022-08-10T23:56:11.013Z,102224.00
2022-08-10T23:58:45.471Z,102222.00
