createdAt,value
2022-10-31T00:00:25.194Z,1011.49
2022-10-31T00:01:25.129Z,1011.53
2022-10-31T00:02:25.159Z,1011.52
2022-10-31T00:03:25.121Z,1011.48
2022-10-31T00:04:25.095Z,1011.56
2022-10-31T00:05:25.100Z,1011.58
2022-10-31T00:06:25.073Z,1011.58
2022-10-31T00:07:25.072Z,1011.60
2022-10-31T00:08:25.053Z,1011.62
2022-10-31T00:09:25.059Z,1011.64
2022-10-31T00:10:25.035Z,1011.61
2022-10-31T00:11:25.012Z,1011.64
2022-10-31T00:12:25.006Z,1011.68
2022-10-31T00:13:24.998Z,1011.73
2022-10-31T00:14:24.985Z,1011.72
2022-10-31T00:15:25.051Z,1011.71
2022-10-31T00:16:25.008Z,1011.73
2022-10-31T00:17:24.948Z,1011.82
2022-10-31T00:18:24.966Z,1011.75
2022-10-31T00:19:24.931Z,1011.80
2022-10-31T00:20:24.926Z,1011.77
2022-10-31T00:21:24.913Z,1011.80
2022-10-31T00:22:24.893Z,1011.77
2022-10-31T00:23:24.882Z,1011.80
2022-10-31T00:24:24.877Z,1011.80
2022-10-31T00:25:24.878Z,1011.81
2022-10-31T00:26:24.847Z,1011.83
2022-10-31T00:27:24.843Z,1011.82
2022-10-31T00:28:24.830Z,1011.81
2022-10-31T00:29:24.810Z,1011.85
2022-10-31T00:30:24.801Z,1011.85
2022-10-31T00:31:24.817Z,1011.85
2022-10-31T00:32:24.784Z,1011.83
2022-10-31T00:33:24.780Z,1011.80
2022-10-31T00:34:24.765Z,1011.75
2022-10-31T00:35:24.743Z,1011.82
2022-10-31T00:36:24.753Z,1011.86
2022-10-31T00:37:24.744Z,1011.89
2022-10-31T00:38:24.710Z,1011.84
2022-10-31T00:39:24.715Z,1011.87
2022-10-31T00:40:24.702Z,1011.88
2022-10-31T00:41:24.703Z,1011.88
2022-10-31T00:42:24.675Z,1011.87
2022-10-31T00:43:24.675Z,1011.89
2022-10-31T00:44:24.653Z,1011.89
2022-10-31T00:45:24.663Z,1011.88
2022-10-31T00:46:24.857Z,1011.90
2022-10-31T00:47:24.646Z,1011.93
2022-10-31T00:48:24.604Z,1011.91
2022-10-31T00:49:24.623Z,1011.94
2022-10-31T00:50:24.593Z,1011.98
2022-10-31T00:51:24.585Z,1012.00
2022-10-31T00:52:24.561Z,1011.97
2022-10-31T00:53:24.560Z,1011.95
2022-10-31T00:54:24.547Z,1011.91
2022-10-31T00:55:24.534Z,1011.92
2022-10-31T00:56:24.519Z,1011.93
2022-10-31T00:57:24.523Z,1011.93
2022-10-31T00:58:24.517Z,1011.90
2022-10-31T00:59:24.506Z,1011.93
2022-10-31T01:00:24.490Z,1011.91
2022-10-31T01:01:24.548Z,1011.93
2022-10-31T01:02:24.693Z,1011.89
2022-10-31T01:03:24.471Z,1011.92
2022-10-31T01:04:24.449Z,1011.94
2022-10-31T01:05:24.422Z,1011.98
2022-10-31T01:06:24.427Z,1011.98
2022-10-31T01:07:24.404Z,1011.98
2022-10-31T01:08:24.408Z,1012.00
2022-10-31T01:09:24.389Z,1012.04
2022-10-31T01:10:24.379Z,1012.00
2022-10-31T01:11:24.387Z,1012.01
2022-10-31T01:12:24.342Z,1012.04
2022-10-31T01:13:24.336Z,1012.06
2022-10-31T01:14:24.314Z,1012.15
2022-10-31T01:15:24.331Z,1012.12
2022-10-31T01:16:24.312Z,1012.13
2022-10-31T01:17:24.354Z,1012.11
2022-10-31T01:18:24.294Z,1012.09
2022-10-31T01:19:24.276Z,1012.12
2022-10-31T01:20:24.268Z,1012.12
2022-10-31T01:21:24.265Z,1012.09
2022-10-31T01:22:24.248Z,1012.16
2022-10-31T01:23:24.224Z,1012.12
2022-10-31T01:24:24.205Z,1012.15
2022-10-31T01:25:24.208Z,1012.07
2022-10-31T01:26:24.208Z,1012.08
2022-10-31T01:27:24.194Z,1012.14
2022-10-31T01:28:27.193Z,1012.13
2022-10-31T01:29:24.177Z,1012.12
2022-10-31T01:30:24.157Z,1012.14
2022-10-31T01:31:24.146Z,1012.13
2022-10-31T01:32:24.134Z,1012.19
2022-10-31T01:33:24.126Z,1012.23
2022-10-31T01:34:24.102Z,1012.26
2022-10-31T01:35:24.093Z,1012.24
2022-10-31T01:36:24.074Z,1012.21
2022-10-31T01:37:24.106Z,1012.16
2022-10-31T01:38:24.061Z,1012.15
2022-10-31T01:39:24.062Z,1012.13
2022-10-31T01:40:24.043Z,1012.17
2022-10-31T01:41:24.038Z,1012.10
2022-10-31T01:42:24.023Z,1012.07
2022-10-31T01:43:24.017Z,1012.09
2022-10-31T01:44:23.993Z,1012.09
2022-10-31T01:45:23.995Z,1012.09
2022-10-31T01:46:23.980Z,1012.12
2022-10-31T01:47:23.968Z,1012.11
2022-10-31T01:48:23.969Z,1012.08
2022-10-31T01:49:23.948Z,1012.11
2022-10-31T01:50:23.948Z,1012.15
2022-10-31T01:51:23.926Z,1012.18
2022-10-31T01:52:23.916Z,1012.13
2022-10-31T01:53:26.820Z,1012.18
2022-10-31T01:54:23.878Z,1012.14
2022-10-31T01:55:26.410Z,1012.12
2022-10-31T01:56:24.854Z,1012.11
2022-10-31T01:57:23.866Z,1012.13
2022-10-31T01:58:23.859Z,1012.06
2022-10-31T01:59:23.836Z,1012.03
2022-10-31T02:00:23.841Z,1012.02
2022-10-31T02:01:23.920Z,1011.97
2022-10-31T02:02:23.943Z,1012.01
2022-10-31T02:03:23.778Z,1011.98
2022-10-31T02:04:23.781Z,1012.00
2022-10-31T02:05:23.773Z,1012.01
2022-10-31T02:06:23.756Z,1012.03
2022-10-31T02:07:23.749Z,1012.05
2022-10-31T02:08:23.728Z,1012.03
2022-10-31T02:09:23.721Z,1012.05
2022-10-31T02:10:23.717Z,1012.01
2022-10-31T02:11:23.703Z,1012.01
2022-10-31T02:12:23.708Z,1012.07
2022-10-31T02:13:23.692Z,1012.07
2022-10-31T02:14:23.667Z,1012.00
2022-10-31T02:15:23.659Z,1012.01
2022-10-31T02:16:23.648Z,1012.01
2022-10-31T02:17:24.577Z,1011.97
2022-10-31T02:18:23.648Z,1012.00
2022-10-31T02:19:23.616Z,1011.99
2022-10-31T02:20:23.603Z,1011.95
2022-10-31T02:21:23.578Z,1011.95
2022-10-31T02:22:23.575Z,1012.04
2022-10-31T02:23:23.561Z,1012.05
2022-10-31T02:24:23.562Z,1012.06
2022-10-31T02:25:23.577Z,1012.06
2022-10-31T02:26:23.558Z,1012.03
2022-10-31T02:27:23.540Z,1012.02
2022-10-31T02:28:23.509Z,1012.06
2022-10-31T02:29:23.496Z,1012.08
2022-10-31T02:30:23.498Z,1012.07
2022-10-31T02:31:23.490Z,1012.08
2022-10-31T02:32:23.491Z,1012.13
2022-10-31T02:33:23.462Z,1012.13
2022-10-31T02:34:23.434Z,1012.17
2022-10-31T02:35:23.440Z,1012.15
2022-10-31T02:36:23.420Z,1012.18
2022-10-31T02:37:23.416Z,1012.18
2022-10-31T02:38:23.403Z,1012.19
2022-10-31T02:39:23.388Z,1012.19
2022-10-31T02:40:24.326Z,1012.19
2022-10-31T02:41:23.360Z,1012.20
2022-10-31T02:42:23.367Z,1012.25
2022-10-31T02:43:23.349Z,1012.24
2022-10-31T02:44:23.349Z,1012.28
2022-10-31T02:45:23.326Z,1012.26
2022-10-31T02:46:23.338Z,1012.23
2022-10-31T02:47:23.313Z,1012.24
2022-10-31T02:48:23.299Z,1012.21
2022-10-31T02:49:23.490Z,1012.22
2022-10-31T02:50:23.265Z,1012.20
2022-10-31T02:51:23.261Z,1012.20
2022-10-31T02:52:23.251Z,1012.15
2022-10-31T02:53:23.246Z,1012.17
2022-10-31T02:54:23.256Z,1012.17
2022-10-31T02:55:23.214Z,1012.17
2022-10-31T02:56:23.208Z,1012.14
2022-10-31T02:57:23.203Z,1012.14
2022-10-31T02:58:23.189Z,1012.15
2022-10-31T02:59:23.179Z,1012.20
2022-10-31T03:00:23.131Z,1012.19
2022-10-31T03:01:23.266Z,1012.17
2022-10-31T03:02:23.330Z,1012.19
2022-10-31T03:03:23.138Z,1012.17
2022-10-31T03:04:23.136Z,1012.20
2022-10-31T03:05:23.113Z,1012.28
2022-10-31T03:06:23.095Z,1012.37
2022-10-31T03:07:23.079Z,1012.42
2022-10-31T03:08:23.085Z,1012.43
2022-10-31T03:09:23.052Z,1012.42
2022-10-31T03:10:23.068Z,1012.44
2022-10-31T03:11:23.049Z,1012.43
2022-10-31T03:12:23.042Z,1012.44
2022-10-31T03:14:23.018Z,1012.45
2022-10-31T03:15:23.003Z,1012.44
2022-10-31T03:16:23.005Z,1012.46
2022-10-31T03:17:22.977Z,1012.46
2022-10-31T03:18:22.961Z,1012.44
2022-10-31T03:19:22.973Z,1012.42
2022-10-31T03:20:22.959Z,1012.43
2022-10-31T03:21:22.941Z,1012.39
2022-10-31T03:22:22.923Z,1012.38
2022-10-31T03:23:22.921Z,1012.45
2022-10-31T03:24:22.904Z,1012.39
2022-10-31T03:25:22.900Z,1012.46
2022-10-31T03:26:22.887Z,1012.41
2022-10-31T03:27:22.867Z,1012.51
2022-10-31T03:28:22.860Z,1012.45
2022-10-31T03:29:22.850Z,1012.49
2022-10-31T03:30:22.841Z,1012.49
2022-10-31T03:31:22.832Z,1012.55
2022-10-31T03:32:22.828Z,1012.55
2022-10-31T03:33:22.797Z,1012.55
2022-10-31T03:34:22.784Z,1012.51
2022-10-31T03:35:22.780Z,1012.48
2022-10-31T03:36:22.771Z,1012.50
2022-10-31T03:37:22.753Z,1012.50
2022-10-31T03:38:22.768Z,1012.48
2022-10-31T03:39:22.731Z,1012.51
2022-10-31T03:40:22.732Z,1012.44
2022-10-31T03:41:22.706Z,1012.43
2022-10-31T03:42:22.708Z,1012.41
2022-10-31T03:44:22.685Z,1012.41
2022-10-31T03:45:22.682Z,1012.36
2022-10-31T03:46:22.663Z,1012.36
2022-10-31T03:47:22.640Z,1012.38
2022-10-31T03:48:22.646Z,1012.38
2022-10-31T03:49:22.636Z,1012.36
2022-10-31T03:50:22.799Z,1012.38
2022-10-31T03:51:22.610Z,1012.36
2022-10-31T03:52:22.590Z,1012.39
2022-10-31T03:53:22.582Z,1012.38
2022-10-31T03:54:22.574Z,1012.40
2022-10-31T03:55:22.568Z,1012.40
2022-10-31T03:56:22.539Z,1012.42
2022-10-31T03:57:22.545Z,1012.40
2022-10-31T03:58:22.528Z,1012.40
2022-10-31T03:59:22.512Z,1012.43
2022-10-31T04:00:22.523Z,1012.37
2022-10-31T04:01:22.584Z,1012.39
2022-10-31T04:02:22.638Z,1012.35
2022-10-31T04:03:22.482Z,1012.40
2022-10-31T04:04:22.467Z,1012.38
2022-10-31T04:05:22.452Z,1012.42
2022-10-31T04:06:22.429Z,1012.47
2022-10-31T04:07:31.201Z,1012.44
2022-10-31T04:08:22.417Z,1012.40
2022-10-31T04:09:22.425Z,1012.41
2022-10-31T04:10:27.335Z,1012.41
2022-10-31T04:11:23.405Z,1012.44
2022-10-31T04:12:22.382Z,1012.44
2022-10-31T04:13:22.424Z,1012.43
2022-10-31T04:14:22.359Z,1012.46
2022-10-31T04:15:22.354Z,1012.50
2022-10-31T04:16:22.351Z,1012.47
2022-10-31T04:17:22.317Z,1012.49
2022-10-31T04:18:22.323Z,1012.48
2022-10-31T04:19:22.306Z,1012.51
2022-10-31T04:20:22.299Z,1012.48
2022-10-31T04:21:22.397Z,1012.46
2022-10-31T04:22:22.278Z,1012.45
2022-10-31T04:23:22.254Z,1012.47
2022-10-31T04:24:22.256Z,1012.54
2022-10-31T04:25:22.251Z,1012.56
2022-10-31T04:26:22.229Z,1012.52
2022-10-31T04:27:22.208Z,1012.60
2022-10-31T04:28:22.238Z,1012.58
2022-10-31T04:29:22.190Z,1012.59
2022-10-31T04:30:22.192Z,1012.61
2022-10-31T04:31:22.174Z,1012.59
2022-10-31T04:32:22.170Z,1012.53
2022-10-31T04:33:22.166Z,1012.59
2022-10-31T04:34:22.137Z,1012.58
2022-10-31T04:35:22.132Z,1012.54
2022-10-31T04:36:22.119Z,1012.55
2022-10-31T04:37:22.101Z,1012.53
2022-10-31T04:38:22.104Z,1012.55
2022-10-31T04:39:25.764Z,1012.57
2022-10-31T04:40:22.090Z,1012.62
2022-10-31T04:41:22.062Z,1012.61
2022-10-31T04:42:22.049Z,1012.62
2022-10-31T04:43:22.071Z,1012.60
2022-10-31T04:44:22.061Z,1012.62
2022-10-31T04:45:22.018Z,1012.58
2022-10-31T04:46:22.019Z,1012.60
2022-10-31T04:47:21.985Z,1012.55
2022-10-31T04:48:21.991Z,1012.58
2022-10-31T04:49:21.969Z,1012.58
2022-10-31T04:50:21.969Z,1012.56
2022-10-31T04:51:22.163Z,1012.60
2022-10-31T04:52:21.969Z,1012.60
2022-10-31T04:53:21.917Z,1012.62
2022-10-31T04:54:21.927Z,1012.62
2022-10-31T04:55:21.903Z,1012.61
2022-10-31T04:56:21.923Z,1012.58
2022-10-31T04:57:21.916Z,1012.56
2022-10-31T04:58:21.873Z,1012.52
2022-10-31T04:59:21.857Z,1012.55
2022-10-31T05:00:21.850Z,1012.46
2022-10-31T05:01:21.951Z,1012.48
2022-10-31T05:02:21.896Z,1012.45
2022-10-31T05:03:21.818Z,1012.46
2022-10-31T05:04:21.839Z,1012.49
2022-10-31T05:05:21.800Z,1012.48
2022-10-31T05:06:21.770Z,1012.47
2022-10-31T05:07:21.781Z,1012.45
2022-10-31T05:08:21.767Z,1012.50
2022-10-31T05:09:21.759Z,1012.48
2022-10-31T05:10:21.740Z,1012.46
2022-10-31T05:11:21.717Z,1012.48
2022-10-31T05:12:21.711Z,1012.45
2022-10-31T05:14:21.881Z,1012.41
2022-10-31T05:15:21.691Z,1012.34
2022-10-31T05:16:21.676Z,1012.34
2022-10-31T05:17:21.669Z,1012.38
2022-10-31T05:18:21.648Z,1012.40
2022-10-31T05:19:21.641Z,1012.37
2022-10-31T05:20:21.645Z,1012.37
2022-10-31T05:21:21.617Z,1012.39
2022-10-31T05:22:21.615Z,1012.35
2022-10-31T05:23:21.637Z,1012.39
2022-10-31T05:24:21.594Z,1012.42
2022-10-31T05:25:21.618Z,1012.44
2022-10-31T05:26:21.590Z,1012.44
2022-10-31T05:27:21.563Z,1012.44
2022-10-31T05:28:21.534Z,1012.40
2022-10-31T05:29:21.614Z,1012.44
2022-10-31T05:30:21.522Z,1012.43
2022-10-31T05:31:21.775Z,1012.44
2022-10-31T05:32:21.510Z,1012.42
2022-10-31T05:33:21.494Z,1012.48
2022-10-31T05:34:21.492Z,1012.48
2022-10-31T05:35:21.473Z,1012.41
2022-10-31T05:36:21.498Z,1012.41
2022-10-31T05:37:21.440Z,1012.40
2022-10-31T05:38:21.449Z,1012.41
2022-10-31T05:39:21.430Z,1012.40
2022-10-31T05:40:21.413Z,1012.39
2022-10-31T05:41:21.414Z,1012.37
2022-10-31T05:42:21.447Z,1012.40
2022-10-31T05:43:21.396Z,1012.40
2022-10-31T05:44:21.382Z,1012.39
2022-10-31T05:45:21.358Z,1012.41
2022-10-31T05:46:21.434Z,1012.39
2022-10-31T05:47:21.326Z,1012.38
2022-10-31T05:48:21.338Z,1012.41
2022-10-31T05:49:21.312Z,1012.37
2022-10-31T05:50:21.316Z,1012.39
2022-10-31T05:51:21.290Z,1012.36
2022-10-31T05:52:21.992Z,1012.39
2022-10-31T05:53:21.277Z,1012.46
2022-10-31T05:54:21.359Z,1012.37
2022-10-31T05:55:21.249Z,1012.43
2022-10-31T05:56:21.240Z,1012.40
2022-10-31T05:57:21.227Z,1012.44
2022-10-31T05:58:21.224Z,1012.45
2022-10-31T05:59:21.208Z,1012.46
2022-10-31T06:00:21.195Z,1012.44
2022-10-31T06:01:21.224Z,1012.42
2022-10-31T06:02:21.172Z,1012.39
2022-10-31T06:03:21.154Z,1012.40
2022-10-31T06:04:21.181Z,1012.42
2022-10-31T06:05:21.151Z,1012.39
2022-10-31T06:06:21.132Z,1012.38
2022-10-31T06:07:21.118Z,1012.39
2022-10-31T06:08:21.123Z,1012.38
2022-10-31T06:09:21.121Z,1012.39
2022-10-31T06:10:21.099Z,1012.40
2022-10-31T06:11:21.080Z,1012.40
2022-10-31T06:12:21.087Z,1012.41
2022-10-31T06:13:21.052Z,1012.47
2022-10-31T06:14:21.051Z,1012.53
2022-10-31T06:15:24.216Z,1012.49
2022-10-31T06:16:21.033Z,1012.52
2022-10-31T06:17:21.014Z,1012.52
2022-10-31T06:18:21.019Z,1012.54
2022-10-31T06:19:20.996Z,1012.53
2022-10-31T06:20:20.983Z,1012.55
2022-10-31T06:21:20.975Z,1012.51
2022-10-31T06:22:20.949Z,1012.55
2022-10-31T06:23:20.952Z,1012.55
2022-10-31T06:24:20.927Z,1012.58
2022-10-31T06:25:21.033Z,1012.58
2022-10-31T06:26:21.003Z,1012.57
2022-10-31T06:27:20.899Z,1012.60
2022-10-31T06:28:20.890Z,1012.52
2022-10-31T06:29:20.888Z,1012.56
2022-10-31T06:30:20.885Z,1012.56
2022-10-31T06:31:20.860Z,1012.54
2022-10-31T06:32:20.857Z,1012.54
2022-10-31T06:33:20.846Z,1012.58
2022-10-31T06:34:20.827Z,1012.58
2022-10-31T06:35:20.899Z,1012.58
2022-10-31T06:36:20.846Z,1012.59
2022-10-31T06:37:20.801Z,1012.57
2022-10-31T06:38:20.788Z,1012.58
2022-10-31T06:39:20.791Z,1012.61
2022-10-31T06:40:20.754Z,1012.65
2022-10-31T06:41:20.752Z,1012.63
2022-10-31T06:42:20.736Z,1012.64
2022-10-31T06:43:20.742Z,1012.61
2022-10-31T06:44:20.730Z,1012.63
2022-10-31T06:45:20.831Z,1012.66
2022-10-31T06:46:20.696Z,1012.63
2022-10-31T06:47:20.684Z,1012.66
2022-10-31T06:48:21.076Z,1012.63
2022-10-31T06:49:20.658Z,1012.65
2022-10-31T06:50:20.653Z,1012.66
2022-10-31T06:51:20.632Z,1012.64
2022-10-31T06:52:20.637Z,1012.71
2022-10-31T06:53:20.610Z,1012.73
2022-10-31T06:54:20.599Z,1012.71
2022-10-31T06:55:20.600Z,1012.72
2022-10-31T06:56:20.817Z,1012.69
2022-10-31T06:57:20.583Z,1012.67
2022-10-31T06:58:20.578Z,1012.69
2022-10-31T06:59:20.552Z,1012.71
2022-10-31T07:00:20.552Z,1012.76
2022-10-31T07:01:20.596Z,1012.78
2022-10-31T07:02:20.566Z,1012.82
2022-10-31T07:03:20.509Z,1012.81
2022-10-31T07:04:20.515Z,1012.76
2022-10-31T07:05:20.496Z,1012.74
2022-10-31T07:06:20.484Z,1012.75
2022-10-31T07:07:20.470Z,1012.79
2022-10-31T07:08:20.450Z,1012.80
2022-10-31T07:09:20.446Z,1012.83
2022-10-31T07:10:20.427Z,1012.79
2022-10-31T07:11:20.443Z,1012.77
2022-10-31T07:12:20.411Z,1012.81
2022-10-31T07:13:20.401Z,1012.83
2022-10-31T07:14:20.397Z,1012.82
2022-10-31T07:15:20.394Z,1012.82
2022-10-31T07:16:20.430Z,1012.84
2022-10-31T07:17:20.360Z,1012.85
2022-10-31T07:18:20.351Z,1012.82
2022-10-31T07:19:20.337Z,1012.87
2022-10-31T07:20:20.334Z,1012.85
2022-10-31T07:21:20.327Z,1012.87
2022-10-31T07:22:20.306Z,1012.90
2022-10-31T07:23:20.287Z,1012.87
2022-10-31T07:24:20.279Z,1012.86
2022-10-31T07:25:20.280Z,1012.83
2022-10-31T07:26:20.269Z,1012.86
2022-10-31T07:27:20.342Z,1012.88
2022-10-31T07:28:20.238Z,1012.91
2022-10-31T07:29:20.267Z,1012.88
2022-10-31T07:30:20.199Z,1012.83
2022-10-31T07:31:20.211Z,1012.85
2022-10-31T07:32:20.196Z,1012.85
2022-10-31T07:33:20.177Z,1012.80
2022-10-31T07:34:20.169Z,1012.84
2022-10-31T07:35:20.184Z,1012.84
2022-10-31T07:36:20.146Z,1012.84
2022-10-31T07:37:20.131Z,1012.83
2022-10-31T07:38:20.119Z,1012.82
2022-10-31T07:39:20.181Z,1012.84
2022-10-31T07:40:20.095Z,1012.84
2022-10-31T07:41:20.087Z,1012.84
2022-10-31T07:42:20.103Z,1012.83
2022-10-31T07:43:20.078Z,1012.84
2022-10-31T07:44:20.056Z,1012.83
2022-10-31T07:45:20.055Z,1012.85
2022-10-31T07:46:20.027Z,1012.77
2022-10-31T07:47:20.029Z,1012.76
2022-10-31T07:48:20.040Z,1012.76
2022-10-31T07:49:20.023Z,1012.78
2022-10-31T07:50:19.997Z,1012.80
2022-10-31T07:51:19.987Z,1012.81
2022-10-31T07:52:19.973Z,1012.81
2022-10-31T07:53:19.990Z,1012.81
2022-10-31T07:54:19.951Z,1012.82
2022-10-31T07:55:20.014Z,1012.82
2022-10-31T07:56:19.917Z,1012.82
2022-10-31T07:57:24.152Z,1012.84
2022-10-31T07:58:21.046Z,1012.83
2022-10-31T07:59:19.891Z,1012.86
2022-10-31T08:00:19.973Z,1012.85
2022-10-31T08:01:19.924Z,1012.84
2022-10-31T08:02:19.903Z,1012.83
2022-10-31T08:03:19.894Z,1012.89
2022-10-31T08:04:19.857Z,1012.85
2022-10-31T08:05:19.875Z,1012.90
2022-10-31T08:06:19.975Z,1012.91
2022-10-31T08:07:19.867Z,1012.89
2022-10-31T08:08:19.792Z,1012.91
2022-10-31T08:09:19.803Z,1012.86
2022-10-31T08:10:19.781Z,1012.88
2022-10-31T08:11:19.770Z,1012.91
2022-10-31T08:12:19.780Z,1012.84
2022-10-31T08:13:19.753Z,1012.83
2022-10-31T08:14:19.749Z,1012.81
2022-10-31T08:15:19.743Z,1012.84
2022-10-31T08:16:19.764Z,1012.77
2022-10-31T08:17:19.717Z,1012.79
2022-10-31T08:18:19.747Z,1012.76
2022-10-31T08:19:19.678Z,1012.74
2022-10-31T08:20:19.679Z,1012.70
2022-10-31T08:21:19.652Z,1012.76
2022-10-31T08:22:19.648Z,1012.73
2022-10-31T08:23:19.749Z,1012.75
2022-10-31T08:24:19.736Z,1012.73
2022-10-31T08:25:19.644Z,1012.74
2022-10-31T08:26:19.603Z,1012.73
2022-10-31T08:27:19.652Z,1012.73
2022-10-31T08:28:19.578Z,1012.73
2022-10-31T08:29:19.605Z,1012.76
2022-10-31T08:30:19.561Z,1012.75
2022-10-31T08:31:19.576Z,1012.77
2022-10-31T08:32:19.528Z,1012.74
2022-10-31T08:33:19.546Z,1012.71
2022-10-31T08:34:19.505Z,1012.77
2022-10-31T08:35:19.553Z,1012.74
2022-10-31T08:36:19.525Z,1012.73
2022-10-31T08:37:19.910Z,1012.70
2022-10-31T08:38:19.486Z,1012.70
2022-10-31T08:39:19.521Z,1012.68
2022-10-31T08:40:19.548Z,1012.66
2022-10-31T08:41:19.463Z,1012.60
2022-10-31T08:42:19.424Z,1012.62
2022-10-31T08:43:19.448Z,1012.60
2022-10-31T08:44:19.400Z,1012.60
2022-10-31T08:45:19.424Z,1012.62
2022-10-31T08:46:19.554Z,1012.56
2022-10-31T08:47:19.376Z,1012.59
2022-10-31T08:48:19.350Z,1012.52
2022-10-31T08:49:19.422Z,1012.51
2022-10-31T08:50:19.330Z,1012.53
2022-10-31T08:51:19.345Z,1012.49
2022-10-31T08:52:19.350Z,1012.50
2022-10-31T08:53:19.313Z,1012.52
2022-10-31T08:54:19.319Z,1012.50
2022-10-31T08:55:19.308Z,1012.50
2022-10-31T08:56:19.371Z,1012.47
2022-10-31T08:57:19.276Z,1012.43
2022-10-31T08:58:19.439Z,1012.46
2022-10-31T08:59:19.266Z,1012.41
2022-10-31T09:00:19.528Z,1012.44
2022-10-31T09:01:19.487Z,1012.41
2022-10-31T09:02:19.251Z,1012.40
2022-10-31T09:03:19.207Z,1012.41
2022-10-31T09:04:19.183Z,1012.42
2022-10-31T09:05:19.169Z,1012.41
2022-10-31T09:06:19.220Z,1012.36
2022-10-31T09:07:21.258Z,1012.34
2022-10-31T09:08:19.151Z,1012.36
2022-10-31T09:09:19.124Z,1012.34
2022-10-31T09:10:19.214Z,1012.35
2022-10-31T09:11:19.106Z,1012.31
2022-10-31T09:12:19.104Z,1012.27
2022-10-31T09:13:19.325Z,1012.30
2022-10-31T09:14:19.116Z,1012.27
2022-10-31T09:15:19.065Z,1012.28
2022-10-31T09:16:19.046Z,1012.24
2022-10-31T09:17:19.046Z,1012.25
2022-10-31T09:18:19.125Z,1012.21
2022-10-31T09:19:19.022Z,1012.24
2022-10-31T09:20:19.011Z,1012.20
2022-10-31T09:21:19.019Z,1012.18
2022-10-31T09:22:19.212Z,1012.18
2022-10-31T09:23:18.989Z,1012.16
2022-10-31T09:24:18.970Z,1012.17
2022-10-31T09:25:19.193Z,1012.15
2022-10-31T09:26:18.999Z,1012.15
2022-10-31T09:27:18.949Z,1012.16
2022-10-31T09:28:18.920Z,1012.12
2022-10-31T09:29:18.905Z,1012.12
2022-10-31T09:30:18.952Z,1012.12
2022-10-31T09:31:19.869Z,1012.11
2022-10-31T09:32:18.883Z,1012.14
2022-10-31T09:33:18.864Z,1012.17
2022-10-31T09:34:18.934Z,1012.13
2022-10-31T09:35:21.694Z,1012.15
2022-10-31T09:36:19.952Z,1012.14
2022-10-31T09:37:18.855Z,1012.10
2022-10-31T09:38:18.902Z,1012.09
2022-10-31T09:39:18.809Z,1012.12
2022-10-31T09:40:18.797Z,1012.09
2022-10-31T09:41:18.825Z,1012.11
2022-10-31T09:42:18.786Z,1012.06
2022-10-31T09:43:18.760Z,1012.07
2022-10-31T09:44:18.748Z,1012.07
2022-10-31T09:45:18.788Z,1012.08
2022-10-31T09:46:18.735Z,1012.00
2022-10-31T09:47:18.725Z,1012.01
2022-10-31T09:48:18.738Z,1011.98
2022-10-31T09:49:18.795Z,1012.04
2022-10-31T09:50:18.678Z,1012.04
2022-10-31T09:51:18.665Z,1012.00
2022-10-31T09:52:18.662Z,1012.04
2022-10-31T09:53:18.647Z,1012.06
2022-10-31T09:54:18.638Z,1012.11
2022-10-31T09:55:18.640Z,1012.10
2022-10-31T09:56:18.625Z,1012.12
2022-10-31T09:57:18.600Z,1012.10
2022-10-31T09:58:18.703Z,1012.08
2022-10-31T09:59:18.584Z,1012.12
2022-10-31T10:00:18.582Z,1012.12
2022-10-31T10:01:18.933Z,1012.13
2022-10-31T10:02:18.588Z,1012.17
2022-10-31T10:03:18.544Z,1012.16
2022-10-31T10:04:20.850Z,1012.14
2022-10-31T10:05:18.516Z,1012.13
2022-10-31T10:06:18.532Z,1012.16
2022-10-31T10:07:18.497Z,1012.14
2022-10-31T10:08:25.504Z,1012.13
2022-10-31T10:10:21.272Z,1012.12
2022-10-31T10:11:18.462Z,1012.17
2022-10-31T10:12:18.457Z,1012.17
2022-10-31T10:13:18.432Z,1012.14
2022-10-31T10:14:18.461Z,1012.15
2022-10-31T10:15:18.436Z,1012.17
2022-10-31T10:16:18.412Z,1012.18
2022-10-31T10:17:18.389Z,1012.15
2022-10-31T10:18:18.380Z,1012.14
2022-10-31T10:19:18.358Z,1012.14
2022-10-31T10:20:20.645Z,1012.11
2022-10-31T10:21:18.354Z,1012.14
2022-10-31T10:22:18.325Z,1012.09
2022-10-31T10:23:18.317Z,1012.07
2022-10-31T10:24:18.297Z,1012.06
2022-10-31T10:25:18.308Z,1012.07
2022-10-31T10:26:18.357Z,1012.06
2022-10-31T10:27:20.763Z,1012.02
2022-10-31T10:28:19.271Z,1012.01
2022-10-31T10:29:18.626Z,1012.01
2022-10-31T10:30:18.239Z,1011.99
2022-10-31T10:31:18.251Z,1011.96
2022-10-31T10:32:18.256Z,1011.97
2022-10-31T10:33:18.233Z,1011.97
2022-10-31T10:34:18.207Z,1011.98
2022-10-31T10:35:18.185Z,1011.94
2022-10-31T10:36:18.169Z,1011.94
2022-10-31T10:37:18.168Z,1011.95
2022-10-31T10:38:18.158Z,1011.92
2022-10-31T10:39:18.491Z,1011.93
2022-10-31T10:40:18.155Z,1011.93
2022-10-31T10:41:18.115Z,1011.92
2022-10-31T10:42:18.106Z,1011.92
2022-10-31T10:43:18.096Z,1011.91
2022-10-31T10:44:18.080Z,1011.90
2022-10-31T10:45:18.073Z,1011.90
2022-10-31T10:46:18.068Z,1011.86
2022-10-31T10:47:18.046Z,1011.88
2022-10-31T10:48:18.057Z,1011.88
2022-10-31T10:49:18.040Z,1011.79
2022-10-31T10:50:18.047Z,1011.78
2022-10-31T10:51:31.976Z,1011.79
2022-10-31T10:52:39.730Z,1011.78
2022-10-31T10:53:18.986Z,1011.76
2022-10-31T10:54:17.994Z,1011.75
2022-10-31T10:55:17.969Z,1011.69
2022-10-31T10:56:17.962Z,1011.70
2022-10-31T10:57:17.942Z,1011.73
2022-10-31T10:58:17.933Z,1011.64
2022-10-31T10:59:17.992Z,1011.64
2022-10-31T11:00:17.952Z,1011.67
2022-10-31T11:01:17.917Z,1011.61
2022-10-31T11:02:17.887Z,1011.58
2022-10-31T11:03:18.448Z,1011.58
2022-10-31T11:04:17.880Z,1011.59
2022-10-31T11:05:17.857Z,1011.58
2022-10-31T11:06:17.869Z,1011.58
2022-10-31T11:07:17.839Z,1011.59
2022-10-31T11:08:17.825Z,1011.55
2022-10-31T11:09:17.827Z,1011.56
2022-10-31T11:10:17.822Z,1011.48
2022-10-31T11:11:17.793Z,1011.51
2022-10-31T11:12:17.778Z,1011.49
2022-10-31T11:13:17.776Z,1011.52
2022-10-31T11:14:17.769Z,1011.47
2022-10-31T11:15:17.747Z,1011.46
2022-10-31T11:16:17.774Z,1011.49
2022-10-31T11:17:17.718Z,1011.44
2022-10-31T11:18:17.730Z,1011.40
2022-10-31T11:19:17.722Z,1011.39
2022-10-31T11:20:19.079Z,1011.38
2022-10-31T11:21:17.683Z,1011.37
2022-10-31T11:22:17.676Z,1011.29
2022-10-31T11:23:17.659Z,1011.28
2022-10-31T11:24:17.657Z,1011.25
2022-10-31T11:25:17.653Z,1011.28
2022-10-31T11:26:17.634Z,1011.26
2022-10-31T11:27:17.625Z,1011.19
2022-10-31T11:28:17.602Z,1011.24
2022-10-31T11:29:17.583Z,1011.17
2022-10-31T11:30:17.674Z,1011.19
2022-10-31T11:31:18.517Z,1011.17
2022-10-31T11:32:17.570Z,1011.15
2022-10-31T11:33:17.562Z,1011.12
2022-10-31T11:34:17.583Z,1011.14
2022-10-31T11:35:17.526Z,1011.11
2022-10-31T11:36:17.531Z,1011.11
2022-10-31T11:37:17.528Z,1011.08
2022-10-31T11:38:17.494Z,1011.10
2022-10-31T11:39:17.485Z,1011.13
2022-10-31T11:40:17.484Z,1011.15
2022-10-31T11:41:17.467Z,1011.13
2022-10-31T11:42:17.457Z,1011.12
2022-10-31T11:43:17.443Z,1011.15
2022-10-31T11:44:17.448Z,1011.05
2022-10-31T11:45:17.853Z,1011.04
2022-10-31T11:46:17.407Z,1011.04
2022-10-31T11:47:17.397Z,1011.06
2022-10-31T11:48:17.396Z,1011.01
2022-10-31T11:49:17.390Z,1011.04
2022-10-31T11:50:17.360Z,1011.00
2022-10-31T11:51:17.351Z,1011.00
2022-10-31T11:52:17.353Z,1010.95
2022-10-31T11:53:17.340Z,1010.94
2022-10-31T11:54:17.319Z,1010.97
2022-10-31T11:55:17.318Z,1010.95
2022-10-31T11:56:17.303Z,1010.90
2022-10-31T11:57:17.303Z,1010.89
2022-10-31T11:58:17.269Z,1010.84
2022-10-31T11:59:17.265Z,1010.80
2022-10-31T12:00:17.429Z,1010.79
2022-10-31T12:01:17.285Z,1010.74
2022-10-31T12:02:17.856Z,1010.69
2022-10-31T12:03:17.235Z,1010.79
2022-10-31T12:04:17.210Z,1010.72
2022-10-31T12:05:18.331Z,1010.70
2022-10-31T12:06:17.204Z,1010.75
2022-10-31T12:07:17.198Z,1010.75
2022-10-31T12:08:17.271Z,1010.71
2022-10-31T12:09:17.156Z,1010.73