createdAt,value
2018-01-21T00:00:13.137Z,19.83
2018-01-21T00:02:49.571Z,18.53
2018-01-21T00:05:15.959Z,24.13
2018-01-21T00:07:42.222Z,26.80
2018-01-21T00:10:08.551Z,25.87
2018-01-21T00:12:35.147Z,21.47
2018-01-21T00:15:11.447Z,19.47
2018-01-21T00:17:37.707Z,19.80
2018-01-21T00:20:03.989Z,19.77
2018-01-21T00:22:38.393Z,21.60
2018-01-21T00:25:04.697Z,21.63
2018-01-21T00:27:31.019Z,23.13
2018-01-21T00:29:57.301Z,23.13
2018-01-21T00:32:25.080Z,20.83
2018-01-21T00:35:02.366Z,22.23
2018-01-21T00:37:28.664Z,20.83
2018-01-21T00:39:54.958Z,22.03
2018-01-21T00:42:21.381Z,20.43
2018-01-21T00:44:48.352Z,18.90
2018-01-21T00:47:15.417Z,18.63
2018-01-21T00:49:41.703Z,17.00
2018-01-21T00:52:08.997Z,19.50
2018-01-21T00:54:35.339Z,20.63
2018-01-21T00:57:01.623Z,19.43
2018-01-21T00:59:27.925Z,18.50
2018-01-21T01:01:54.218Z,18.67
2018-01-21T01:04:20.561Z,19.13
2018-01-21T01:06:46.844Z,19.47
2018-01-21T01:09:13.903Z,16.60
2018-01-21T01:11:40.239Z,14.00
2018-01-21T01:17:18.885Z,8.83
2018-01-21T01:19:46.563Z,8.63
2018-01-21T01:22:14.420Z,8.73
2018-01-21T01:24:41.642Z,8.20
2018-01-21T01:27:07.914Z,7.73
2018-01-21T01:29:34.220Z,6.70
2018-01-21T01:32:00.541Z,6.53
2018-01-21T01:34:27.510Z,6.80
2018-01-21T01:36:54.638Z,6.10
2018-01-21T01:39:21.654Z,6.33
2018-01-21T01:41:47.942Z,5.40
2018-01-21T01:44:14.241Z,5.90
2018-01-21T01:46:41.340Z,6.50
2018-01-21T01:49:07.621Z,5.07
2018-01-21T01:51:34.459Z,5.50
2018-01-21T01:54:00.873Z,5.40
2018-01-21T01:56:27.823Z,5.87
2018-01-21T01:58:54.250Z,6.33
2018-01-21T02:01:21.891Z,6.23
2018-01-21T02:03:59.236Z,5.70
2018-01-21T02:06:25.549Z,5.50
2018-01-21T02:08:52.383Z,6.50
2018-01-21T02:11:18.686Z,7.97
2018-01-21T02:13:44.977Z,5.73
2018-01-21T02:16:11.233Z,7.97
2018-01-21T02:18:37.522Z,5.20
2018-01-21T02:21:03.798Z,7.63
2018-01-21T02:23:30.798Z,7.87
2018-01-21T02:25:57.109Z,7.53
2018-01-21T02:28:23.365Z,7.77
2018-01-21T02:30:49.666Z,7.23
2018-01-21T02:33:16.690Z,8.03
2018-01-21T02:35:43.686Z,7.87
2018-01-21T02:38:09.975Z,7.37
2018-01-21T02:40:36.238Z,8.10
2018-01-21T02:43:02.535Z,7.77
2018-01-21T02:45:28.795Z,7.40
2018-01-21T02:47:55.790Z,6.80
2018-01-21T02:50:22.088Z,6.90
2018-01-21T02:52:48.371Z,6.23
2018-01-21T02:55:14.663Z,6.87
2018-01-21T02:57:41.675Z,6.67
2018-01-21T03:00:07.951Z,7.00
2018-01-21T03:02:34.280Z,7.00
2018-01-21T03:05:00.563Z,7.13
2018-01-21T03:07:26.834Z,9.10
2018-01-21T03:09:53.130Z,7.80
2018-01-21T03:12:19.433Z,7.10
2018-01-21T03:14:45.730Z,7.27
2018-01-21T03:17:12.011Z,8.27
2018-01-21T03:19:39.038Z,8.10
2018-01-21T03:22:05.322Z,9.00
2018-01-21T03:24:31.600Z,8.47
2018-01-21T03:26:57.945Z,9.13
2018-01-21T03:29:24.192Z,11.77
2018-01-21T03:31:50.478Z,9.43
2018-01-21T03:34:16.758Z,8.57
2018-01-21T03:36:43.026Z,8.27
2018-01-21T03:39:09.326Z,8.97
2018-01-21T03:41:35.601Z,9.20
2018-01-21T03:44:01.888Z,8.73
2018-01-21T03:46:28.211Z,8.00
2018-01-21T03:48:55.266Z,8.80
2018-01-21T03:51:21.535Z,7.40
2018-01-21T03:53:47.869Z,7.63
2018-01-21T03:56:14.142Z,8.43
2018-01-21T03:58:40.427Z,8.73
2018-01-21T04:01:06.683Z,8.13
2018-01-21T04:03:32.943Z,7.23
2018-01-21T04:05:59.985Z,6.57
2018-01-21T04:08:26.991Z,8.10
2018-01-21T04:10:53.278Z,8.07
2018-01-21T04:13:19.567Z,7.10
2018-01-21T04:15:45.814Z,6.73
2018-01-21T04:18:12.115Z,7.17
2018-01-21T04:20:38.410Z,6.43
2018-01-21T04:23:04.745Z,7.17
2018-01-21T04:25:31.010Z,6.43
2018-01-21T04:27:58.014Z,6.27
2018-01-21T04:30:24.316Z,6.50
2018-01-21T04:32:50.592Z,6.47
2018-01-21T04:35:16.879Z,6.57
2018-01-21T04:37:43.887Z,5.90
2018-01-21T04:40:10.157Z,6.17
2018-01-21T04:42:36.470Z,6.47
2018-01-21T04:45:02.735Z,5.43
2018-01-21T04:47:29.036Z,6.00
2018-01-21T04:49:55.303Z,5.67
2018-01-21T04:52:21.572Z,6.03
2018-01-21T04:54:47.881Z,5.80
2018-01-21T04:57:14.155Z,7.60
2018-01-21T04:59:40.450Z,7.00
2018-01-21T05:02:07.471Z,6.50
2018-01-21T05:04:33.737Z,6.10
2018-01-21T05:07:00.007Z,6.83
2018-01-21T05:09:26.281Z,6.47
2018-01-21T05:11:52.584Z,5.23
2018-01-21T05:14:18.876Z,5.30
2018-01-21T05:16:45.137Z,4.93
2018-01-21T05:19:11.435Z,5.07
2018-01-21T05:21:37.698Z,4.83
2018-01-21T05:24:04.749Z,5.03
2018-01-21T05:26:31.753Z,4.40
2018-01-21T05:28:58.032Z,4.77
2018-01-21T05:31:24.310Z,5.40
2018-01-21T05:33:51.390Z,6.17
2018-01-21T05:36:17.688Z,5.43
2018-01-21T05:38:43.959Z,5.57
2018-01-21T05:41:10.993Z,5.30
2018-01-21T05:43:38.036Z,6.07
2018-01-21T05:46:05.052Z,6.53
2018-01-21T05:48:31.378Z,5.97
2018-01-21T05:50:57.678Z,6.63
2018-01-21T05:53:23.956Z,5.90
2018-01-21T05:55:50.247Z,6.77
2018-01-21T05:58:16.498Z,5.60
2018-01-21T06:00:42.791Z,5.90
2018-01-21T06:03:09.060Z,5.87
2018-01-21T06:05:36.050Z,6.43
2018-01-21T06:08:02.351Z,6.30
2018-01-21T06:10:28.628Z,5.87
2018-01-21T06:12:55.685Z,5.80
2018-01-21T06:15:21.953Z,6.17
2018-01-21T06:17:48.214Z,5.37
2018-01-21T06:20:14.531Z,5.47
2018-01-21T06:22:40.803Z,4.43
2018-01-21T06:25:07.102Z,5.37
2018-01-21T06:27:33.369Z,5.30
2018-01-21T06:29:59.631Z,4.33
2018-01-21T06:32:25.926Z,3.53
2018-01-21T06:34:52.186Z,4.43
2018-01-21T06:37:18.485Z,4.17
2018-01-21T06:39:44.738Z,4.37
2018-01-21T06:42:10.994Z,4.63
2018-01-21T06:44:37.273Z,4.33
2018-01-21T06:47:03.555Z,4.37
2018-01-21T06:49:29.834Z,2.93
2018-01-21T06:51:56.077Z,4.20
2018-01-21T06:54:22.338Z,4.30
2018-01-21T06:56:48.635Z,3.57
2018-01-21T06:59:15.639Z,4.73
2018-01-21T07:01:41.934Z,3.67
2018-01-21T07:04:08.204Z,3.57
2018-01-21T07:06:34.473Z,3.70
2018-01-21T07:09:00.765Z,2.70
2018-01-21T07:11:27.025Z,3.00
2018-01-21T07:13:53.337Z,2.90
2018-01-21T07:16:19.622Z,3.90
2018-01-21T07:18:45.909Z,3.23
2018-01-21T07:21:12.210Z,3.20
2018-01-21T07:23:39.218Z,3.23
2018-01-21T07:26:05.516Z,3.57
2018-01-21T07:28:31.771Z,3.50
2018-01-21T07:30:58.058Z,3.83
2018-01-21T07:33:24.338Z,3.90
2018-01-21T07:35:50.647Z,3.27
2018-01-21T07:38:16.906Z,4.53
2018-01-21T07:40:43.203Z,4.50
2018-01-21T07:43:09.454Z,5.90
2018-01-21T07:45:36.454Z,5.20
2018-01-21T07:48:02.743Z,5.23
2018-01-21T07:50:29.013Z,6.13
2018-01-21T07:52:56.058Z,5.30
2018-01-21T07:55:22.338Z,6.13
2018-01-21T07:57:48.613Z,5.57
2018-01-21T08:00:15.178Z,6.00
2018-01-21T08:02:42.349Z,4.70
2018-01-21T08:05:08.638Z,5.67
2018-01-21T08:07:34.931Z,5.40
2018-01-21T08:10:01.206Z,5.67
2018-01-21T08:12:27.492Z,5.53
2018-01-21T08:14:54.955Z,5.07
2018-01-21T08:17:21.222Z,5.00
2018-01-21T08:19:47.557Z,5.60
2018-01-21T08:22:13.971Z,5.60
2018-01-21T08:24:41.010Z,5.90
2018-01-21T08:27:08.079Z,6.37
2018-01-21T08:29:34.347Z,6.20
2018-01-21T08:32:00.631Z,6.90
2018-01-21T08:34:32.911Z,6.20
2018-01-21T08:37:05.376Z,5.90
2018-01-21T08:39:37.769Z,5.70
2018-01-21T08:42:05.026Z,5.53
2018-01-21T08:44:31.294Z,8.03
2018-01-21T08:46:58.323Z,17.40
2018-01-21T08:49:24.582Z,14.03
2018-01-21T08:51:51.024Z,27.33
2018-01-21T08:54:17.430Z,9.77
2018-01-21T08:56:43.703Z,6.90
2018-01-21T08:59:10.787Z,9.17
2018-01-21T09:01:37.058Z,15.47
2018-01-21T09:04:04.131Z,10.87
2018-01-21T09:06:30.419Z,7.90
2018-01-21T09:08:56.730Z,4.97
2018-01-21T09:11:23.026Z,6.60
2018-01-21T09:13:50.058Z,7.53
2018-01-21T09:16:17.103Z,6.97
2018-01-21T09:18:44.136Z,11.70
2018-01-21T09:21:10.429Z,8.03
2018-01-21T09:23:36.728Z,7.80
2018-01-21T09:26:03.033Z,6.57
2018-01-21T09:28:29.326Z,5.43
2018-01-21T09:30:55.625Z,7.10
2018-01-21T09:33:21.892Z,5.47
2018-01-21T09:35:48.237Z,5.97
2018-01-21T09:38:15.261Z,6.40
2018-01-21T09:40:42.382Z,6.17
2018-01-21T09:43:09.525Z,5.90
2018-01-21T09:45:36.550Z,4.70
2018-01-21T09:48:02.880Z,5.37
2018-01-21T09:50:29.948Z,5.73
2018-01-21T09:52:56.306Z,4.03
2018-01-21T09:55:22.622Z,4.87
2018-01-21T09:57:48.954Z,5.23
2018-01-21T10:00:16.046Z,4.47
2018-01-21T10:02:42.305Z,4.23
2018-01-21T10:05:08.582Z,4.03
2018-01-21T10:07:34.876Z,4.10
2018-01-21T10:10:01.150Z,3.97
2018-01-21T10:12:27.458Z,3.40
2018-01-21T10:14:53.848Z,3.50
2018-01-21T10:17:20.139Z,3.40
2018-01-21T10:19:47.022Z,3.33
2018-01-21T10:22:14.071Z,2.80
2018-01-21T10:24:40.402Z,2.80
2018-01-21T10:27:06.662Z,2.40
2018-01-21T10:29:32.953Z,2.97
2018-01-21T10:31:59.242Z,2.73
2018-01-21T10:34:26.256Z,5.07
2018-01-21T10:37:05.432Z,3.53
2018-01-21T10:39:31.728Z,4.23
2018-01-21T10:42:08.397Z,3.37
2018-01-21T10:44:34.700Z,2.90
2018-01-21T10:47:01.024Z,2.77
2018-01-21T10:49:27.356Z,2.67
2018-01-21T10:51:53.675Z,2.80
2018-01-21T10:54:20.032Z,1.77
2018-01-21T10:56:46.362Z,2.20
2018-01-21T10:59:12.698Z,2.17
2018-01-21T11:01:41.993Z,2.47
2018-01-21T11:04:08.320Z,1.90
2018-01-21T11:06:34.671Z,1.63
2018-01-21T11:09:00.961Z,1.90
2018-01-21T11:11:27.250Z,2.20
2018-01-21T11:13:53.556Z,2.37
2018-01-21T11:16:19.878Z,2.47
2018-01-21T11:18:46.236Z,1.87
2018-01-21T11:21:12.494Z,2.47
2018-01-21T11:23:38.781Z,2.53
2018-01-21T11:26:05.080Z,2.13
2018-01-21T11:28:31.385Z,2.13
2018-01-21T11:30:57.678Z,2.00
2018-01-21T11:33:24.718Z,1.70
2018-01-21T11:35:51.120Z,2.00
2018-01-21T11:38:17.426Z,1.50
2018-01-21T11:40:43.759Z,1.73
2018-01-21T11:43:10.063Z,2.17
2018-01-21T11:45:36.457Z,1.70
2018-01-21T11:48:03.477Z,2.20
2018-01-21T11:50:29.790Z,1.23
2018-01-21T11:52:56.109Z,1.27
2018-01-21T11:55:23.287Z,1.27
2018-01-21T11:57:49.720Z,1.40
2018-01-21T12:00:15.985Z,1.60
2018-01-21T12:02:52.410Z,1.50
2018-01-21T12:05:18.691Z,5.73
2018-01-21T12:07:45.199Z,5.57
2018-01-21T12:10:11.531Z,3.30
2018-01-21T12:12:37.801Z,2.53
2018-01-21T12:15:04.838Z,2.93
2018-01-21T12:17:31.191Z,1.83
2018-01-21T12:19:57.466Z,1.30
2018-01-21T12:22:23.773Z,1.20
2018-01-21T12:24:50.811Z,1.10
2018-01-21T12:27:17.575Z,1.23
2018-01-21T12:29:43.884Z,1.00
2018-01-21T12:32:10.182Z,2.03
2018-01-21T12:34:36.502Z,1.83
2018-01-21T12:37:02.798Z,0.90
2018-01-21T12:39:29.923Z,0.70
2018-01-21T12:41:56.250Z,1.27
2018-01-21T12:44:22.538Z,0.90
2018-01-21T12:46:49.063Z,1.03
2018-01-21T12:49:16.796Z,1.20
2018-01-21T12:51:43.195Z,1.07
2018-01-21T12:54:09.527Z,0.93
2018-01-21T12:56:35.853Z,1.70
2018-01-21T12:59:02.200Z,2.40
2018-01-21T13:01:29.220Z,7.00
2018-01-21T13:03:55.524Z,2.20
2018-01-21T13:06:21.833Z,0.87
2018-01-21T13:08:48.124Z,3.00
2018-01-21T13:11:17.133Z,2.13
2018-01-21T13:13:43.549Z,1.43
2018-01-21T13:16:09.953Z,1.67
2018-01-21T13:18:36.290Z,0.80
2018-01-21T13:21:02.776Z,1.40
2018-01-21T13:23:29.071Z,1.00
2018-01-21T13:25:55.383Z,1.60
2018-01-21T13:28:21.677Z,1.00
2018-01-21T13:30:48.690Z,1.40
2018-01-21T13:33:14.979Z,2.27
2018-01-21T13:35:41.292Z,1.83
2018-01-21T13:38:07.597Z,1.97
2018-01-21T13:40:33.967Z,1.27
2018-01-21T13:43:00.281Z,1.00
2018-01-21T13:45:26.562Z,1.80
2018-01-21T13:47:52.858Z,1.43
2018-01-21T13:50:19.145Z,1.33
2018-01-21T13:52:45.468Z,1.60
2018-01-21T13:55:11.787Z,1.10
2018-01-21T13:57:38.104Z,1.07
2018-01-21T14:00:04.432Z,1.20
2018-01-21T14:02:30.748Z,3.47
2018-01-21T14:04:57.059Z,2.20
2018-01-21T14:07:23.335Z,1.60
2018-01-21T14:09:49.623Z,2.87
2018-01-21T14:12:15.945Z,4.10
2018-01-21T14:14:42.255Z,3.00
2018-01-21T14:17:08.574Z,3.27
2018-01-21T14:19:34.859Z,2.97
2018-01-21T14:22:01.168Z,2.87
2018-01-21T14:24:27.459Z,2.53
2018-01-21T14:26:53.735Z,3.27
2018-01-21T14:29:20.024Z,1.70
2018-01-21T14:31:46.331Z,1.83
2018-01-21T14:34:12.623Z,1.40
2018-01-21T14:36:39.676Z,1.50
2018-01-21T14:39:05.954Z,1.50
2018-01-21T14:41:32.244Z,2.40
2018-01-21T14:43:58.515Z,1.53
2018-01-21T14:46:24.803Z,1.30
2018-01-21T14:48:51.114Z,1.43
2018-01-21T14:51:17.432Z,1.37
2018-01-21T14:53:43.777Z,3.17
2018-01-21T14:56:10.044Z,1.80
2018-01-21T14:58:36.334Z,1.90
2018-01-21T15:01:02.635Z,2.63
2018-01-21T15:03:28.919Z,4.10
2018-01-21T15:05:55.951Z,3.80
2018-01-21T15:08:22.986Z,3.00
2018-01-21T15:10:50.003Z,1.40
2018-01-21T15:13:16.292Z,2.00
2018-01-21T15:15:42.633Z,1.73
2018-01-21T15:18:08.916Z,2.33
2018-01-21T15:20:35.233Z,2.50
2018-01-21T15:23:01.550Z,2.10
2018-01-21T15:25:27.842Z,1.50
2018-01-21T15:27:54.672Z,1.40
2018-01-21T15:30:20.962Z,1.57
2018-01-21T15:32:48.101Z,1.63
2018-01-21T15:35:14.594Z,1.53
2018-01-21T15:37:40.962Z,1.90
2018-01-21T15:40:09.819Z,2.23
2018-01-21T15:45:12.265Z,1.77
2018-01-21T15:47:38.734Z,1.60
2018-01-21T15:50:05.031Z,2.17
2018-01-21T15:52:31.375Z,1.83
2018-01-21T15:54:57.642Z,1.50
2018-01-21T15:57:23.961Z,1.30
2018-01-21T15:59:50.238Z,1.40
2018-01-21T16:02:16.522Z,1.60
2018-01-21T16:04:42.849Z,2.60
2018-01-21T16:07:09.150Z,3.77
2018-01-21T16:09:35.447Z,4.00
2018-01-21T16:12:01.718Z,5.90
2018-01-21T16:14:28.272Z,4.17
2018-01-21T16:16:54.635Z,3.17
2018-01-21T16:19:20.936Z,2.53
2018-01-21T16:21:47.290Z,1.70
2018-01-21T16:24:13.571Z,1.97
2018-01-21T16:26:39.887Z,1.70
2018-01-21T16:29:06.175Z,1.90
2018-01-21T16:31:32.466Z,2.33
2018-01-21T16:34:01.683Z,3.30
2018-01-21T16:36:27.995Z,3.10
2018-01-21T16:39:00.106Z,2.90
2018-01-21T16:41:26.438Z,2.80
2018-01-21T16:43:53.492Z,2.63
2018-01-21T16:46:19.811Z,2.50
2018-01-21T16:48:46.090Z,2.60
2018-01-21T16:51:13.194Z,2.37
2018-01-21T16:53:39.559Z,2.80
2018-01-21T16:56:06.643Z,1.97
2018-01-21T16:58:33.090Z,2.13
2018-01-21T17:00:59.387Z,1.93
2018-01-21T17:03:25.690Z,2.73
2018-01-21T17:05:52.130Z,3.17
2018-01-21T17:08:19.421Z,2.93
2018-01-21T17:10:45.690Z,2.33
2018-01-21T17:13:11.998Z,2.57
2018-01-21T17:15:38.314Z,2.10
2018-01-21T17:18:04.594Z,2.50
2018-01-21T17:20:30.953Z,5.73
2018-01-21T17:22:57.270Z,3.80
2018-01-21T17:25:23.543Z,2.67
2018-01-21T17:27:49.871Z,2.33
2018-01-21T17:30:18.006Z,2.10
2018-01-21T17:32:44.364Z,2.00
2018-01-21T17:35:11.012Z,2.53
2018-01-21T17:37:38.238Z,3.37
2018-01-21T17:40:05.309Z,2.77
2018-01-21T17:42:31.630Z,5.70
2018-01-21T17:44:57.961Z,13.60
2018-01-21T17:47:24.364Z,4.60
2018-01-21T17:49:50.694Z,9.80
2018-01-21T17:52:16.997Z,44.87
2018-01-21T17:54:43.384Z,105.97
2018-01-21T17:57:09.730Z,161.10
2018-01-21T17:59:36.105Z,49.40
2018-01-21T18:02:02.418Z,11.00
2018-01-21T18:04:28.942Z,10.27
2018-01-21T18:06:55.422Z,15.93
2018-01-21T18:09:21.838Z,26.13
2018-01-21T18:11:48.375Z,6.63
2018-01-21T18:14:14.647Z,18.07
2018-01-21T18:16:40.976Z,12.00
2018-01-21T18:19:07.278Z,15.40
2018-01-21T18:21:34.009Z,11.37
2018-01-21T18:24:00.486Z,12.53
2018-01-21T18:26:27.514Z,12.00
2018-01-21T18:28:53.806Z,12.07
2018-01-21T18:31:20.091Z,12.10
2018-01-21T18:33:46.400Z,10.37
2018-01-21T18:36:12.972Z,9.60
2018-01-21T18:38:39.620Z,6.90
2018-01-21T18:41:06.731Z,7.53
2018-01-21T18:43:33.782Z,7.97
2018-01-21T18:46:00.201Z,7.00
2018-01-21T18:48:27.229Z,11.33
2018-01-21T18:50:54.994Z,12.13
2018-01-21T18:53:22.258Z,10.10
2018-01-21T18:55:48.574Z,7.73
2018-01-21T18:58:14.958Z,7.40
2018-01-21T19:00:41.974Z,6.43
2018-01-21T19:03:08.314Z,6.17
2018-01-21T19:05:34.646Z,5.93
2018-01-21T19:08:02.226Z,5.47
2018-01-21T19:10:28.518Z,4.70
2018-01-21T19:12:55.055Z,5.30
2018-01-21T19:15:21.344Z,5.10
2018-01-21T19:17:47.660Z,3.40
2018-01-21T19:20:15.009Z,3.70
2018-01-21T19:22:41.290Z,3.90
2018-01-21T19:25:07.747Z,4.40
2018-01-21T19:27:35.783Z,3.70
2018-01-21T19:30:04.818Z,4.33
2018-01-21T19:32:32.721Z,4.23
2018-01-21T19:35:00.483Z,5.43
2018-01-21T19:37:39.087Z,4.47
2018-01-21T19:43:23.874Z,5.13
2018-01-21T19:45:50.315Z,4.27
2018-01-21T19:48:32.498Z,5.70
2018-01-21T19:50:58.785Z,4.93
2018-01-21T19:53:26.967Z,5.83
2018-01-21T19:55:54.587Z,6.40
2018-01-21T19:58:21.601Z,8.10
2018-01-21T20:00:50.714Z,6.93
2018-01-21T20:03:19.282Z,6.70
2018-01-21T20:05:56.949Z,7.30
2018-01-21T20:08:24.150Z,6.93
2018-01-21T20:10:52.169Z,7.03
2018-01-21T20:13:18.546Z,10.87
2018-01-21T20:15:48.192Z,9.17
2018-01-21T20:18:14.983Z,7.63
2018-01-21T20:20:44.511Z,7.13
2018-01-21T20:23:11.318Z,8.53
2018-01-21T20:25:38.879Z,8.03
2018-01-21T20:28:05.268Z,7.77
2018-01-21T20:30:34.345Z,8.07
2018-01-21T20:33:01.328Z,8.70
2018-01-21T20:35:29.580Z,7.77
2018-01-21T20:37:56.753Z,8.60
2018-01-21T20:40:34.248Z,7.00
2018-01-21T20:43:00.957Z,8.37
2018-01-21T20:45:27.906Z,7.63
2018-01-21T20:47:54.710Z,7.83
2018-01-21T20:50:22.352Z,8.67
2018-01-21T20:52:49.050Z,8.63
2018-01-21T20:55:26.494Z,8.97
2018-01-21T20:57:55.755Z,8.90
2018-01-21T21:00:22.315Z,8.47
2018-01-21T21:02:50.155Z,8.83
2018-01-21T21:05:17.894Z,8.67
2018-01-21T21:07:44.602Z,9.77
2018-01-21T21:10:11.638Z,8.57
2018-01-21T21:12:42.425Z,7.50
2018-01-21T21:15:10.208Z,9.93
2018-01-21T21:17:37.512Z,9.50
2018-01-21T21:20:05.979Z,12.77
2018-01-21T21:22:45.717Z,11.30
2018-01-21T21:25:12.127Z,9.83
2018-01-21T21:27:38.477Z,8.10
2018-01-21T21:30:05.208Z,8.20
2018-01-21T21:32:31.526Z,8.30
2018-01-21T21:35:00.472Z,8.43
2018-01-21T21:37:27.293Z,8.60
2018-01-21T21:39:54.760Z,7.77
2018-01-21T21:42:26.693Z,7.83
2018-01-21T21:44:53.003Z,7.90
2018-01-21T21:47:19.554Z,7.57
2018-01-21T21:49:47.452Z,7.07
2018-01-21T21:52:14.300Z,8.33
2018-01-21T21:54:41.014Z,7.97
2018-01-21T21:57:07.308Z,6.60
2018-01-21T21:59:33.939Z,8.23
2018-01-21T22:02:01.002Z,8.80
2018-01-21T22:04:28.116Z,7.03
2018-01-21T22:06:54.385Z,12.13
2018-01-21T22:09:20.739Z,14.73
2018-01-21T22:11:47.761Z,11.43
2018-01-21T22:14:14.084Z,11.20
2018-01-21T22:16:41.145Z,14.30
2018-01-21T22:19:07.451Z,13.60
2018-01-21T22:21:33.739Z,14.33
2018-01-21T22:24:00.052Z,13.87
2018-01-21T22:26:26.330Z,13.80
2018-01-21T22:28:52.649Z,13.10
2018-01-21T22:31:18.912Z,11.73
2018-01-21T22:33:45.977Z,13.33
2018-01-21T22:36:12.261Z,15.00
2018-01-21T22:38:46.323Z,15.07
2018-01-21T22:41:13.067Z,15.23
2018-01-21T22:43:39.385Z,15.67
2018-01-21T22:46:05.949Z,14.03
2018-01-21T22:48:32.405Z,15.30
2018-01-21T22:50:58.730Z,15.07
2018-01-21T22:53:28.640Z,13.13
2018-01-21T22:55:55.698Z,13.13
2018-01-21T22:58:22.006Z,14.10
2018-01-21T23:00:53.370Z,16.50
2018-01-21T23:03:20.571Z,17.30
2018-01-21T23:05:47.967Z,13.97
2018-01-21T23:08:15.281Z,12.47
2018-01-21T23:10:41.584Z,11.13
2018-01-21T23:13:12.236Z,10.47
2018-01-21T23:15:40.900Z,7.93
2018-01-21T23:18:08.617Z,9.40
2018-01-21T23:20:47.413Z,8.00
2018-01-21T23:23:17.259Z,7.57
2018-01-21T23:25:54.918Z,6.57
2018-01-21T23:28:21.183Z,5.90
2018-01-21T23:30:47.750Z,7.17
2018-01-21T23:33:28.091Z,6.50
2018-01-21T23:35:54.880Z,6.20
2018-01-21T23:38:32.694Z,5.23
2018-01-21T23:41:10.158Z,6.23
2018-01-21T23:43:38.513Z,7.03
2018-01-21T23:46:06.404Z,5.80
2018-01-21T23:48:33.514Z,6.03
2018-01-21T23:51:04.767Z,6.53
2018-01-21T23:53:33.419Z,6.17
2018-01-21T23:56:10.275Z,5.77
2018-01-21T23:58:41.216Z,6.47
