createdAt,value
2023-02-11T00:02:14.985Z,43.70
2023-02-11T00:04:43.326Z,38.10
2023-02-11T00:07:14.681Z,42.70
2023-02-11T00:09:43.021Z,43.60
2023-02-11T00:12:11.379Z,41.70
2023-02-11T00:14:39.728Z,46.00
2023-02-11T00:17:08.113Z,47.00
2023-02-11T00:19:36.408Z,45.00
2023-02-11T00:22:04.707Z,43.30
2023-02-11T00:24:33.189Z,54.30
2023-02-11T00:27:01.556Z,47.30
2023-02-11T00:29:30.614Z,49.10
2023-02-11T00:31:59.157Z,47.90
2023-02-11T00:34:27.482Z,44.60
2023-02-11T00:36:55.911Z,42.30
2023-02-11T00:39:24.502Z,46.90
2023-02-11T00:41:52.999Z,40.60
2023-02-11T00:44:21.514Z,41.70
2023-02-11T00:46:50.135Z,41.50
2023-02-11T00:49:18.545Z,40.80
2023-02-11T00:51:46.885Z,47.00
2023-02-11T00:54:15.341Z,41.00
2023-02-11T00:56:44.934Z,44.80
2023-02-11T00:59:13.297Z,41.80
2023-02-11T01:01:41.930Z,41.20
2023-02-11T01:04:10.788Z,45.70
2023-02-11T01:06:39.090Z,41.90
2023-02-11T01:09:07.486Z,44.90
2023-02-11T01:11:36.879Z,43.90
2023-02-11T01:14:06.037Z,38.80
2023-02-11T01:16:34.442Z,41.90
2023-02-11T01:19:02.822Z,44.70
2023-02-11T01:21:31.128Z,41.60
2023-02-11T01:23:59.572Z,44.10
2023-02-11T01:26:27.938Z,42.30
2023-02-11T01:28:56.662Z,43.30
2023-02-11T01:31:25.062Z,42.90
2023-02-11T01:33:53.939Z,46.80
2023-02-11T01:36:22.307Z,45.50
2023-02-11T01:38:50.798Z,44.40
2023-02-11T01:41:21.792Z,42.30
2023-02-11T01:43:50.739Z,46.00
2023-02-11T01:46:38.821Z,42.50
2023-02-11T01:49:15.055Z,42.70
2023-02-11T01:51:56.583Z,38.00
2023-02-11T01:54:49.026Z,46.90
2023-02-11T01:57:27.470Z,42.10
2023-02-11T02:00:22.711Z,44.40
2023-02-11T02:03:14.105Z,56.80
2023-02-11T02:05:52.086Z,52.90
2023-02-11T02:08:36.521Z,57.40
2023-02-11T02:11:05.083Z,57.80
2023-02-11T02:13:35.421Z,54.00
2023-02-11T02:16:09.487Z,54.80
2023-02-11T02:18:44.358Z,44.50
2023-02-11T02:21:35.291Z,44.90
2023-02-11T02:24:14.162Z,43.00
2023-02-11T02:26:51.922Z,41.10
2023-02-11T02:29:26.149Z,43.30
2023-02-11T02:32:32.784Z,33.60
2023-02-11T02:35:25.938Z,41.90
2023-02-11T02:38:00.147Z,44.30
2023-02-11T02:40:49.723Z,44.20
2023-02-11T02:43:19.773Z,40.70
2023-02-11T02:45:48.674Z,43.50
2023-02-11T02:48:33.584Z,42.00
2023-02-11T02:51:09.298Z,40.30
2023-02-11T02:54:02.229Z,39.90
2023-02-11T02:56:51.839Z,40.40
2023-02-11T02:59:46.628Z,45.00
2023-02-11T03:02:22.825Z,39.70
2023-02-11T03:05:07.012Z,40.70
2023-02-11T03:07:40.064Z,42.80
2023-02-11T03:10:14.397Z,39.10
2023-02-11T03:13:10.240Z,41.50
2023-02-11T03:15:44.325Z,41.10
2023-02-11T03:18:17.350Z,42.60
2023-02-11T03:20:49.590Z,42.50
2023-02-11T03:23:30.977Z,37.70
2023-02-11T03:26:14.385Z,41.50
2023-02-11T03:29:17.120Z,40.60
2023-02-11T03:32:02.925Z,35.80
2023-02-11T03:34:46.925Z,40.10
2023-02-11T03:37:48.660Z,38.60
2023-02-11T03:40:41.501Z,38.20
2023-02-11T03:43:22.922Z,37.50
2023-02-11T03:45:55.362Z,42.30
2023-02-11T03:48:35.164Z,37.60
2023-02-11T03:51:07.175Z,36.90
2023-02-11T03:53:39.074Z,38.10
2023-02-11T03:56:13.288Z,38.40
2023-02-11T03:58:41.685Z,39.20
2023-02-11T04:01:10.229Z,34.60
2023-02-11T04:03:38.676Z,43.90
2023-02-11T04:06:07.138Z,37.50
2023-02-11T04:08:35.892Z,38.40
2023-02-11T04:11:04.536Z,36.90
2023-02-11T04:13:33.097Z,39.50
2023-02-11T04:16:01.590Z,39.10
2023-02-11T04:18:30.086Z,33.50
2023-02-11T04:21:01.552Z,35.70
2023-02-11T04:23:30.007Z,35.90
2023-02-11T04:25:59.011Z,34.20
2023-02-11T04:28:52.486Z,38.80
2023-02-11T04:31:20.967Z,34.90
2023-02-11T04:33:49.409Z,34.80
2023-02-11T04:36:17.747Z,37.90
2023-02-11T04:38:46.174Z,39.00
2023-02-11T04:41:14.721Z,34.90
2023-02-11T04:43:43.119Z,29.70
2023-02-11T04:46:11.524Z,38.30
2023-02-11T04:48:39.921Z,35.70
2023-02-11T04:51:08.249Z,37.00
2023-02-11T04:53:36.738Z,38.80
2023-02-11T04:56:05.263Z,33.50
2023-02-11T04:58:33.666Z,35.10
2023-02-11T05:01:13.379Z,32.70
2023-02-11T05:03:42.244Z,35.20
2023-02-11T05:06:11.593Z,39.60
2023-02-11T05:08:40.356Z,37.70
2023-02-11T05:11:16.303Z,35.40
2023-02-11T05:13:44.935Z,34.50
2023-02-11T05:16:14.531Z,34.10
2023-02-11T05:18:44.943Z,34.00
2023-02-11T05:21:17.464Z,34.70
2023-02-11T05:23:46.056Z,38.20
2023-02-11T05:26:17.226Z,36.60
2023-02-11T05:28:46.297Z,35.50
2023-02-11T05:31:14.971Z,34.80
2023-02-11T05:33:43.641Z,39.40
2023-02-11T05:36:13.744Z,36.60
2023-02-11T05:38:43.607Z,36.10
2023-02-11T05:41:12.448Z,34.90
2023-02-11T05:43:40.806Z,40.10
2023-02-11T05:46:09.318Z,36.60
2023-02-11T05:48:37.803Z,39.00
2023-02-11T05:51:06.140Z,43.20
2023-02-11T05:53:35.122Z,41.70
2023-02-11T05:56:03.564Z,45.80
2023-02-11T05:58:32.994Z,42.60
2023-02-11T06:01:01.332Z,41.70
2023-02-11T06:03:29.763Z,40.40
2023-02-11T06:05:59.525Z,43.60
2023-02-11T06:08:30.975Z,38.50
2023-02-11T06:11:01.720Z,35.30
2023-02-11T06:13:33.156Z,35.20
2023-02-11T06:16:03.315Z,38.70
2023-02-11T06:18:33.886Z,39.10
2023-02-11T06:21:06.350Z,43.70
2023-02-11T06:23:34.975Z,50.50
2023-02-11T06:26:07.054Z,40.90
2023-02-11T06:28:36.357Z,34.90
2023-02-11T06:31:08.390Z,34.80
2023-02-11T06:33:37.138Z,33.80
2023-02-11T06:36:21.651Z,37.30
2023-02-11T06:38:51.618Z,34.50
2023-02-11T06:41:21.058Z,31.40
2023-02-11T06:43:50.371Z,34.60
2023-02-11T06:46:19.482Z,33.30
2023-02-11T06:48:48.065Z,36.70
2023-02-11T06:51:17.505Z,31.60
2023-02-11T06:53:47.358Z,35.50
2023-02-11T06:56:19.119Z,37.40
2023-02-11T06:58:47.986Z,37.10
2023-02-11T07:01:19.467Z,41.00
2023-02-11T07:04:19.574Z,40.70
2023-02-11T07:06:48.479Z,35.50
2023-02-11T07:09:19.646Z,41.00
2023-02-11T07:11:53.399Z,36.00
2023-02-11T07:14:25.177Z,35.30
2023-02-11T07:17:04.552Z,39.80
2023-02-11T07:20:12.750Z,42.00
2023-02-11T07:22:49.393Z,52.70
2023-02-11T07:25:19.790Z,40.90
2023-02-11T07:27:56.312Z,75.80
2023-02-11T07:30:29.372Z,119.90
2023-02-11T07:32:59.404Z,79.40
2023-02-11T07:35:35.250Z,76.40
2023-02-11T07:38:13.105Z,59.50
2023-02-11T07:40:44.180Z,73.60
2023-02-11T07:43:15.711Z,70.30
2023-02-11T07:45:45.589Z,68.30
2023-02-11T07:48:16.488Z,98.30
2023-02-11T07:50:48.219Z,132.20
2023-02-11T07:53:17.177Z,79.10
2023-02-11T07:55:45.657Z,75.10
2023-02-11T07:58:14.303Z,113.30
2023-02-11T08:00:43.031Z,92.80
2023-02-11T08:03:22.066Z,121.10
2023-02-11T08:05:50.908Z,92.30
2023-02-11T08:08:19.961Z,78.80
2023-02-11T08:10:49.936Z,56.80
2023-02-11T08:13:20.982Z,44.70
2023-02-11T08:15:49.835Z,49.60
2023-02-11T08:18:18.580Z,67.60
2023-02-11T08:20:47.087Z,57.90
2023-02-11T08:23:15.565Z,47.80
2023-02-11T08:25:44.006Z,32.70
2023-02-11T08:28:12.658Z,36.20
2023-02-11T08:30:41.125Z,36.40
2023-02-11T08:33:10.722Z,49.20
2023-02-11T08:35:40.605Z,41.50
2023-02-11T08:38:09.671Z,40.60
2023-02-11T08:40:38.183Z,37.90
2023-02-11T08:43:08.176Z,36.40
2023-02-11T08:45:37.800Z,45.50
2023-02-11T08:48:06.471Z,47.00
2023-02-11T08:50:39.044Z,38.80
2023-02-11T08:53:07.767Z,37.70
2023-02-11T08:55:36.149Z,33.60
2023-02-11T08:58:06.341Z,33.90
2023-02-11T09:00:35.053Z,33.20
2023-02-11T09:03:07.023Z,30.60
2023-02-11T09:05:43.499Z,32.00
2023-02-11T09:08:12.650Z,29.70
2023-02-11T09:10:41.342Z,28.20
2023-02-11T09:13:09.843Z,30.30
2023-02-11T09:15:38.595Z,30.60
2023-02-11T09:18:09.896Z,30.30
2023-02-11T09:20:38.322Z,32.40
2023-02-11T09:23:06.796Z,33.50
2023-02-11T09:25:35.329Z,25.70
2023-02-11T09:28:09.756Z,25.90
2023-02-11T09:30:39.076Z,25.40
2023-02-11T09:33:12.256Z,28.50
2023-02-11T09:35:40.772Z,25.30
2023-02-11T09:38:09.074Z,28.30
2023-02-11T09:40:42.026Z,26.90
2023-02-11T09:43:21.238Z,25.10
2023-02-11T09:45:50.248Z,31.40
2023-02-11T09:48:21.747Z,29.10
2023-02-11T09:50:58.012Z,24.10
2023-02-11T09:53:29.817Z,28.80
2023-02-11T09:56:10.666Z,27.30
2023-02-11T09:58:44.299Z,25.80
2023-02-11T10:01:18.306Z,24.70
2023-02-11T10:04:14.397Z,24.60
2023-02-11T10:07:18.156Z,25.70
2023-02-11T10:09:56.055Z,26.90
2023-02-11T10:12:49.623Z,24.60
2023-02-11T10:15:22.274Z,24.40
2023-02-11T10:18:13.288Z,25.70
2023-02-11T10:21:34.242Z,25.10
2023-02-11T10:24:33.705Z,21.80
2023-02-11T10:27:34.241Z,26.10
2023-02-11T10:30:40.167Z,22.40
2023-02-11T10:33:36.864Z,26.00
2023-02-11T10:36:06.826Z,25.50
2023-02-11T10:38:38.299Z,25.60
2023-02-11T10:43:54.328Z,27.00
2023-02-11T10:46:29.672Z,24.90
2023-02-11T10:49:00.615Z,24.80
2023-02-11T10:51:34.330Z,26.20
2023-02-11T10:54:12.605Z,23.40
2023-02-11T10:56:55.272Z,25.40
2023-02-11T10:59:34.317Z,23.90
2023-02-11T11:02:23.367Z,26.30
2023-02-11T11:04:57.956Z,29.00
2023-02-11T11:07:32.273Z,30.10
2023-02-11T11:10:02.930Z,29.80
2023-02-11T11:12:42.026Z,27.70
2023-02-11T11:15:12.279Z,28.10
2023-02-11T11:17:42.797Z,30.50
2023-02-11T11:20:23.690Z,25.90
2023-02-11T11:23:13.713Z,29.00
2023-02-11T11:25:46.077Z,32.80
2023-02-11T11:28:26.645Z,31.10
2023-02-11T11:30:57.450Z,31.70
2023-02-11T11:33:30.459Z,28.00
2023-02-11T11:36:07.954Z,26.80
2023-02-11T11:39:18.144Z,27.40
2023-02-11T11:41:59.461Z,39.20
2023-02-11T11:44:38.408Z,34.10
2023-02-11T11:47:11.808Z,36.50
2023-02-11T11:49:48.070Z,26.80
2023-02-11T11:52:20.255Z,28.90
2023-02-11T11:54:55.749Z,24.90
2023-02-11T11:57:28.897Z,22.70
2023-02-11T11:59:58.700Z,22.80
2023-02-11T12:02:48.566Z,24.90
2023-02-11T12:05:28.073Z,24.80
2023-02-11T12:08:36.346Z,24.80
2023-02-11T12:11:07.983Z,25.80
2023-02-11T12:14:13.770Z,28.40
2023-02-11T12:21:20.533Z,23.30
2023-02-11T12:25:05.268Z,23.80
2023-02-11T12:27:59.898Z,26.00
2023-02-11T12:30:53.644Z,25.90
2023-02-11T12:33:31.845Z,27.50
2023-02-11T12:36:38.415Z,27.60
2023-02-11T12:39:15.416Z,26.60
2023-02-11T12:42:32.031Z,24.50
2023-02-11T12:45:29.628Z,25.90
2023-02-11T12:48:22.915Z,26.90
2023-02-11T12:50:51.635Z,27.40
2023-02-11T12:53:38.764Z,24.10
2023-02-11T12:56:14.374Z,24.90
2023-02-11T12:58:45.810Z,27.60
2023-02-11T13:01:26.443Z,31.40
2023-02-11T13:04:09.438Z,30.80
2023-02-11T13:06:43.949Z,27.70
2023-02-11T13:09:50.688Z,27.10
2023-02-11T13:12:38.253Z,29.60
2023-02-11T13:15:14.805Z,30.10
2023-02-11T13:18:02.424Z,29.70
2023-02-11T13:20:41.464Z,33.60
2023-02-11T13:23:21.673Z,31.10
2023-02-11T13:26:14.908Z,34.80
2023-02-11T13:28:57.100Z,29.50
2023-02-11T13:32:07.200Z,34.80
2023-02-11T13:34:43.054Z,35.70
2023-02-11T13:37:37.752Z,32.00
2023-02-11T13:40:33.731Z,29.90
2023-02-11T13:43:27.357Z,39.90
2023-02-11T13:46:06.463Z,37.60
2023-02-11T13:48:38.207Z,36.60
2023-02-11T13:51:10.893Z,38.70
2023-02-11T13:53:54.501Z,37.90
2023-02-11T13:56:42.978Z,33.80
2023-02-11T13:59:27.565Z,34.60
2023-02-11T14:02:41.490Z,34.40
2023-02-11T14:05:37.114Z,32.60
2023-02-11T14:08:30.406Z,33.60
2023-02-11T14:11:12.531Z,33.90
2023-02-11T14:13:53.077Z,30.20
2023-02-11T14:16:36.977Z,35.30
2023-02-11T14:19:08.650Z,32.00
2023-02-11T14:21:40.491Z,28.90
2023-02-11T14:24:13.115Z,30.90
2023-02-11T14:26:45.938Z,32.30
2023-02-11T14:29:45.478Z,30.00
2023-02-11T14:32:41.081Z,35.20
2023-02-11T14:35:32.433Z,37.80
2023-02-11T14:38:29.616Z,38.80
2023-02-11T14:41:07.870Z,36.00
2023-02-11T14:43:46.317Z,42.90
2023-02-11T14:46:20.043Z,48.70
2023-02-11T14:48:51.905Z,38.80
2023-02-11T14:51:25.944Z,36.70
2023-02-11T14:54:00.776Z,35.60
2023-02-11T14:56:34.611Z,38.40
2023-02-11T14:59:03.196Z,39.70
2023-02-11T15:01:40.627Z,41.20
2023-02-11T15:04:33.089Z,42.70
2023-02-11T15:07:11.093Z,46.30
2023-02-11T15:10:15.232Z,38.70
2023-02-11T15:12:49.848Z,40.40
2023-02-11T15:15:19.375Z,41.20
2023-02-11T15:17:59.033Z,48.50
2023-02-11T15:20:32.095Z,40.80
2023-02-11T15:23:04.999Z,45.80
2023-02-11T15:28:22.547Z,42.10
2023-02-11T15:31:18.225Z,40.80
2023-02-11T15:33:47.271Z,41.40
2023-02-11T15:36:17.342Z,40.70
2023-02-11T15:39:29.581Z,40.40
2023-02-11T15:42:50.751Z,49.30
2023-02-11T15:45:26.048Z,49.60
2023-02-11T15:48:10.087Z,52.10
2023-02-11T15:50:41.260Z,53.70
2023-02-11T15:53:24.838Z,58.70
2023-02-11T15:56:16.016Z,47.10
2023-02-11T15:59:00.170Z,47.20
2023-02-11T16:01:36.165Z,49.80
2023-02-11T16:04:05.838Z,49.30
2023-02-11T16:06:47.747Z,50.00
2023-02-11T16:09:16.090Z,46.40
2023-02-11T16:11:47.424Z,49.60
2023-02-11T16:14:29.689Z,44.40
2023-02-11T16:17:25.157Z,48.60
2023-02-11T16:19:54.717Z,50.90
2023-02-11T16:22:27.810Z,43.70
2023-02-11T16:24:59.278Z,42.40
2023-02-11T16:27:54.951Z,44.50
2023-02-11T16:30:40.618Z,47.50
2023-02-11T16:33:11.837Z,51.10
2023-02-11T16:35:40.594Z,44.30
2023-02-11T16:38:09.558Z,44.40
2023-02-11T16:40:37.997Z,42.80
2023-02-11T16:43:06.483Z,50.90
2023-02-11T16:45:39.647Z,46.40
2023-02-11T16:48:13.663Z,49.30
2023-02-11T16:50:46.376Z,45.60
2023-02-11T16:53:20.274Z,48.70
2023-02-11T16:55:51.174Z,45.00
2023-02-11T16:58:20.456Z,44.90
2023-02-11T17:00:49.401Z,43.80
2023-02-11T17:03:23.165Z,46.10
2023-02-11T17:05:55.765Z,47.60
2023-02-11T17:08:24.703Z,43.00
2023-02-11T17:10:53.586Z,46.80
2023-02-11T17:13:22.541Z,46.60
2023-02-11T17:15:51.586Z,43.90
2023-02-11T17:18:25.715Z,44.70
2023-02-11T17:20:56.039Z,48.30
2023-02-11T17:23:24.616Z,46.00
2023-02-11T17:25:57.245Z,50.80
2023-02-11T17:28:26.189Z,48.80
2023-02-11T17:30:54.835Z,50.80
2023-02-11T17:33:25.572Z,53.90
2023-02-11T17:35:54.721Z,53.70
2023-02-11T17:38:23.823Z,48.60
2023-02-11T17:41:00.307Z,51.20
2023-02-11T17:43:29.360Z,45.30
2023-02-11T17:46:16.539Z,56.00
2023-02-11T17:48:48.309Z,49.90
2023-02-11T17:51:32.568Z,53.10
2023-02-11T17:54:05.102Z,54.90
2023-02-11T17:56:35.739Z,52.00
2023-02-11T17:59:06.001Z,46.10
2023-02-11T18:01:35.871Z,49.80
2023-02-11T18:04:05.904Z,45.70
2023-02-11T18:06:34.349Z,52.20
2023-02-11T18:09:04.486Z,51.40
2023-02-11T18:11:34.642Z,55.60
2023-02-11T18:14:04.632Z,51.80
2023-02-11T18:16:35.394Z,51.00
2023-02-11T18:19:04.052Z,56.20
2023-02-11T18:21:32.693Z,50.50
2023-02-11T18:24:05.959Z,45.30
2023-02-11T18:26:36.030Z,44.40
2023-02-11T18:29:06.233Z,43.60
2023-02-11T18:31:38.640Z,44.10
2023-02-11T18:34:10.767Z,42.30
2023-02-11T18:36:39.625Z,41.90
2023-02-11T18:39:08.247Z,42.70
2023-02-11T18:41:36.677Z,42.90
2023-02-11T18:44:05.273Z,43.00
2023-02-11T18:46:34.311Z,41.00
2023-02-11T18:49:03.793Z,46.90
2023-02-11T18:51:32.655Z,44.50
2023-02-11T18:54:01.900Z,46.90
2023-02-11T18:56:30.246Z,44.10
2023-02-11T18:59:01.433Z,44.90
2023-02-11T19:01:31.983Z,43.60
2023-02-11T19:04:05.273Z,45.50
2023-02-11T19:06:39.416Z,46.30
2023-02-11T19:09:20.118Z,46.60
2023-02-11T19:11:52.550Z,48.70
2023-02-11T19:14:34.240Z,41.20
2023-02-11T19:17:07.565Z,43.40
2023-02-11T19:19:42.487Z,47.00
2023-02-11T19:22:14.011Z,42.30
2023-02-11T19:24:42.444Z,47.50
2023-02-11T19:27:12.131Z,42.60
2023-02-11T19:29:40.540Z,42.70
2023-02-11T19:32:09.011Z,44.00
2023-02-11T19:34:41.281Z,44.50
2023-02-11T19:37:12.797Z,42.70
2023-02-11T19:39:43.024Z,38.40
2023-02-11T19:42:13.989Z,41.10
2023-02-11T19:44:42.483Z,42.00
2023-02-11T19:47:14.714Z,40.90
2023-02-11T19:49:43.270Z,46.10
2023-02-11T19:52:11.631Z,42.30
2023-02-11T19:54:40.120Z,40.70
2023-02-11T19:57:08.665Z,41.60
2023-02-11T19:59:42.345Z,40.10
2023-02-11T20:02:13.650Z,40.20
2023-02-11T20:04:42.201Z,43.80
2023-02-11T20:07:10.661Z,39.50
2023-02-11T20:09:41.122Z,45.20
2023-02-11T20:12:12.898Z,37.40
2023-02-11T20:14:42.959Z,38.50
2023-02-11T20:17:11.305Z,39.60
2023-02-11T20:19:40.226Z,44.90
2023-02-11T20:22:18.864Z,45.40
2023-02-11T20:24:48.726Z,41.10
2023-02-11T20:27:23.056Z,43.00
2023-02-11T20:29:53.832Z,41.70
2023-02-11T20:32:22.386Z,45.80
2023-02-11T20:34:53.525Z,45.30
2023-02-11T20:37:22.280Z,44.20
2023-02-11T20:40:11.637Z,46.00
2023-02-11T20:42:43.294Z,41.60
2023-02-11T20:45:17.036Z,41.80
2023-02-11T20:47:47.643Z,42.40
2023-02-11T20:50:16.083Z,42.20
2023-02-11T20:52:44.807Z,42.30
2023-02-11T20:55:13.195Z,41.90
2023-02-11T20:57:41.436Z,48.00
2023-02-11T21:00:13.202Z,47.80
2023-02-11T21:02:41.761Z,39.10
2023-02-11T21:05:11.591Z,46.70
2023-02-11T21:07:41.008Z,44.20
2023-02-11T21:10:09.788Z,47.00
2023-02-11T21:12:38.592Z,47.50
2023-02-11T21:15:09.997Z,41.50
2023-02-11T21:17:42.291Z,47.70
2023-02-11T21:20:10.874Z,46.60
2023-02-11T21:22:39.274Z,43.30
2023-02-11T21:25:08.981Z,46.20
2023-02-11T21:27:37.791Z,50.90
2023-02-11T21:30:07.360Z,46.10
2023-02-11T21:32:37.089Z,46.30
2023-02-11T21:35:06.673Z,49.20
2023-02-11T21:37:35.764Z,50.50
2023-02-11T21:40:04.184Z,48.30
2023-02-11T21:42:32.456Z,44.30
2023-02-11T21:45:00.883Z,48.60
2023-02-11T21:47:29.926Z,47.70
2023-02-11T21:49:58.440Z,50.60
2023-02-11T21:52:26.934Z,50.30
2023-02-11T21:54:57.818Z,50.20
2023-02-11T21:57:33.881Z,46.90
2023-02-11T22:00:09.056Z,47.70
2023-02-11T22:02:39.864Z,48.30
2023-02-11T22:05:08.771Z,48.60
2023-02-11T22:07:37.118Z,48.90
2023-02-11T22:10:06.339Z,50.00
2023-02-11T22:12:34.737Z,47.30
2023-02-11T22:15:03.095Z,46.00
2023-02-11T22:17:33.839Z,51.10
2023-02-11T22:20:02.375Z,49.40
2023-02-11T22:22:30.726Z,49.90
2023-02-11T22:25:00.389Z,52.00
2023-02-11T22:27:28.872Z,56.80
2023-02-11T22:29:57.255Z,54.30
2023-02-11T22:32:25.607Z,51.30
2023-02-11T22:34:54.074Z,51.40
2023-02-11T22:37:22.396Z,48.60
2023-02-11T22:39:50.740Z,52.10
2023-02-11T22:42:20.040Z,54.20
2023-02-11T22:44:48.402Z,53.90
2023-02-11T22:47:16.959Z,53.30
2023-02-11T22:49:45.392Z,52.50
2023-02-11T22:52:13.926Z,52.90
2023-02-11T22:54:42.200Z,51.30
2023-02-11T22:57:17.724Z,51.90
2023-02-11T22:59:46.249Z,54.50
2023-02-11T23:02:14.869Z,54.70
2023-02-11T23:04:44.210Z,53.10
2023-02-11T23:07:13.318Z,54.90
2023-02-11T23:09:41.894Z,52.10
2023-02-11T23:12:10.278Z,53.50
2023-02-11T23:14:38.568Z,50.90
2023-02-11T23:17:09.524Z,51.00
2023-02-11T23:19:37.968Z,51.90
2023-02-11T23:22:06.350Z,48.00
2023-02-11T23:24:34.743Z,50.30
2023-02-11T23:27:03.548Z,48.40
2023-02-11T23:29:31.904Z,49.80
2023-02-11T23:32:00.418Z,52.60
2023-02-11T23:34:28.794Z,52.60
2023-02-11T23:36:59.370Z,52.90
2023-02-11T23:39:27.928Z,48.60
2023-02-11T23:41:59.031Z,50.50
2023-02-11T23:44:28.104Z,51.80
2023-02-11T23:46:56.581Z,51.60
2023-02-11T23:49:24.946Z,49.10
2023-02-11T23:51:53.376Z,44.60
2023-02-11T23:54:21.989Z,48.00
2023-02-11T23:56:50.376Z,47.00
2023-02-11T23:59:18.759Z,49.60
