createdAt,value
2018-06-19T00:01:54.713Z,20.22
2018-06-19T00:04:24.545Z,20.23
2018-06-19T00:06:54.324Z,20.22
2018-06-19T00:09:24.134Z,20.17
2018-06-19T00:11:53.890Z,20.16
2018-06-19T00:14:23.693Z,20.16
2018-06-19T00:16:53.746Z,20.16
2018-06-19T00:19:23.602Z,20.14
2018-06-19T00:21:56.442Z,20.14
2018-06-19T00:24:26.241Z,20.13
2018-06-19T00:26:56.014Z,20.12
2018-06-19T00:29:25.969Z,20.11
2018-06-19T00:31:55.953Z,20.10
2018-06-19T00:34:25.779Z,20.10
2018-06-19T00:36:55.521Z,20.08
2018-06-19T00:39:25.296Z,20.07
2018-06-19T00:41:55.041Z,20.05
2018-06-19T00:44:24.771Z,20.03
2018-06-19T00:46:55.142Z,20.02
2018-06-19T00:49:24.885Z,20.00
2018-06-19T00:51:54.667Z,19.96
2018-06-19T00:54:24.421Z,19.96
2018-06-19T00:56:57.397Z,19.96
2018-06-19T00:59:27.578Z,19.96
2018-06-19T01:01:58.863Z,19.95
2018-06-19T01:04:28.655Z,19.94
2018-06-19T01:06:58.430Z,19.93
2018-06-19T01:09:28.169Z,19.93
2018-06-19T01:11:58.028Z,19.92
2018-06-19T01:14:27.777Z,19.90
2018-06-19T01:16:57.577Z,19.88
2018-06-19T01:19:27.301Z,19.89
2018-06-19T01:21:57.044Z,19.88
2018-06-19T01:24:26.821Z,19.86
2018-06-19T01:26:56.598Z,19.85
2018-06-19T01:29:26.367Z,19.83
2018-06-19T01:31:56.124Z,19.83
2018-06-19T01:34:26.302Z,19.85
2018-06-19T01:36:56.038Z,19.83
2018-06-19T01:39:25.809Z,19.83
2018-06-19T01:41:55.549Z,19.82
2018-06-19T01:44:25.345Z,19.82
2018-06-19T01:46:55.112Z,19.81
2018-06-19T01:49:24.853Z,19.80
2018-06-19T01:51:54.620Z,19.80
2018-06-19T01:54:24.353Z,19.78
2018-06-19T01:56:54.113Z,19.78
2018-06-19T01:59:23.856Z,19.77
2018-06-19T02:01:53.621Z,19.76
2018-06-19T02:04:23.373Z,19.76
2018-06-19T02:06:53.155Z,19.76
2018-06-19T02:09:22.889Z,19.74
2018-06-19T02:11:52.625Z,19.74
2018-06-19T02:14:22.413Z,19.74
2018-06-19T02:16:52.173Z,19.72
2018-06-19T02:19:21.910Z,19.71
2018-06-19T02:21:51.733Z,19.67
2018-06-19T02:24:21.493Z,19.67
2018-06-19T02:26:51.282Z,19.65
2018-06-19T02:29:21.053Z,19.64
2018-06-19T02:31:51.163Z,19.62
2018-06-19T02:34:20.962Z,19.62
2018-06-19T02:36:50.711Z,19.61
2018-06-19T02:39:20.795Z,19.58
2018-06-19T02:41:50.541Z,19.56
2018-06-19T02:44:20.341Z,19.56
2018-06-19T02:46:50.072Z,19.53
2018-06-19T02:49:19.804Z,19.50
2018-06-19T02:51:49.582Z,19.47
2018-06-19T02:54:19.327Z,19.46
2018-06-19T02:56:49.070Z,19.43
2018-06-19T02:59:18.856Z,19.41
2018-06-19T03:01:48.593Z,19.38
2018-06-19T03:04:18.375Z,19.36
2018-06-19T03:06:48.117Z,19.30
2018-06-19T03:09:18.269Z,19.30
2018-06-19T03:11:48.013Z,19.29
2018-06-19T03:14:17.799Z,19.48
2018-06-19T03:16:47.547Z,19.65
2018-06-19T03:19:17.407Z,19.79
2018-06-19T03:21:47.170Z,19.92
2018-06-19T03:24:16.909Z,19.99
2018-06-19T03:26:46.705Z,20.06
2018-06-19T03:29:16.491Z,20.09
2018-06-19T03:31:46.265Z,20.05
2018-06-19T03:34:15.999Z,19.96
2018-06-19T03:36:45.759Z,19.90
2018-06-19T03:39:15.540Z,19.91
2018-06-19T03:41:45.409Z,19.88
2018-06-19T03:44:15.206Z,19.85
2018-06-19T03:46:44.951Z,19.86
2018-06-19T03:49:14.711Z,19.97
2018-06-19T03:51:44.800Z,20.05
2018-06-19T03:54:14.537Z,20.06
2018-06-19T03:56:44.325Z,20.05
2018-06-19T03:59:14.075Z,20.10
2018-06-19T04:01:43.824Z,20.11
2018-06-19T04:04:13.611Z,20.10
2018-06-19T04:06:43.380Z,20.07
2018-06-19T04:09:13.121Z,20.08
2018-06-19T04:11:42.906Z,20.11
2018-06-19T04:14:12.647Z,20.23
2018-06-19T04:16:42.493Z,20.29
2018-06-19T04:19:12.233Z,20.26
2018-06-19T04:21:41.986Z,20.24
2018-06-19T04:24:11.788Z,20.26
2018-06-19T04:26:41.570Z,20.20
2018-06-19T04:29:11.361Z,20.26
2018-06-19T04:31:41.105Z,20.20
2018-06-19T04:34:10.843Z,20.22
2018-06-19T04:36:40.640Z,20.14
2018-06-19T04:39:12.535Z,20.24
2018-06-19T04:41:42.713Z,20.21
2018-06-19T04:44:12.449Z,20.16
2018-06-19T04:46:42.262Z,20.16
2018-06-19T04:49:11.993Z,20.17
2018-06-19T04:51:41.730Z,20.18
2018-06-19T04:54:11.513Z,20.21
2018-06-19T04:56:41.269Z,20.23
2018-06-19T04:59:11.059Z,20.20
2018-06-19T05:01:40.791Z,20.23
2018-06-19T05:04:10.563Z,20.22
2018-06-19T05:06:40.345Z,20.24
2018-06-19T05:09:13.037Z,20.23
2018-06-19T05:11:44.409Z,20.28
2018-06-19T05:14:14.225Z,20.32
2018-06-19T05:16:44.026Z,20.42
2018-06-19T05:19:13.769Z,20.46
2018-06-19T05:21:43.582Z,20.51
2018-06-19T05:24:13.344Z,20.57
2018-06-19T05:26:43.141Z,20.63
2018-06-19T05:29:12.885Z,20.69
2018-06-19T05:31:42.686Z,20.70
2018-06-19T05:34:12.517Z,20.75
2018-06-19T05:36:42.254Z,20.92
2018-06-19T05:39:12.700Z,20.94
2018-06-19T05:41:42.433Z,20.99
2018-06-19T05:44:12.250Z,21.06
2018-06-19T05:46:42.041Z,21.12
2018-06-19T05:49:11.836Z,21.18
2018-06-19T05:51:41.582Z,21.26
2018-06-19T05:54:11.740Z,21.30
2018-06-19T05:56:41.478Z,21.31
2018-06-19T05:59:11.253Z,21.35
2018-06-19T06:01:41.051Z,21.38
2018-06-19T06:04:10.845Z,21.50
2018-06-19T06:06:40.574Z,21.52
2018-06-19T06:09:11.114Z,21.52
2018-06-19T06:11:40.845Z,21.58
2018-06-19T06:14:10.611Z,21.59
2018-06-19T06:16:40.468Z,21.65
2018-06-19T06:19:10.345Z,21.72
2018-06-19T06:21:40.173Z,21.73
2018-06-19T06:24:09.905Z,21.74
2018-06-19T06:26:39.709Z,21.82
2018-06-19T06:29:09.482Z,21.88
2018-06-19T06:31:39.565Z,21.96
2018-06-19T06:34:09.362Z,22.07
2018-06-19T06:36:39.102Z,22.13
2018-06-19T06:39:09.505Z,22.16
2018-06-19T06:41:39.490Z,22.24
2018-06-19T06:44:09.264Z,22.27
2018-06-19T06:46:39.082Z,22.35
2018-06-19T06:49:08.811Z,22.42
2018-06-19T06:51:38.592Z,22.51
2018-06-19T06:54:08.342Z,22.59
2018-06-19T06:56:38.206Z,22.65
2018-06-19T06:59:07.986Z,22.71
2018-06-19T07:01:37.766Z,22.80
2018-06-19T07:04:07.669Z,22.85
2018-06-19T07:06:37.467Z,22.91
2018-06-19T07:09:10.244Z,22.98
2018-06-19T07:11:40.121Z,23.08
2018-06-19T07:14:10.196Z,23.10
2018-06-19T07:16:39.933Z,23.07
2018-06-19T07:19:09.870Z,23.00
2018-06-19T07:21:39.945Z,23.11
2018-06-19T07:24:09.742Z,23.16
2018-06-19T07:26:39.496Z,23.32
2018-06-19T07:29:09.265Z,23.52
2018-06-19T07:31:39.030Z,23.70
2018-06-19T07:34:08.818Z,23.84
2018-06-19T07:36:38.568Z,23.91
2018-06-19T07:39:09.900Z,23.92
2018-06-19T07:41:39.638Z,24.08
2018-06-19T07:44:09.484Z,24.08
2018-06-19T07:46:39.425Z,24.12
2018-06-19T07:49:09.223Z,24.24
2018-06-19T07:51:39.002Z,24.18
2018-06-19T07:54:08.781Z,24.29
2018-06-19T07:56:38.557Z,24.45
2018-06-19T07:59:08.334Z,24.57
2018-06-19T08:01:38.090Z,24.71
2018-06-19T08:04:07.860Z,24.83
2018-06-19T08:06:37.651Z,24.84
2018-06-19T08:09:09.934Z,24.93
2018-06-19T08:11:39.772Z,25.03
2018-06-19T08:14:09.536Z,25.11
2018-06-19T08:16:39.336Z,25.21
2018-06-19T08:19:09.104Z,25.26
2018-06-19T08:21:38.841Z,25.39
2018-06-19T08:24:08.782Z,25.57
2018-06-19T08:26:38.570Z,25.52
2018-06-19T08:29:08.358Z,25.61
2018-06-19T08:31:38.122Z,25.79
2018-06-19T08:34:07.876Z,25.81
2018-06-19T08:36:37.690Z,25.77
2018-06-19T08:39:10.914Z,25.73
2018-06-19T08:41:41.096Z,25.85
2018-06-19T08:44:10.897Z,26.15
2018-06-19T08:46:41.922Z,26.46
2018-06-19T08:49:13.028Z,26.49
2018-06-19T08:51:42.842Z,26.39
2018-06-19T08:54:12.606Z,26.22
2018-06-19T08:56:42.416Z,26.03
2018-06-19T08:59:12.149Z,26.21
2018-06-19T09:01:41.894Z,26.43
2018-06-19T09:04:11.873Z,26.70
2018-06-19T09:06:41.650Z,26.83
2018-06-19T09:09:12.625Z,26.72
2018-06-19T09:11:42.880Z,26.78
2018-06-19T09:14:12.674Z,26.90
2018-06-19T09:16:42.414Z,27.11
2018-06-19T09:19:12.225Z,27.22
2018-06-19T09:21:41.973Z,27.20
2018-06-19T09:24:11.830Z,27.09
2018-06-19T09:26:41.621Z,26.97
2018-06-19T09:29:11.589Z,26.98
2018-06-19T09:31:41.463Z,27.05
2018-06-19T09:34:11.441Z,27.10
2018-06-19T09:36:41.277Z,26.84
2018-06-19T09:39:13.141Z,26.75
2018-06-19T09:41:44.337Z,26.71
2018-06-19T09:44:14.090Z,26.65
2018-06-19T09:46:43.909Z,26.65
2018-06-19T09:49:13.712Z,26.70
2018-06-19T09:51:44.129Z,26.56
2018-06-19T09:54:13.927Z,26.59
2018-06-19T09:56:43.810Z,26.88
2018-06-19T09:59:13.761Z,27.30
2018-06-19T10:01:44.008Z,27.30
2018-06-19T10:04:13.815Z,27.18
2018-06-19T10:06:43.817Z,27.01
2018-06-19T10:09:13.620Z,26.90
2018-06-19T10:11:43.443Z,26.89
2018-06-19T10:14:13.233Z,26.95
2018-06-19T10:16:43.018Z,26.97
2018-06-19T10:19:12.790Z,26.98
2018-06-19T10:21:42.701Z,26.91
2018-06-19T10:24:12.807Z,26.82
2018-06-19T10:26:42.645Z,26.84
2018-06-19T10:29:12.392Z,27.07
2018-06-19T10:31:42.261Z,27.36
2018-06-19T10:34:12.027Z,27.54
2018-06-19T10:36:41.781Z,27.88
2018-06-19T10:39:12.366Z,28.01
2018-06-19T10:41:42.186Z,27.76
2018-06-19T10:44:11.951Z,28.06
2018-06-19T10:46:41.824Z,28.19
2018-06-19T10:49:11.605Z,28.34
2018-06-19T10:51:41.465Z,28.34
2018-06-19T10:54:11.434Z,28.24
2018-06-19T10:56:41.295Z,28.03
2018-06-19T10:59:11.112Z,28.00
2018-06-19T11:01:41.204Z,28.05
2018-06-19T11:04:11.001Z,28.22
2018-06-19T11:06:40.825Z,28.45
2018-06-19T11:09:12.518Z,28.11
2018-06-19T11:11:42.817Z,27.87
2018-06-19T11:14:12.790Z,27.76
2018-06-19T11:16:42.716Z,27.62
2018-06-19T11:19:12.521Z,27.42
2018-06-19T11:21:42.396Z,27.42
2018-06-19T11:24:12.197Z,27.37
2018-06-19T11:26:41.937Z,27.30
2018-06-19T11:29:11.702Z,27.17
2018-06-19T11:31:41.557Z,27.05
2018-06-19T11:34:11.341Z,27.07
2018-06-19T11:36:41.438Z,27.05
2018-06-19T11:39:13.443Z,27.07
2018-06-19T11:41:44.138Z,26.88
2018-06-19T11:44:13.899Z,26.98
2018-06-19T11:46:43.671Z,27.00
2018-06-19T11:49:13.530Z,27.09
2018-06-19T11:51:43.479Z,27.23
2018-06-19T11:54:13.285Z,27.37
2018-06-19T11:56:43.061Z,27.30
2018-06-19T11:59:12.872Z,27.35
2018-06-19T12:01:42.729Z,27.51
2018-06-19T12:04:12.594Z,27.54
2018-06-19T12:06:42.633Z,27.08
2018-06-19T12:09:12.740Z,26.95
2018-06-19T12:11:42.641Z,26.81
2018-06-19T12:14:12.842Z,26.80
2018-06-19T12:16:42.699Z,26.78
2018-06-19T12:19:12.513Z,26.87
2018-06-19T12:21:42.437Z,26.91
2018-06-19T12:24:12.253Z,26.99
2018-06-19T12:26:42.291Z,27.02
2018-06-19T12:29:12.110Z,27.15
2018-06-19T12:31:41.954Z,27.27
2018-06-19T12:34:11.809Z,27.27
2018-06-19T12:36:41.894Z,27.11
2018-06-19T12:39:12.812Z,26.94
2018-06-19T12:41:44.647Z,26.95
2018-06-19T12:44:14.489Z,26.62
2018-06-19T12:46:44.457Z,26.64
2018-06-19T12:49:14.455Z,26.55
2018-06-19T12:51:59.133Z,26.58
2018-06-19T12:54:56.493Z,26.56
2018-06-19T12:57:26.317Z,26.46
2018-06-19T12:59:56.142Z,26.74
2018-06-19T13:02:26.034Z,26.88
2018-06-19T13:05:06.337Z,27.07
2018-06-19T13:07:40.257Z,27.15
2018-06-19T13:10:10.309Z,27.21
2018-06-19T13:13:50.565Z,27.17
2018-06-19T13:16:30.845Z,27.23
2018-06-19T13:19:11.274Z,27.32
2018-06-19T13:21:41.114Z,27.26
2018-06-19T13:24:10.961Z,27.17
2018-06-19T13:26:40.761Z,27.10
2018-06-19T13:29:47.778Z,26.97
2018-06-19T13:32:17.566Z,26.91
2018-06-19T13:34:47.415Z,26.75
2018-06-19T13:37:17.188Z,26.69
2018-06-19T13:39:47.672Z,26.63
2018-06-19T13:42:28.157Z,26.55
2018-06-19T13:45:01.936Z,26.43
2018-06-19T13:47:31.722Z,26.43
2018-06-19T13:50:01.637Z,26.51
2018-06-19T13:52:31.383Z,26.35
2018-06-19T13:56:10.517Z,26.21
2018-06-19T13:58:40.349Z,26.34
2018-06-19T14:01:10.421Z,26.21
2018-06-19T14:03:40.202Z,26.22
2018-06-19T14:06:09.952Z,26.28
2018-06-19T14:08:51.661Z,26.32
2018-06-19T14:11:31.957Z,26.35
2018-06-19T14:14:01.763Z,26.23
2018-06-19T14:16:31.489Z,26.17
2018-06-19T14:19:01.300Z,26.14
2018-06-19T14:21:31.036Z,26.15
2018-06-19T14:24:00.818Z,26.09
2018-06-19T14:26:30.585Z,26.14
2018-06-19T14:29:00.394Z,26.07
2018-06-19T14:31:30.208Z,26.13
2018-06-19T14:34:00.044Z,26.13
2018-06-19T14:36:29.786Z,26.18
2018-06-19T14:38:59.618Z,26.28
2018-06-19T14:41:29.574Z,26.34
2018-06-19T14:43:59.481Z,26.40
2018-06-19T14:46:29.227Z,26.41
2018-06-19T14:48:59.016Z,26.37
2018-06-19T14:51:28.834Z,26.36
2018-06-19T14:53:58.634Z,26.17
2018-06-19T14:56:28.437Z,26.21
2018-06-19T14:58:58.212Z,26.22
2018-06-19T15:01:28.041Z,26.31
2018-06-19T15:03:58.161Z,26.37
2018-06-19T15:06:27.989Z,26.38
2018-06-19T15:08:57.775Z,26.45
2018-06-19T15:11:27.605Z,26.36
2018-06-19T15:13:57.604Z,26.48
2018-06-19T15:16:27.345Z,26.37
2018-06-19T15:18:57.169Z,26.48
2018-06-19T15:21:27.109Z,26.43
2018-06-19T15:23:56.915Z,26.47
2018-06-19T15:26:26.686Z,26.48
2018-06-19T15:28:56.513Z,26.46
2018-06-19T15:31:26.283Z,26.55
2018-06-19T15:33:56.050Z,26.52
2018-06-19T15:36:25.893Z,26.58
2018-06-19T15:38:55.683Z,26.56
2018-06-19T15:41:25.548Z,26.63
2018-06-19T15:43:55.719Z,26.71
2018-06-19T15:46:25.530Z,26.75
2018-06-19T15:48:55.330Z,26.78
2018-06-19T15:51:25.239Z,26.87
2018-06-19T15:53:55.014Z,26.78
2018-06-19T15:56:25.346Z,26.88
2018-06-19T15:58:55.321Z,26.70
2018-06-19T16:01:25.137Z,26.72
2018-06-19T16:03:55.006Z,26.69
2018-06-19T16:06:24.801Z,26.73
2018-06-19T16:08:54.661Z,26.75
2018-06-19T16:11:24.506Z,26.85
2018-06-19T16:13:54.343Z,26.88
2018-06-19T16:16:24.177Z,26.81
2018-06-19T16:18:53.949Z,26.61
2018-06-19T16:21:23.778Z,26.56
2018-06-19T16:23:53.771Z,26.60
2018-06-19T16:26:23.775Z,26.65
2018-06-19T16:28:53.534Z,26.60
2018-06-19T16:31:23.305Z,26.65
2018-06-19T16:33:53.089Z,26.65
2018-06-19T16:36:22.870Z,26.56
2018-06-19T16:38:52.706Z,26.58
2018-06-19T16:41:22.561Z,26.55
2018-06-19T16:43:52.448Z,26.32
2018-06-19T16:46:22.374Z,26.13
2018-06-19T16:48:52.501Z,26.22
2018-06-19T16:51:22.310Z,26.15
2018-06-19T16:53:52.109Z,26.12
2018-06-19T16:56:21.941Z,26.15
2018-06-19T16:58:51.733Z,26.18
2018-06-19T17:01:21.705Z,26.15
2018-06-19T17:03:51.549Z,26.11
2018-06-19T17:06:21.446Z,26.08
2018-06-19T17:08:51.253Z,26.07
2018-06-19T17:11:21.058Z,26.06
2018-06-19T17:13:50.933Z,26.04
2018-06-19T17:16:21.201Z,25.94
2018-06-19T17:18:51.155Z,25.90
2018-06-19T17:21:21.057Z,25.84
2018-06-19T17:23:51.040Z,25.89
2018-06-19T17:26:20.990Z,25.92
2018-06-19T17:28:50.834Z,25.87
2018-06-19T17:31:20.705Z,25.91
2018-06-19T17:33:50.495Z,25.80
2018-06-19T17:36:20.433Z,25.79
2018-06-19T17:38:50.177Z,25.81
2018-06-19T17:41:19.922Z,25.84
2018-06-19T17:43:49.786Z,25.88
2018-06-19T17:46:19.584Z,25.93
2018-06-19T17:48:49.399Z,25.94
2018-06-19T17:51:19.173Z,25.94
2018-06-19T17:53:49.052Z,25.93
2018-06-19T17:56:18.966Z,25.91
2018-06-19T17:58:48.784Z,25.82
2018-06-19T18:01:18.571Z,25.84
2018-06-19T18:03:48.486Z,25.78
2018-06-19T18:06:18.267Z,25.79
2018-06-19T18:08:48.832Z,25.81
2018-06-19T18:11:18.676Z,25.82
2018-06-19T18:13:48.550Z,25.83
2018-06-19T18:16:55.153Z,25.84
2018-06-19T18:19:25.002Z,25.82
2018-06-19T18:21:54.801Z,25.83
2018-06-19T18:24:24.860Z,25.81
2018-06-19T18:26:54.698Z,25.77
2018-06-19T18:29:24.521Z,25.76
2018-06-19T18:31:54.386Z,25.76
2018-06-19T18:34:24.198Z,25.73
2018-06-19T18:36:54.067Z,25.69
2018-06-19T18:39:23.929Z,25.65
2018-06-19T18:41:53.739Z,25.65
2018-06-19T18:44:23.606Z,25.62
2018-06-19T18:46:53.492Z,25.55
2018-06-19T18:49:23.743Z,25.52
2018-06-19T18:51:53.616Z,25.47
2018-06-19T18:54:24.520Z,25.43
2018-06-19T18:56:54.370Z,25.42
2018-06-19T18:59:24.240Z,25.39
2018-06-19T19:01:54.146Z,25.39
2018-06-19T19:04:24.065Z,25.39
2018-06-19T19:06:53.892Z,25.35
2018-06-19T19:09:23.990Z,25.31
2018-06-19T19:11:53.867Z,25.31
2018-06-19T19:14:23.727Z,25.32
2018-06-19T19:16:58.403Z,25.35
2018-06-19T19:19:28.181Z,25.40
2018-06-19T19:21:58.374Z,25.47
2018-06-19T19:24:28.342Z,25.53
2018-06-19T19:27:03.236Z,25.58
2018-06-19T19:29:37.974Z,25.61
2018-06-19T19:32:07.964Z,25.65
2018-06-19T19:34:38.045Z,25.68
2018-06-19T19:37:12.965Z,25.70
2018-06-19T19:39:42.793Z,25.69
2018-06-19T19:42:12.818Z,25.70
2018-06-19T19:44:42.773Z,25.70
2018-06-19T19:47:17.556Z,25.69
2018-06-19T19:49:47.352Z,25.70
2018-06-19T19:52:17.385Z,25.71
2018-06-19T19:54:47.297Z,25.71
2018-06-19T19:57:22.075Z,25.69
2018-06-19T19:59:52.065Z,25.69
2018-06-19T20:02:22.039Z,25.70
2018-06-19T20:04:51.884Z,25.69
2018-06-19T20:07:21.858Z,25.69
2018-06-19T20:09:51.705Z,25.69
2018-06-19T20:12:21.638Z,25.68
2018-06-19T20:14:51.507Z,25.67
2018-06-19T20:17:21.415Z,25.64
2018-06-19T20:19:51.171Z,25.59
2018-06-19T20:22:20.964Z,25.56
2018-06-19T20:24:50.932Z,25.55
2018-06-19T20:27:20.769Z,25.53
2018-06-19T20:29:50.661Z,25.53
2018-06-19T20:32:20.441Z,25.52
2018-06-19T20:34:50.287Z,25.53
2018-06-19T20:37:20.103Z,25.51
2018-06-19T20:39:49.861Z,25.52
2018-06-19T20:42:19.797Z,25.51
2018-06-19T20:44:49.600Z,25.50
2018-06-19T20:47:19.481Z,25.50
2018-06-19T20:49:49.430Z,25.50
2018-06-19T20:52:19.343Z,25.49
2018-06-19T20:54:49.106Z,25.46
2018-06-19T20:57:18.957Z,25.44
2018-06-19T20:59:49.005Z,25.42
2018-06-19T21:02:18.927Z,25.41
2018-06-19T21:04:48.937Z,25.38
2018-06-19T21:07:18.980Z,25.35
2018-06-19T21:09:49.023Z,25.34
2018-06-19T21:12:18.895Z,25.32
2018-06-19T21:14:48.694Z,25.29
2018-06-19T21:17:18.520Z,25.28
2018-06-19T21:19:48.438Z,25.24
2018-06-19T21:22:18.292Z,25.12
2018-06-19T21:24:48.046Z,24.95
2018-06-19T21:27:17.798Z,24.82
2018-06-19T21:29:47.569Z,24.69
2018-06-19T21:32:17.323Z,24.59
2018-06-19T21:34:47.121Z,24.51
2018-06-19T21:37:16.867Z,24.43
2018-06-19T21:39:46.638Z,24.34
2018-06-19T21:42:16.430Z,24.29
2018-06-19T21:44:46.157Z,24.25
2018-06-19T21:47:15.882Z,24.19
2018-06-19T21:49:45.785Z,24.15
2018-06-19T21:52:15.529Z,24.10
2018-06-19T21:54:45.328Z,24.07
2018-06-19T21:57:15.063Z,24.03
2018-06-19T21:59:44.785Z,24.01
2018-06-19T22:02:18.532Z,23.99
2018-06-19T22:04:48.276Z,23.94
2018-06-19T22:07:18.010Z,23.90
2018-06-19T22:09:47.846Z,23.85
2018-06-19T22:12:17.577Z,23.82
2018-06-19T22:14:51.229Z,23.78
2018-06-19T22:17:23.512Z,23.73
2018-06-19T22:19:56.510Z,23.70
2018-06-19T22:22:29.011Z,23.69
2018-06-19T22:27:27.193Z,23.65
2018-06-19T22:29:57.554Z,23.63
2018-06-19T22:32:27.749Z,23.58
2018-06-19T22:34:57.527Z,23.55
2018-06-19T22:37:27.289Z,23.47
2018-06-19T22:39:57.097Z,23.43
2018-06-19T22:42:26.882Z,23.41
2018-06-19T22:44:56.641Z,23.39
2018-06-19T22:47:26.450Z,23.34
2018-06-19T22:49:56.319Z,23.25
2018-06-19T22:52:26.135Z,23.23
2018-06-19T22:54:55.917Z,23.22
2018-06-19T22:57:26.196Z,23.21
2018-06-19T22:59:55.977Z,23.15
2018-06-19T23:02:25.801Z,23.13
2018-06-19T23:04:55.577Z,23.12
2018-06-19T23:07:25.349Z,23.08
2018-06-19T23:09:55.085Z,23.13
2018-06-19T23:12:24.866Z,23.11
2018-06-19T23:14:54.598Z,23.08
2018-06-19T23:17:24.375Z,23.04
2018-06-19T23:19:54.110Z,22.99
2018-06-19T23:22:23.851Z,23.01
2018-06-19T23:24:53.641Z,23.02
2018-06-19T23:27:23.369Z,23.02
2018-06-19T23:29:53.106Z,23.01
2018-06-19T23:32:22.905Z,23.00
2018-06-19T23:34:52.650Z,22.97
2018-06-19T23:37:22.429Z,22.96
2018-06-19T23:39:52.190Z,22.97
2018-06-19T23:42:21.931Z,22.95
2018-06-19T23:44:51.741Z,22.95
2018-06-19T23:47:21.461Z,22.94
2018-06-19T23:49:51.233Z,22.92
2018-06-19T23:52:21.009Z,22.90
2018-06-19T23:54:50.756Z,22.88
2018-06-19T23:57:20.547Z,22.85
2018-06-19T23:59:50.270Z,22.84
