createdAt,value
2023-01-18T00:00:47.728Z,99328.25
2023-01-18T00:03:14.783Z,99304.31
2023-01-18T00:05:42.519Z,99328.22
2023-01-18T00:08:09.114Z,99335.09
2023-01-18T00:10:35.643Z,99297.56
2023-01-18T00:13:02.610Z,99295.88
2023-01-18T00:15:29.173Z,99296.69
2023-01-18T00:17:56.246Z,99281.31
2023-01-18T00:20:25.684Z,99281.25
2023-01-18T00:22:52.935Z,99302.59
2023-01-18T00:25:22.065Z,99337.59
2023-01-18T00:27:53.940Z,99297.44
2023-01-18T00:30:23.819Z,99348.63
2023-01-18T00:32:55.611Z,99328.19
2023-01-18T00:35:22.892Z,99352.03
2023-01-18T00:37:51.992Z,99258.19
2023-01-18T00:40:22.308Z,99300.03
2023-01-18T00:43:08.090Z,99340.13
2023-01-18T00:45:34.772Z,99338.44
2023-01-18T00:48:02.896Z,99341.81
2023-01-18T00:50:30.179Z,99340.94
2023-01-18T00:53:00.458Z,99322.19
2023-01-18T00:55:27.949Z,99299.09
2023-01-18T00:57:54.606Z,99311.03
2023-01-18T01:00:26.876Z,99319.56
2023-01-18T01:02:54.261Z,99315.34
2023-01-18T01:05:42.055Z,99330.63
2023-01-18T01:08:12.864Z,99316.13
2023-01-18T01:10:39.520Z,99305.88
2023-01-18T01:13:24.748Z,99297.34
2023-01-18T01:16:09.905Z,99325.53
2023-01-18T01:18:55.317Z,99302.44
2023-01-18T01:21:40.535Z,99305.81
2023-01-18T01:24:25.866Z,99322.84
2023-01-18T01:26:52.367Z,99322.75
2023-01-18T01:29:19.009Z,99326.16
2023-01-18T01:31:45.594Z,99318.50
2023-01-18T01:34:12.231Z,99307.38
2023-01-18T01:36:38.857Z,99321.88
2023-01-18T01:39:07.142Z,99343.19
2023-01-18T01:41:35.513Z,99302.19
2023-01-18T01:44:28.261Z,99276.63
2023-01-18T01:47:14.477Z,99320.94
2023-01-18T01:49:50.702Z,99313.19
2023-01-18T01:52:23.908Z,99344.75
2023-01-18T01:54:58.148Z,99344.75
2023-01-18T01:57:37.448Z,99347.28
2023-01-18T02:00:08.883Z,99372.84
2023-01-18T02:02:36.394Z,99348.06
2023-01-18T02:05:07.990Z,99344.69
2023-01-18T02:07:34.915Z,99356.59
2023-01-18T02:10:04.431Z,99351.47
2023-01-18T02:12:31.577Z,99339.44
2023-01-18T02:14:59.482Z,99354.81
2023-01-18T02:17:37.308Z,99342.00
2023-01-18T02:20:24.314Z,99377.88
2023-01-18T02:23:23.426Z,99376.19
2023-01-18T02:26:02.117Z,99377.03
2023-01-18T02:28:38.058Z,99371.00
2023-01-18T02:31:19.483Z,99331.72
2023-01-18T02:34:13.815Z,99377.94
2023-01-18T02:36:49.626Z,99377.09
2023-01-18T02:39:39.233Z,99372.84
2023-01-18T02:42:34.055Z,99345.53
2023-01-18T02:45:23.622Z,99337.81
2023-01-18T02:47:51.731Z,99388.13
2023-01-18T02:50:24.072Z,99377.09
2023-01-18T02:52:52.014Z,99330.94
2023-01-18T02:55:34.711Z,99375.38
2023-01-18T02:58:15.623Z,99349.78
2023-01-18T03:00:49.712Z,99351.50
2023-01-18T03:03:19.070Z,99329.25
2023-01-18T03:05:48.319Z,99375.38
2023-01-18T03:08:28.590Z,99344.63
2023-01-18T03:11:02.245Z,99377.13
2023-01-18T03:13:40.863Z,99364.34
2023-01-18T03:16:21.142Z,99363.41
2023-01-18T03:19:01.472Z,99390.75
2023-01-18T03:21:40.912Z,99386.50
2023-01-18T03:24:09.810Z,99358.28
2023-01-18T03:26:42.101Z,99400.94
2023-01-18T03:29:29.163Z,99367.63
2023-01-18T03:32:32.236Z,99382.97
2023-01-18T03:35:08.291Z,99376.19
2023-01-18T03:37:38.807Z,99395.84
2023-01-18T03:40:13.981Z,99373.69
2023-01-18T03:42:48.693Z,99353.22
2023-01-18T03:45:32.865Z,99382.31
2023-01-18T03:48:01.376Z,99364.34
2023-01-18T03:50:51.923Z,99384.88
2023-01-18T03:53:33.386Z,99366.09
2023-01-18T03:56:07.094Z,99368.66
2023-01-18T03:58:36.862Z,99360.94
2023-01-18T04:01:04.638Z,99344.75
2023-01-18T04:03:33.199Z,99348.16
2023-01-18T04:06:02.515Z,99340.44
2023-01-18T04:08:29.174Z,99343.03
2023-01-18T04:10:55.852Z,99364.41
2023-01-18T04:13:22.418Z,99355.00
2023-01-18T04:15:49.420Z,99382.38
2023-01-18T04:18:16.317Z,99375.53
2023-01-18T04:20:42.869Z,99358.47
2023-01-18T04:23:09.504Z,99355.13
2023-01-18T04:25:35.993Z,99388.44
2023-01-18T04:28:02.617Z,99348.34
2023-01-18T04:30:29.210Z,99324.50
2023-01-18T04:32:55.988Z,99385.09
2023-01-18T04:35:22.663Z,99345.84
2023-01-18T04:37:55.070Z,99388.53
2023-01-18T04:40:21.766Z,99367.22
2023-01-18T04:42:53.233Z,99364.72
2023-01-18T04:45:20.432Z,99374.13
2023-01-18T04:47:47.024Z,99387.00
2023-01-18T04:50:13.595Z,99360.53
2023-01-18T04:52:40.404Z,99360.63
2023-01-18T04:55:07.850Z,99384.56
2023-01-18T04:57:38.299Z,99366.63
2023-01-18T05:00:07.242Z,99359.84
2023-01-18T05:02:35.297Z,99333.34
2023-01-18T05:05:02.031Z,99374.31
2023-01-18T05:07:30.695Z,99363.25
2023-01-18T05:09:57.368Z,99374.34
2023-01-18T05:12:23.924Z,99391.44
2023-01-18T05:14:50.502Z,99376.94
2023-01-18T05:17:17.164Z,99384.59
2023-01-18T05:19:43.887Z,99345.34
2023-01-18T05:22:10.494Z,99370.94
2023-01-18T05:24:37.218Z,99367.50
2023-01-18T05:27:03.968Z,99369.13
2023-01-18T05:29:30.556Z,99373.38
2023-01-18T05:31:57.151Z,99367.34
2023-01-18T05:34:24.062Z,99369.03
2023-01-18T05:36:50.683Z,99365.63
2023-01-18T05:39:17.280Z,99370.72
2023-01-18T05:41:43.927Z,99373.28
2023-01-18T05:44:12.563Z,99361.25
2023-01-18T05:46:39.302Z,99359.56
2023-01-18T05:49:05.908Z,99382.63
2023-01-18T05:51:32.776Z,99394.50
2023-01-18T05:53:59.292Z,99413.28
2023-01-18T05:56:25.812Z,99384.25
2023-01-18T05:58:52.473Z,99402.97
2023-01-18T06:05:10.210Z,99399.44
2023-01-18T06:07:38.816Z,99385.78
2023-01-18T06:10:05.879Z,99394.34
2023-01-18T06:12:32.680Z,99378.84
2023-01-18T06:14:59.664Z,99413.88
2023-01-18T06:17:27.850Z,99390.81
2023-01-18T06:19:54.355Z,99414.66
2023-01-18T06:22:20.999Z,99385.59
2023-01-18T06:24:47.575Z,99432.50
2023-01-18T06:27:14.337Z,99399.19
2023-01-18T06:29:40.926Z,99415.38
2023-01-18T06:32:08.621Z,99400.03
2023-01-18T06:34:36.912Z,99390.59
2023-01-18T06:37:04.132Z,99410.22
2023-01-18T06:39:31.100Z,99440.06
2023-01-18T06:41:57.762Z,99426.41
2023-01-18T06:44:24.555Z,99395.63
2023-01-18T06:46:51.441Z,99426.34
2023-01-18T06:49:18.211Z,99399.88
2023-01-18T06:51:45.121Z,99430.63
2023-01-18T06:54:12.212Z,99437.44
2023-01-18T06:56:39.810Z,99422.03
2023-01-18T06:59:08.466Z,99460.50
2023-01-18T07:01:35.205Z,99451.88
2023-01-18T07:04:01.884Z,99474.19
2023-01-18T07:06:28.532Z,99451.91
2023-01-18T07:08:55.295Z,99460.44
2023-01-18T07:11:22.019Z,99453.59
2023-01-18T07:13:49.608Z,99481.78
2023-01-18T07:16:21.058Z,99465.53
2023-01-18T07:18:49.288Z,99486.91
2023-01-18T07:21:17.505Z,99463.75
2023-01-18T07:23:44.330Z,99482.66
2023-01-18T07:26:16.922Z,99415.13
2023-01-18T07:28:46.081Z,99492.03
2023-01-18T07:31:13.608Z,99456.97
2023-01-18T07:33:40.365Z,99491.19
2023-01-18T07:36:07.603Z,99474.13
2023-01-18T07:38:34.291Z,99418.53
2023-01-18T07:41:13.549Z,99475.84
2023-01-18T07:43:41.323Z,99519.44
2023-01-18T07:46:13.335Z,99479.34
2023-01-18T07:48:42.196Z,99456.22
2023-01-18T07:51:10.936Z,99475.03
2023-01-18T07:53:47.512Z,99483.63
2023-01-18T07:56:16.639Z,99469.03
2023-01-18T07:58:44.295Z,99515.22
2023-01-18T08:01:18.596Z,99470.72
2023-01-18T08:03:48.164Z,99513.50
2023-01-18T08:06:18.501Z,99523.75
2023-01-18T08:08:45.403Z,99483.56
2023-01-18T08:11:14.010Z,99511.78
2023-01-18T08:13:52.739Z,99511.78
2023-01-18T08:16:19.968Z,99487.81
2023-01-18T08:18:50.594Z,99446.00
2023-01-18T08:21:19.967Z,99438.31
2023-01-18T08:23:47.043Z,99508.41
2023-01-18T08:26:15.165Z,99540.88
2023-01-18T08:28:45.112Z,99498.06
2023-01-18T08:31:17.469Z,99518.59
2023-01-18T08:33:47.801Z,99557.13
2023-01-18T08:36:20.325Z,99509.16
2023-01-18T08:39:17.052Z,99551.94
2023-01-18T08:41:44.040Z,99542.47
2023-01-18T08:44:14.359Z,99586.09
2023-01-18T08:46:41.566Z,99525.38
2023-01-18T08:49:11.872Z,99563.00
2023-01-18T08:52:06.965Z,99551.91
2023-01-18T08:54:41.897Z,99539.13
2023-01-18T08:57:13.584Z,99537.44
2023-01-18T08:59:47.398Z,99583.69
2023-01-18T09:02:29.474Z,99547.00
2023-01-18T09:04:56.520Z,99572.75
2023-01-18T09:07:23.431Z,99583.88
2023-01-18T09:09:50.040Z,99577.97
2023-01-18T09:12:16.631Z,99567.78
2023-01-18T09:14:44.792Z,99593.47
2023-01-18T09:17:21.247Z,99589.28
2023-01-18T09:19:47.942Z,99586.72
2023-01-18T09:22:14.649Z,99590.19
2023-01-18T09:24:42.758Z,99585.13
2023-01-18T09:27:09.531Z,99611.69
2023-01-18T09:29:36.163Z,99585.16
2023-01-18T09:32:02.824Z,99592.88
2023-01-18T09:34:29.332Z,99605.78
2023-01-18T09:36:55.885Z,99632.31
2023-01-18T09:39:22.933Z,99644.28
2023-01-18T09:41:54.907Z,99645.19
2023-01-18T09:44:24.689Z,99622.97
2023-01-18T09:46:55.401Z,99630.72
2023-01-18T09:49:28.935Z,99619.63
2023-01-18T09:52:12.299Z,99630.78
2023-01-18T09:54:56.269Z,99623.13
2023-01-18T09:57:55.393Z,99660.75
2023-01-18T10:00:25.869Z,99655.66
2023-01-18T10:03:01.364Z,99636.00
2023-01-18T10:05:33.464Z,99639.44
2023-01-18T10:08:08.007Z,99619.78
2023-01-18T10:11:01.724Z,99633.50
2023-01-18T10:13:47.781Z,99646.31
2023-01-18T10:16:15.041Z,99612.16
2023-01-18T10:18:48.413Z,99660.84
2023-01-18T10:21:25.710Z,99678.81
2023-01-18T10:24:24.354Z,99636.09
2023-01-18T10:26:58.618Z,99674.56
2023-01-18T10:29:39.918Z,99711.34
2023-01-18T10:32:14.379Z,99706.19
2023-01-18T10:34:52.140Z,99714.75
2023-01-18T10:37:21.708Z,99721.56
2023-01-18T10:39:53.056Z,99729.28
2023-01-18T10:42:23.552Z,99729.22
2023-01-18T10:44:52.454Z,99709.56
2023-01-18T10:47:20.741Z,99652.31
2023-01-18T10:49:50.556Z,99724.84
2023-01-18T10:52:35.533Z,99692.34
2023-01-18T10:55:17.398Z,99715.38
2023-01-18T10:57:48.321Z,99712.75
2023-01-18T11:00:34.843Z,99702.47
2023-01-18T11:03:04.007Z,99689.53
2023-01-18T11:05:40.102Z,99703.94
2023-01-18T11:08:12.400Z,99695.34
2023-01-18T11:10:41.497Z,99691.84
2023-01-18T11:13:32.043Z,99671.22
2023-01-18T11:16:14.224Z,99747.94
2023-01-18T11:19:04.471Z,99743.47
2023-01-18T11:21:43.025Z,99732.28
2023-01-18T11:24:18.854Z,99718.41
2023-01-18T11:26:51.445Z,99749.81
2023-01-18T11:29:18.800Z,99718.13
2023-01-18T11:31:47.727Z,99736.81
2023-01-18T11:34:33.218Z,99757.16
2023-01-18T11:37:01.055Z,99733.09
2023-01-18T11:39:36.293Z,99753.41
2023-01-18T11:42:11.903Z,99753.28
2023-01-18T11:44:44.827Z,99712.31
2023-01-18T11:47:21.658Z,99736.16
2023-01-18T11:50:13.450Z,99748.81
2023-01-18T11:53:30.923Z,99765.97
2023-01-18T11:56:06.112Z,99722.41
2023-01-18T11:58:35.802Z,99779.53
2023-01-18T12:01:22.663Z,99771.69
2023-01-18T12:04:17.212Z,99771.66
2023-01-18T12:06:55.843Z,99776.72
2023-01-18T12:09:34.417Z,99765.63
2023-01-18T12:12:18.953Z,99785.94
2023-01-18T12:14:56.140Z,99731.19
2023-01-18T12:17:36.872Z,99776.16
2023-01-18T12:20:25.152Z,99770.72
2023-01-18T12:23:15.068Z,99760.34
2023-01-18T12:26:14.708Z,99770.44
2023-01-18T12:28:55.540Z,99748.16
2023-01-18T12:31:43.151Z,99766.63
2023-01-18T12:34:16.282Z,99723.78
2023-01-18T12:36:46.138Z,99744.03
2023-01-18T12:39:20.783Z,99761.09
2023-01-18T12:42:20.203Z,99726.91
2023-01-18T12:45:25.154Z,99780.53
2023-01-18T12:48:24.792Z,99785.41
2023-01-18T12:50:51.647Z,99746.38
2023-01-18T12:53:36.294Z,99783.84
2023-01-18T12:56:11.483Z,99790.66
2023-01-18T12:58:38.216Z,99747.03
2023-01-18T13:01:07.981Z,99796.50
2023-01-18T13:03:47.201Z,99760.72
2023-01-18T13:06:17.083Z,99789.75
2023-01-18T13:09:01.314Z,99794.84
2023-01-18T13:11:32.612Z,99752.38
2023-01-18T13:14:17.861Z,99799.19
2023-01-18T13:16:55.686Z,99794.31
2023-01-18T13:19:29.223Z,99778.16
2023-01-18T13:22:08.180Z,99785.91
2023-01-18T13:24:52.613Z,99817.47
2023-01-18T13:27:19.707Z,99766.34
2023-01-18T13:29:46.605Z,99804.00
2023-01-18T13:32:29.376Z,99795.59
2023-01-18T13:35:18.551Z,99815.97
2023-01-18T13:38:11.361Z,99810.34
2023-01-18T13:40:42.906Z,99811.41
2023-01-18T13:43:42.001Z,99843.06
2023-01-18T13:46:08.613Z,99837.13
2023-01-18T13:48:52.985Z,99843.19
2023-01-18T13:51:39.499Z,99850.03
2023-01-18T13:54:38.822Z,99821.03
2023-01-18T13:57:05.621Z,99815.84
2023-01-18T13:59:35.244Z,99857.75
2023-01-18T14:02:19.144Z,99818.56
2023-01-18T14:04:46.248Z,99852.59
2023-01-18T14:07:21.532Z,99839.91
2023-01-18T14:09:50.471Z,99858.88
2023-01-18T14:12:47.309Z,99870.09
2023-01-18T14:15:41.829Z,99879.59
2023-01-18T14:18:23.925Z,99843.00
2023-01-18T14:20:54.017Z,99884.88
2023-01-18T14:23:27.535Z,99895.13
2023-01-18T14:26:06.656Z,99866.09
2023-01-18T14:28:42.602Z,99892.44
2023-01-18T14:31:16.631Z,99851.53
2023-01-18T14:33:43.227Z,99861.94
2023-01-18T14:36:24.845Z,99874.66
2023-01-18T14:39:13.888Z,99889.97
2023-01-18T14:41:46.370Z,99871.19
2023-01-18T14:44:27.005Z,99865.22
2023-01-18T14:46:56.752Z,99872.06
2023-01-18T14:49:31.029Z,99880.47
2023-01-18T14:51:59.234Z,99879.59
2023-01-18T14:54:26.192Z,99899.22
2023-01-18T14:57:01.475Z,99886.31
2023-01-18T14:59:31.043Z,99929.94
2023-01-18T15:02:17.796Z,99888.09
2023-01-18T15:04:45.540Z,99933.53
2023-01-18T15:07:27.695Z,99920.75
2023-01-18T15:09:54.471Z,99916.50
2023-01-18T15:12:30.222Z,99910.56
2023-01-18T15:15:06.575Z,99937.09
2023-01-18T15:17:35.910Z,99913.09
2023-01-18T15:20:11.922Z,99918.34
2023-01-18T15:22:40.584Z,99920.06
2023-01-18T15:25:19.007Z,99943.22
2023-01-18T15:27:53.197Z,99933.06
2023-01-18T15:30:23.535Z,99961.22
2023-01-18T15:32:57.736Z,99951.09
2023-01-18T15:38:00.326Z,99920.47
2023-01-18T15:40:30.145Z,99930.00
2023-01-18T15:43:06.355Z,99970.28
2023-01-18T15:45:48.132Z,99983.94
2023-01-18T15:48:22.521Z,99982.34
2023-01-18T15:50:52.613Z,99980.69
2023-01-18T15:53:29.520Z,99977.47
2023-01-18T15:56:05.895Z,99950.28
2023-01-18T15:58:55.743Z,99989.66
2023-01-18T16:01:34.122Z,100000.97
2023-01-18T16:04:20.441Z,100003.66
2023-01-18T16:06:47.281Z,99957.69
2023-01-18T16:09:15.838Z,99998.72
2023-01-18T16:11:54.475Z,99998.91
2023-01-18T16:14:29.316Z,99991.38
2023-01-18T16:16:58.575Z,99990.56
2023-01-18T16:19:34.923Z,100019.75
2023-01-18T16:22:04.971Z,100009.56
2023-01-18T16:24:39.071Z,99990.91
2023-01-18T16:27:19.357Z,100022.59
2023-01-18T16:29:50.338Z,100020.13
2023-01-18T16:32:18.805Z,100031.31
2023-01-18T16:34:45.656Z,100021.09
2023-01-18T16:37:12.225Z,99981.03
2023-01-18T16:39:40.184Z,100019.53
2023-01-18T16:42:08.730Z,99991.38
2023-01-18T16:44:36.193Z,100001.72
2023-01-18T16:47:02.863Z,99994.06
2023-01-18T16:49:29.820Z,100011.19
2023-01-18T16:51:56.625Z,100007.81
2023-01-18T16:54:23.468Z,100023.25
2023-01-18T16:56:50.273Z,100027.56
2023-01-18T16:59:19.571Z,100037.03
2023-01-18T17:01:46.324Z,100032.78
2023-01-18T17:04:13.457Z,100023.44
2023-01-18T17:06:41.360Z,100069.69
2023-01-18T17:09:22.422Z,100040.59
2023-01-18T17:11:49.325Z,100036.34
2023-01-18T17:14:17.017Z,100038.06
2023-01-18T17:16:45.231Z,100064.63
2023-01-18T17:19:13.379Z,100018.41
2023-01-18T17:21:41.368Z,100084.38
2023-01-18T17:24:08.980Z,100056.97
2023-01-18T17:26:37.045Z,100084.41
2023-01-18T17:29:05.110Z,100103.25
2023-01-18T17:31:33.791Z,100126.41
2023-01-18T17:34:02.278Z,100115.28
2023-01-18T17:36:28.961Z,100081.84
2023-01-18T17:38:56.847Z,100099.84
2023-01-18T17:41:27.271Z,100098.16
2023-01-18T17:43:55.024Z,100128.13
2023-01-18T17:46:21.747Z,100115.28
2023-01-18T17:48:50.574Z,100103.25
2023-01-18T17:51:19.573Z,100092.13
2023-01-18T17:53:46.833Z,100099.00
2023-01-18T17:56:16.494Z,100171.00
2023-01-18T17:58:48.197Z,100175.25
2023-01-18T18:01:17.485Z,100128.13
2023-01-18T18:03:49.761Z,100137.53
2023-01-18T18:06:30.105Z,100187.25
2023-01-18T18:08:57.345Z,100132.38
2023-01-18T18:11:24.102Z,100166.66
2023-01-18T18:13:50.668Z,100143.50
2023-01-18T18:16:18.853Z,100151.22
2023-01-18T18:18:46.211Z,100179.53
2023-01-18T18:21:12.852Z,100186.38
2023-01-18T18:23:39.641Z,100155.50
2023-01-18T18:26:06.755Z,100215.53
2023-01-18T18:28:34.271Z,100222.38
2023-01-18T18:31:01.249Z,100165.78
2023-01-18T18:33:29.309Z,100224.97
2023-01-18T18:35:57.131Z,100197.50
2023-01-18T18:38:24.616Z,100192.34
2023-01-18T18:40:51.528Z,100194.91
2023-01-18T18:43:18.455Z,100219.78
2023-01-18T18:45:46.093Z,100204.34
2023-01-18T18:48:13.266Z,100230.91
2023-01-18T18:50:40.342Z,100218.06
2023-01-18T18:53:07.085Z,100242.09
2023-01-18T18:55:33.624Z,100218.91
2023-01-18T18:58:00.242Z,100249.81
2023-01-18T19:00:27.539Z,100238.63
2023-01-18T19:03:05.356Z,100278.94
2023-01-18T19:05:34.212Z,100249.75
2023-01-18T19:08:01.053Z,100264.38
2023-01-18T19:10:30.453Z,100237.75
2023-01-18T19:12:58.171Z,100184.53
2023-01-18T19:15:25.260Z,100203.41
2023-01-18T19:17:52.924Z,100242.03
2023-01-18T19:20:20.161Z,100266.03
2023-01-18T19:22:48.239Z,100248.84
2023-01-18T19:25:16.189Z,100261.72
2023-01-18T19:27:43.369Z,100283.16
2023-01-18T19:30:18.556Z,100283.16
2023-01-18T19:32:46.952Z,100303.72
2023-01-18T19:35:14.174Z,100290.84
2023-01-18T19:37:40.836Z,100307.06
2023-01-18T19:40:09.395Z,100284.69
2023-01-18T19:42:36.207Z,100286.41
2023-01-18T19:45:04.846Z,100318.09
2023-01-18T19:47:32.159Z,100302.56
2023-01-18T19:50:03.228Z,100305.94
2023-01-18T19:52:31.204Z,100320.44
2023-01-18T19:55:02.306Z,100309.16
2023-01-18T19:57:29.718Z,100322.91
2023-01-18T19:59:57.311Z,100275.53
2023-01-18T20:02:26.841Z,100313.31
2023-01-18T20:04:54.074Z,100267.69
2023-01-18T20:07:21.142Z,100290.00
2023-01-18T20:09:47.759Z,100347.53
2023-01-18T20:12:14.330Z,100323.41
2023-01-18T20:14:42.638Z,100337.06
2023-01-18T20:17:11.810Z,100335.31
2023-01-18T20:19:38.846Z,100332.66
2023-01-18T20:22:05.724Z,100322.25
2023-01-18T20:24:32.629Z,100380.63
2023-01-18T20:27:14.893Z,100321.19
2023-01-18T20:29:42.409Z,100334.03
2023-01-18T20:32:16.114Z,100355.50
2023-01-18T20:34:47.777Z,100353.69
2023-01-18T20:37:16.190Z,100384.66
2023-01-18T20:39:43.864Z,100340.69
2023-01-18T20:42:10.581Z,100326.91
2023-01-18T20:44:37.749Z,100329.38
2023-01-18T20:47:04.807Z,100325.91
2023-01-18T20:49:39.089Z,100334.53
2023-01-18T20:52:09.281Z,100340.50
2023-01-18T20:54:36.716Z,100389.44
2023-01-18T20:57:07.198Z,100362.69
2023-01-18T20:59:35.348Z,100360.03
2023-01-18T21:02:03.286Z,100389.19
2023-01-18T21:04:30.284Z,100357.22
2023-01-18T21:06:57.462Z,100383.84
2023-01-18T21:09:25.625Z,100383.78
2023-01-18T21:11:52.408Z,100362.25
2023-01-18T21:14:19.163Z,100339.84
2023-01-18T21:16:48.187Z,100344.16
2023-01-18T21:19:14.950Z,100326.91
2023-01-18T21:21:41.627Z,100370.78
2023-01-18T21:24:08.531Z,100376.78
2023-01-18T21:26:36.183Z,100400.81
2023-01-18T21:29:03.115Z,100379.38
2023-01-18T21:31:30.267Z,100378.47
2023-01-18T21:33:57.060Z,100377.63
2023-01-18T21:36:23.895Z,100397.41
2023-01-18T21:38:50.820Z,100351.78
2023-01-18T21:41:36.173Z,100405.03
2023-01-18T21:44:21.627Z,100442.16
2023-01-18T21:46:53.278Z,100448.97
2023-01-18T21:50:15.045Z,100343.91
2023-01-18T21:52:49.629Z,100426.56
2023-01-18T21:55:17.369Z,100409.41
2023-01-18T21:57:44.464Z,100362.06
2023-01-18T22:00:12.061Z,100410.13
2023-01-18T22:02:38.875Z,100415.28
2023-01-18T22:05:05.814Z,100448.88
2023-01-18T22:07:35.299Z,100447.16
2023-01-18T22:10:06.452Z,100432.44
2023-01-18T22:12:35.547Z,100459.19
2023-01-18T22:15:04.584Z,100429.78
2023-01-18T22:17:31.354Z,100424.59
2023-01-18T22:19:58.404Z,100438.38
2023-01-18T22:22:25.412Z,100437.41
2023-01-18T22:24:52.320Z,100433.06
2023-01-18T22:27:19.062Z,100448.63
2023-01-18T22:29:45.628Z,100442.56
2023-01-18T22:32:13.483Z,100445.88
2023-01-18T22:34:40.339Z,100489.78
2023-01-18T22:37:06.873Z,100444.91
2023-01-18T22:39:33.500Z,100435.44
2023-01-18T22:42:00.741Z,100478.44
2023-01-18T22:44:27.292Z,100453.44
2023-01-18T22:46:53.946Z,100474.03
2023-01-18T22:49:20.727Z,100472.31
2023-01-18T22:51:48.472Z,100444.69
2023-01-18T22:54:16.016Z,100513.53
2023-01-18T22:56:42.553Z,100495.38
2023-01-18T22:59:09.147Z,100455.69
2023-01-18T23:01:36.248Z,100510.75
2023-01-18T23:04:04.588Z,100515.00
2023-01-18T23:06:42.566Z,100514.88
2023-01-18T23:09:10.215Z,100532.03
2023-01-18T23:11:37.007Z,100494.06
2023-01-18T23:14:24.942Z,100542.38
2023-01-18T23:17:10.187Z,100507.78
2023-01-18T23:19:37.082Z,100519.75
2023-01-18T23:22:07.423Z,100515.38
2023-01-18T23:24:35.927Z,100543.81
2023-01-18T23:27:03.501Z,100536.81
2023-01-18T23:29:30.365Z,100540.22
2023-01-18T23:31:57.506Z,100558.31
2023-01-18T23:34:25.134Z,100509.16
2023-01-18T23:36:52.167Z,100515.16
2023-01-18T23:39:37.528Z,100548.75
2023-01-18T23:42:22.921Z,100532.25
2023-01-18T23:45:08.047Z,100542.63
2023-01-18T23:47:54.297Z,100517.59
2023-01-18T23:50:40.243Z,100550.34
2023-01-18T23:53:30.579Z,100562.25
2023-01-18T23:55:57.707Z,100557.91
2023-01-18T23:58:24.538Z,100550.06
