createdAt,value
2018-12-17T00:00:20.747Z,58.43
2018-12-17T00:02:49.048Z,61.03
2018-12-17T00:05:17.240Z,48.40
2018-12-17T00:07:45.586Z,54.23
2018-12-17T00:10:13.873Z,54.90
2018-12-17T00:12:42.076Z,51.67
2018-12-17T00:15:10.315Z,50.00
2018-12-17T00:17:38.518Z,55.50
2018-12-17T00:20:07.804Z,53.23
2018-12-17T00:22:35.975Z,48.63
2018-12-17T00:25:04.376Z,50.03
2018-12-17T00:27:32.563Z,48.57
2018-12-17T00:30:00.873Z,56.77
2018-12-17T00:32:29.229Z,50.83
2018-12-17T00:34:57.391Z,47.53
2018-12-17T00:37:29.473Z,44.27
2018-12-17T00:39:58.254Z,48.23
2018-12-17T00:42:26.527Z,54.70
2018-12-17T00:44:54.705Z,48.67
2018-12-17T00:47:22.985Z,53.83
2018-12-17T00:49:51.176Z,43.07
2018-12-17T00:52:19.363Z,48.80
2018-12-17T00:54:47.624Z,55.10
2018-12-17T00:57:15.984Z,48.00
2018-12-17T00:59:44.257Z,47.97
2018-12-17T01:02:33.145Z,51.90
2018-12-17T01:05:01.365Z,45.83
2018-12-17T01:07:30.716Z,53.27
2018-12-17T01:09:59.197Z,49.80
2018-12-17T01:12:27.473Z,49.80
2018-12-17T01:14:55.813Z,53.33
2018-12-17T01:17:25.089Z,50.43
2018-12-17T01:19:53.416Z,51.53
2018-12-17T01:22:21.668Z,50.17
2018-12-17T01:24:49.969Z,49.67
2018-12-17T01:27:25.960Z,52.47
2018-12-17T01:29:54.175Z,51.50
2018-12-17T01:32:22.460Z,58.33
2018-12-17T01:34:50.631Z,47.13
2018-12-17T01:37:18.885Z,49.57
2018-12-17T01:39:47.264Z,52.73
2018-12-17T01:42:15.516Z,52.80
2018-12-17T01:44:43.757Z,52.37
2018-12-17T01:47:11.958Z,60.57
2018-12-17T01:49:40.266Z,58.23
2018-12-17T01:52:08.437Z,53.67
2018-12-17T01:54:36.624Z,59.27
2018-12-17T01:57:05.093Z,55.47
2018-12-17T01:59:33.354Z,49.07
2018-12-17T02:02:01.576Z,52.37
2018-12-17T02:04:29.838Z,56.37
2018-12-17T02:06:58.181Z,51.07
2018-12-17T02:09:26.462Z,58.07
2018-12-17T02:11:54.687Z,53.63
2018-12-17T02:14:22.924Z,56.47
2018-12-17T02:16:51.226Z,53.30
2018-12-17T02:19:19.446Z,52.77
2018-12-17T02:21:47.819Z,54.83
2018-12-17T02:24:16.014Z,52.87
2018-12-17T02:26:44.306Z,53.87
2018-12-17T02:29:12.555Z,52.13
2018-12-17T02:31:40.747Z,55.37
2018-12-17T02:34:08.935Z,51.30
2018-12-17T02:36:37.160Z,50.70
2018-12-17T02:39:07.964Z,56.33
2018-12-17T02:41:36.252Z,54.60
2018-12-17T02:44:05.136Z,61.10
2018-12-17T02:46:33.391Z,56.07
2018-12-17T02:49:01.597Z,56.70
2018-12-17T02:51:30.040Z,56.10
2018-12-17T02:53:58.231Z,51.10
2018-12-17T02:56:26.517Z,55.70
2018-12-17T02:58:54.727Z,54.77
2018-12-17T03:01:23.000Z,51.17
2018-12-17T03:03:51.267Z,55.30
2018-12-17T03:06:19.453Z,52.53
2018-12-17T03:08:47.793Z,63.90
2018-12-17T03:11:15.956Z,57.90
2018-12-17T03:13:50.527Z,57.30
2018-12-17T03:16:19.745Z,53.67
2018-12-17T03:18:47.947Z,56.57
2018-12-17T03:21:16.234Z,54.30
2018-12-17T03:23:44.412Z,59.83
2018-12-17T03:26:12.636Z,53.80
2018-12-17T03:28:40.819Z,53.30
2018-12-17T03:31:09.068Z,53.63
2018-12-17T03:33:37.303Z,50.13
2018-12-17T03:36:05.532Z,50.37
2018-12-17T03:38:33.747Z,62.27
2018-12-17T03:41:02.017Z,55.80
2018-12-17T03:43:30.261Z,62.87
2018-12-17T03:46:00.126Z,57.63
2018-12-17T03:48:28.800Z,61.07
2018-12-17T03:50:57.003Z,55.23
2018-12-17T03:53:25.217Z,53.47
2018-12-17T03:55:53.497Z,59.17
2018-12-17T03:58:21.775Z,55.93
2018-12-17T04:00:49.946Z,60.67
2018-12-17T04:03:18.194Z,62.83
2018-12-17T04:05:49.893Z,58.07
2018-12-17T04:08:18.109Z,64.60
2018-12-17T04:10:46.360Z,70.23
2018-12-17T04:13:14.568Z,58.67
2018-12-17T04:15:42.845Z,64.23
2018-12-17T04:18:11.105Z,66.37
2018-12-17T04:20:39.330Z,76.47
2018-12-17T04:23:07.472Z,65.50
2018-12-17T04:25:35.706Z,62.73
2018-12-17T04:28:04.002Z,70.23
2018-12-17T04:30:32.180Z,59.90
2018-12-17T04:33:00.369Z,64.17
2018-12-17T04:35:28.634Z,65.93
2018-12-17T04:37:56.893Z,75.60
2018-12-17T04:40:25.073Z,74.77
2018-12-17T04:42:53.267Z,74.60
2018-12-17T04:45:21.552Z,72.57
2018-12-17T04:47:49.814Z,79.57
2018-12-17T04:50:17.988Z,77.60
2018-12-17T04:52:46.340Z,77.67
2018-12-17T04:55:14.538Z,72.53
2018-12-17T04:57:43.054Z,72.90
2018-12-17T05:00:11.409Z,74.30
2018-12-17T05:02:39.574Z,76.97
2018-12-17T05:05:08.446Z,86.27
2018-12-17T05:07:36.639Z,75.90
2018-12-17T05:10:05.954Z,72.90
2018-12-17T05:12:34.210Z,84.00
2018-12-17T05:15:03.765Z,81.43
2018-12-17T05:17:32.227Z,78.53
2018-12-17T05:20:00.484Z,90.43
2018-12-17T05:22:28.781Z,79.03
2018-12-17T05:24:57.204Z,98.20
2018-12-17T05:27:25.409Z,91.00
2018-12-17T05:29:53.612Z,93.27
2018-12-17T05:32:22.157Z,106.30
2018-12-17T05:34:50.434Z,107.10
2018-12-17T05:37:18.773Z,100.40
2018-12-17T05:39:47.037Z,98.07
2018-12-17T05:42:15.289Z,101.77
2018-12-17T05:44:43.459Z,101.50
2018-12-17T05:47:11.626Z,98.30
2018-12-17T05:49:39.957Z,108.73
2018-12-17T05:52:08.386Z,143.33
2018-12-17T05:54:36.579Z,106.33
2018-12-17T05:57:04.921Z,103.70
2018-12-17T05:59:33.302Z,131.37
2018-12-17T06:02:01.496Z,114.10
2018-12-17T06:04:29.768Z,97.13
2018-12-17T06:06:57.935Z,105.77
2018-12-17T06:09:26.215Z,123.63
2018-12-17T06:11:54.621Z,107.43
2018-12-17T06:14:22.901Z,128.63
2018-12-17T06:16:51.125Z,100.23
2018-12-17T06:19:19.311Z,139.40
2018-12-17T06:21:47.497Z,98.87
2018-12-17T06:24:15.855Z,106.13
2018-12-17T06:26:52.342Z,111.10
2018-12-17T06:29:35.387Z,118.37
2018-12-17T06:31:58.954Z,109.60
2018-12-17T06:34:27.103Z,105.67
2018-12-17T06:37:00.565Z,102.57
2018-12-17T06:39:28.777Z,124.10
2018-12-17T06:41:56.952Z,103.47
2018-12-17T06:44:25.276Z,103.27
2018-12-17T06:46:53.612Z,98.77
2018-12-17T06:49:21.830Z,106.33
2018-12-17T06:51:51.115Z,109.23
2018-12-17T06:54:20.892Z,121.73
2018-12-17T06:56:49.064Z,110.60
2018-12-17T06:59:17.421Z,119.13
2018-12-17T07:01:46.184Z,108.33
2018-12-17T07:04:14.467Z,124.57
2018-12-17T07:06:42.615Z,113.83
2018-12-17T07:09:13.758Z,113.43
2018-12-17T07:11:42.024Z,102.03
2018-12-17T07:14:10.196Z,105.30
2018-12-17T07:16:38.464Z,112.67
2018-12-17T07:19:06.660Z,108.43
2018-12-17T07:21:34.849Z,97.97
2018-12-17T07:24:03.039Z,113.40
2018-12-17T07:26:31.282Z,108.67
2018-12-17T07:28:59.464Z,111.80
2018-12-17T07:31:27.594Z,112.77
2018-12-17T07:33:55.854Z,103.30
2018-12-17T07:36:24.149Z,114.00
2018-12-17T07:38:52.376Z,91.03
2018-12-17T07:41:20.586Z,107.27
2018-12-17T07:43:48.932Z,109.10
2018-12-17T07:46:17.255Z,100.03
2018-12-17T07:48:46.150Z,80.10
2018-12-17T07:51:14.329Z,111.40
2018-12-17T07:53:42.963Z,90.47
2018-12-17T07:56:11.299Z,105.20
2018-12-17T07:58:39.649Z,99.90
2018-12-17T08:01:07.892Z,101.97
2018-12-17T08:03:36.140Z,93.23
2018-12-17T08:06:04.584Z,101.13
2018-12-17T08:08:35.608Z,96.23
2018-12-17T08:11:03.151Z,94.43
2018-12-17T08:13:31.595Z,94.17
2018-12-17T08:15:59.889Z,89.13
2018-12-17T08:18:28.199Z,90.03
2018-12-17T08:20:57.539Z,96.37
2018-12-17T08:23:25.837Z,106.23
2018-12-17T08:25:54.123Z,131.33
2018-12-17T08:28:22.321Z,104.10
2018-12-17T08:30:50.472Z,111.97
2018-12-17T08:33:18.684Z,100.37
2018-12-17T08:35:47.085Z,129.50
2018-12-17T08:38:15.495Z,139.40
2018-12-17T08:40:43.670Z,104.07
2018-12-17T08:43:12.748Z,112.67
2018-12-17T08:45:41.040Z,137.73
2018-12-17T08:48:09.336Z,108.07
2018-12-17T08:50:37.724Z,130.03
2018-12-17T08:53:05.992Z,111.67
2018-12-17T08:55:34.340Z,118.37
2018-12-17T08:58:02.657Z,114.33
2018-12-17T09:00:30.827Z,118.33
2018-12-17T09:02:59.001Z,110.47
2018-12-17T09:05:27.172Z,123.23
2018-12-17T09:07:57.399Z,122.37
2018-12-17T09:13:25.851Z,114.13
2018-12-17T09:15:54.339Z,119.93
2018-12-17T09:18:25.390Z,111.20
2018-12-17T09:20:53.687Z,138.50
2018-12-17T09:23:21.869Z,149.87
2018-12-17T09:25:50.116Z,143.17
2018-12-17T09:28:18.466Z,130.20
2018-12-17T09:30:46.849Z,157.70
2018-12-17T09:33:15.110Z,138.43
2018-12-17T09:35:43.416Z,114.80
2018-12-17T09:38:11.627Z,149.30
2018-12-17T09:40:39.916Z,125.90
2018-12-17T09:43:08.436Z,128.67
2018-12-17T09:45:36.700Z,141.33
2018-12-17T09:48:05.034Z,153.40
2018-12-17T09:50:33.313Z,145.27
2018-12-17T09:53:01.468Z,129.20
2018-12-17T09:55:29.744Z,139.57
2018-12-17T09:57:58.693Z,163.53
2018-12-17T10:00:28.949Z,159.33
2018-12-17T10:02:57.338Z,188.43
2018-12-17T10:05:25.782Z,184.20
2018-12-17T10:07:53.979Z,187.57
2018-12-17T10:10:22.154Z,167.57
2018-12-17T10:12:50.352Z,207.00
2018-12-17T10:15:18.517Z,206.10
2018-12-17T10:17:46.887Z,229.10
2018-12-17T10:20:15.048Z,207.70
2018-12-17T10:22:43.222Z,164.03
2018-12-17T10:25:11.609Z,200.13
2018-12-17T10:27:39.851Z,229.77
2018-12-17T10:30:08.143Z,250.10
2018-12-17T10:32:36.562Z,253.70
2018-12-17T10:35:05.235Z,252.07
2018-12-17T10:37:33.453Z,207.00
2018-12-17T10:40:01.738Z,233.87
2018-12-17T10:42:29.949Z,264.33
2018-12-17T10:44:58.149Z,226.70
2018-12-17T10:47:26.459Z,231.20
2018-12-17T10:49:54.677Z,248.23
2018-12-17T10:52:22.949Z,253.40
2018-12-17T10:54:51.129Z,290.73
2018-12-17T10:57:19.340Z,236.37
2018-12-17T10:59:47.588Z,228.50
2018-12-17T11:02:20.852Z,226.07
2018-12-17T11:04:54.049Z,221.83
2018-12-17T11:07:22.259Z,200.63
2018-12-17T11:09:50.637Z,186.57
2018-12-17T11:12:20.071Z,168.33
2018-12-17T11:14:48.376Z,178.10
2018-12-17T11:17:16.560Z,173.97
2018-12-17T11:19:44.769Z,174.93
2018-12-17T11:22:13.069Z,154.40
2018-12-17T11:24:41.268Z,155.23
2018-12-17T11:27:09.477Z,154.30
2018-12-17T11:29:37.821Z,146.67
2018-12-17T11:32:11.574Z,139.87
2018-12-17T11:34:36.263Z,139.60
2018-12-17T11:37:04.603Z,143.63
2018-12-17T11:39:32.797Z,133.73
2018-12-17T11:42:01.056Z,136.97
2018-12-17T11:44:29.323Z,120.57
2018-12-17T11:46:57.530Z,144.00
2018-12-17T11:49:25.809Z,142.97
2018-12-17T11:51:54.152Z,137.20
2018-12-17T11:54:22.449Z,124.47
2018-12-17T11:58:12.008Z,125.23
2018-12-17T12:00:43.721Z,139.23
2018-12-17T12:03:12.019Z,137.37
2018-12-17T12:05:40.175Z,151.50
2018-12-17T12:08:08.406Z,148.63
2018-12-17T12:10:36.597Z,137.50
2018-12-17T12:13:04.956Z,140.80
2018-12-17T12:15:33.321Z,136.40
2018-12-17T12:18:01.496Z,137.07
2018-12-17T12:20:29.799Z,117.97
2018-12-17T12:22:58.150Z,127.83
2018-12-17T12:25:26.509Z,126.70
2018-12-17T12:27:54.764Z,142.40
2018-12-17T12:30:22.987Z,124.73
2018-12-17T12:32:51.155Z,133.27
2018-12-17T12:35:19.343Z,126.63
2018-12-17T12:37:47.584Z,142.50
2018-12-17T12:40:15.886Z,136.87
2018-12-17T12:42:51.223Z,126.80
2018-12-17T12:45:14.391Z,122.80
2018-12-17T12:47:42.564Z,111.73
2018-12-17T12:50:10.869Z,109.77
2018-12-17T12:52:39.228Z,119.43
2018-12-17T12:55:07.700Z,114.47
2018-12-17T12:57:35.950Z,110.40
2018-12-17T13:00:06.530Z,110.57
2018-12-17T13:02:40.634Z,108.50
2018-12-17T13:05:08.970Z,106.90
2018-12-17T13:07:37.160Z,102.73
2018-12-17T13:10:09.096Z,104.67
2018-12-17T13:12:37.327Z,119.30
2018-12-17T13:15:06.828Z,97.20
2018-12-17T13:17:35.043Z,89.97
2018-12-17T13:20:05.612Z,101.67
2018-12-17T13:22:34.490Z,92.87
2018-12-17T13:25:02.719Z,89.93
2018-12-17T13:27:30.947Z,105.30
2018-12-17T13:29:59.232Z,107.23
2018-12-17T13:32:27.501Z,88.33
2018-12-17T13:34:55.659Z,89.83
2018-12-17T13:37:23.921Z,91.67
2018-12-17T13:39:52.107Z,95.93
2018-12-17T13:42:20.301Z,94.07
2018-12-17T13:44:52.290Z,104.47
2018-12-17T13:47:20.475Z,97.67
2018-12-17T13:49:48.824Z,112.60
2018-12-17T13:52:22.391Z,109.97
2018-12-17T13:54:50.733Z,101.23
2018-12-17T13:57:18.981Z,121.83
2018-12-17T13:59:47.289Z,109.00
2018-12-17T14:02:15.625Z,117.87
2018-12-17T14:04:43.809Z,127.77
2018-12-17T14:07:12.024Z,111.07
2018-12-17T14:09:45.643Z,136.70
2018-12-17T14:12:13.812Z,113.77
2018-12-17T14:14:41.942Z,113.03
2018-12-17T14:17:15.424Z,122.73
2018-12-17T14:19:47.872Z,143.30
2018-12-17T14:22:16.058Z,96.23
2018-12-17T14:24:44.246Z,142.43
2018-12-17T14:27:12.565Z,131.53
2018-12-17T14:29:40.740Z,111.53
2018-12-17T14:32:08.981Z,131.90
2018-12-17T14:34:40.423Z,124.50
2018-12-17T14:37:08.678Z,118.47
2018-12-17T14:39:36.904Z,106.17
2018-12-17T14:42:05.236Z,116.57
2018-12-17T14:44:34.826Z,116.20
2018-12-17T14:47:03.659Z,126.27
2018-12-17T14:49:31.955Z,110.27
2018-12-17T14:52:00.112Z,116.73
2018-12-17T14:54:28.464Z,136.03
2018-12-17T14:56:56.664Z,125.50
2018-12-17T15:02:32.909Z,132.00
2018-12-17T15:05:02.107Z,118.20
2018-12-17T15:07:30.482Z,126.60
2018-12-17T15:09:59.155Z,133.77
2018-12-17T15:12:28.611Z,126.63
2018-12-17T15:14:57.206Z,136.80
2018-12-17T15:24:21.240Z,104.70
2018-12-17T15:26:49.573Z,112.43
2018-12-17T15:29:17.733Z,105.63
2018-12-17T15:31:45.968Z,112.97
2018-12-17T15:34:14.130Z,113.50
2018-12-17T15:36:42.479Z,135.73
2018-12-17T15:39:10.980Z,114.07
2018-12-17T15:41:39.234Z,115.67
2018-12-17T15:44:07.422Z,116.57
2018-12-17T15:46:35.703Z,117.27
2018-12-17T15:49:04.051Z,101.27
2018-12-17T15:51:32.974Z,107.17
2018-12-17T15:54:01.261Z,115.13
2018-12-17T15:56:29.464Z,98.50
2018-12-17T15:58:57.706Z,132.07
2018-12-17T16:01:28.085Z,107.93
2018-12-17T16:03:56.283Z,131.97
2018-12-17T16:06:24.505Z,106.70
2018-12-17T16:08:52.788Z,125.00
2018-12-17T16:11:20.948Z,103.27
2018-12-17T16:13:49.219Z,98.63
2018-12-17T16:16:17.685Z,101.03
2018-12-17T16:18:46.208Z,104.47
2018-12-17T16:21:14.441Z,100.10
2018-12-17T16:23:42.733Z,108.43
2018-12-17T16:26:11.017Z,95.60
2018-12-17T16:28:39.281Z,99.53
2018-12-17T16:31:07.486Z,103.60
2018-12-17T16:33:35.704Z,88.17
2018-12-17T16:36:04.066Z,96.77
2018-12-17T16:38:32.336Z,101.07
2018-12-17T16:41:01.080Z,92.07
2018-12-17T16:43:29.327Z,87.73
2018-12-17T16:45:57.894Z,83.27
2018-12-17T16:48:26.149Z,106.33
2018-12-17T16:50:54.463Z,93.03
2018-12-17T16:53:22.728Z,85.27
2018-12-17T16:55:51.049Z,88.03
2018-12-17T16:58:19.228Z,85.07
2018-12-17T17:00:49.146Z,95.00
2018-12-17T17:03:17.311Z,92.60
2018-12-17T17:05:45.590Z,90.60
2018-12-17T17:08:13.893Z,94.33
2018-12-17T17:10:42.173Z,96.10
2018-12-17T17:13:10.455Z,88.70
2018-12-17T17:15:45.126Z,104.47
2018-12-17T17:18:13.349Z,90.67
2018-12-17T17:20:42.320Z,89.73
2018-12-17T17:23:10.680Z,89.60
2018-12-17T17:25:38.970Z,104.87
2018-12-17T17:28:07.246Z,105.97
2018-12-17T17:30:35.537Z,94.67
2018-12-17T17:33:04.232Z,107.47
2018-12-17T17:35:33.933Z,87.50
2018-12-17T17:38:02.226Z,107.57
2018-12-17T17:40:30.449Z,80.10
2018-12-17T17:42:58.830Z,102.67
2018-12-17T17:45:27.105Z,79.60
2018-12-17T17:47:55.966Z,89.10
2018-12-17T17:50:24.314Z,89.87
2018-12-17T17:52:52.497Z,84.83
2018-12-17T17:55:20.694Z,87.87
2018-12-17T17:57:48.878Z,92.33
2018-12-17T18:00:17.152Z,84.87
2018-12-17T18:02:45.353Z,99.27
2018-12-17T18:05:13.650Z,96.23
2018-12-17T18:07:41.965Z,84.23
2018-12-17T18:10:11.068Z,100.60
2018-12-17T18:12:40.072Z,90.13
2018-12-17T18:15:08.644Z,92.63
2018-12-17T18:17:36.938Z,85.97
2018-12-17T18:20:05.704Z,95.37
2018-12-17T18:22:33.868Z,92.57
2018-12-17T18:25:02.094Z,95.57
2018-12-17T18:27:30.586Z,87.30
2018-12-17T18:29:59.112Z,80.33
2018-12-17T18:32:27.389Z,97.87
2018-12-17T18:34:55.606Z,90.30
2018-12-17T18:37:25.117Z,86.83
2018-12-17T18:39:53.693Z,97.80
2018-12-17T18:42:23.406Z,84.73
2018-12-17T19:05:22.283Z,97.03
2018-12-17T19:08:26.825Z,87.53
2018-12-17T19:10:56.029Z,110.17
2018-12-17T19:13:30.996Z,92.63
2018-12-17T19:15:59.255Z,96.77
2018-12-17T19:18:29.064Z,95.83
2018-12-17T19:20:57.340Z,105.00
2018-12-17T19:23:25.620Z,87.13
2018-12-17T19:25:53.877Z,84.17
2018-12-17T19:28:35.699Z,92.27
2018-12-17T19:31:18.668Z,71.97
2018-12-17T19:34:35.630Z,90.13
2018-12-17T19:37:04.363Z,85.40
2018-12-17T19:42:44.284Z,90.10
2018-12-17T19:47:58.877Z,89.03
2018-12-17T19:50:27.673Z,76.70
2018-12-17T19:56:03.624Z,89.00
2018-12-17T19:59:45.252Z,95.30
2018-12-17T20:02:13.604Z,88.53
2018-12-17T20:04:41.916Z,81.40
2018-12-17T20:07:14.037Z,80.77
2018-12-17T20:09:47.744Z,96.93
2018-12-17T20:12:16.081Z,82.30
2018-12-17T20:14:44.354Z,87.40
2018-12-17T20:17:12.752Z,81.40
2018-12-17T20:19:41.008Z,82.00
2018-12-17T20:22:09.424Z,84.60
2018-12-17T20:24:37.811Z,82.17
2018-12-17T20:27:06.199Z,100.30
2018-12-17T20:29:34.452Z,82.03
2018-12-17T20:32:03.082Z,91.60
2018-12-17T20:40:40.836Z,88.90
2018-12-17T20:47:02.090Z,78.60
2018-12-17T20:49:30.325Z,105.80
2018-12-17T20:51:59.758Z,80.80
2018-12-17T20:54:48.382Z,84.20
2018-12-17T20:57:29.186Z,87.80
2018-12-17T21:03:02.958Z,90.20
2018-12-17T21:05:36.900Z,92.97
2018-12-17T21:11:04.935Z,117.70
2018-12-17T21:13:49.512Z,92.50
2018-12-17T21:16:19.296Z,106.30
2018-12-17T21:18:47.865Z,104.40
2018-12-17T21:24:36.240Z,88.50
2018-12-17T21:27:10.332Z,81.60
2018-12-17T21:29:38.668Z,91.17
2018-12-17T21:32:08.146Z,104.20
2018-12-17T21:34:36.646Z,96.17
2018-12-17T21:37:18.821Z,115.07
2018-12-17T21:39:47.397Z,92.33
2018-12-17T21:48:24.508Z,111.43
2018-12-17T21:54:50.994Z,106.07
2018-12-17T22:03:42.086Z,121.33
2018-12-17T22:13:11.593Z,121.60
2018-12-17T22:17:32.484Z,120.83
2018-12-17T22:20:18.343Z,123.47
2018-12-17T22:22:48.572Z,119.97
2018-12-17T22:34:18.276Z,109.20
2018-12-17T22:36:52.615Z,129.43
2018-12-17T22:39:29.286Z,126.90
2018-12-17T22:42:03.464Z,134.17
2018-12-17T22:44:42.210Z,113.10
2018-12-17T22:47:21.734Z,123.97
2018-12-17T22:49:52.460Z,133.80
2018-12-17T23:06:46.589Z,140.57
2018-12-17T23:28:55.603Z,142.77
2018-12-17T23:31:23.861Z,152.07
2018-12-17T23:33:58.406Z,163.10
2018-12-17T23:36:58.771Z,134.60
2018-12-17T23:39:31.435Z,144.13
2018-12-17T23:42:28.714Z,148.13
2018-12-17T23:45:03.431Z,150.00
2018-12-17T23:47:33.692Z,133.43
