createdAt,value
2022-10-18T00:01:02.231Z,10.40
2022-10-18T00:03:29.758Z,9.80
2022-10-18T00:05:57.787Z,9.77
2022-10-18T00:08:26.586Z,9.75
2022-10-18T00:10:54.702Z,10.13
2022-10-18T00:13:22.669Z,9.73
2022-10-18T00:15:58.188Z,9.73
2022-10-18T00:18:25.932Z,8.65
2022-10-18T00:21:09.712Z,9.25
2022-10-18T00:23:37.546Z,8.88
2022-10-18T00:26:08.427Z,8.43
2022-10-18T00:28:36.843Z,8.73
2022-10-18T00:31:16.824Z,8.93
2022-10-18T00:33:46.528Z,8.75
2022-10-18T00:36:14.765Z,8.73
2022-10-18T00:38:42.203Z,8.32
2022-10-18T00:41:12.037Z,9.05
2022-10-18T00:43:52.906Z,8.40
2022-10-18T00:46:20.481Z,8.57
2022-10-18T00:48:48.986Z,8.55
2022-10-18T00:51:20.018Z,8.35
2022-10-18T00:53:48.136Z,8.40
2022-10-18T00:56:15.613Z,8.20
2022-10-18T00:58:43.337Z,8.15
2022-10-18T01:01:10.683Z,7.82
2022-10-18T01:03:38.298Z,7.63
2022-10-18T01:06:08.279Z,8.50
2022-10-18T01:08:57.186Z,8.30
2022-10-18T01:11:52.525Z,7.75
2022-10-18T01:14:41.118Z,7.90
2022-10-18T01:17:30.400Z,7.82
2022-10-18T01:20:28.439Z,7.80
2022-10-18T01:23:21.924Z,7.28
2022-10-18T01:26:03.863Z,7.78
2022-10-18T01:29:11.503Z,8.00
2022-10-18T01:31:46.686Z,7.57
2022-10-18T01:34:18.065Z,8.18
2022-10-18T01:36:57.086Z,7.32
2022-10-18T01:39:28.849Z,8.10
2022-10-18T01:41:59.546Z,7.38
2022-10-18T01:44:31.334Z,6.50
2022-10-18T01:46:59.826Z,7.15
2022-10-18T01:49:27.759Z,6.63
2022-10-18T01:51:55.187Z,6.10
2022-10-18T01:54:27.727Z,7.07
2022-10-18T01:56:58.628Z,7.15
2022-10-18T02:00:01.761Z,7.30
2022-10-18T02:02:41.792Z,6.47
2022-10-18T02:05:49.263Z,6.18
2022-10-18T02:08:34.783Z,6.70
2022-10-18T02:11:15.261Z,6.13
2022-10-18T02:13:51.980Z,6.70
2022-10-18T02:16:43.423Z,5.97
2022-10-18T02:19:18.280Z,6.63
2022-10-18T02:21:47.805Z,6.38
2022-10-18T02:24:16.349Z,6.72
2022-10-18T02:26:43.987Z,5.93
2022-10-18T02:29:11.643Z,5.80
2022-10-18T02:31:47.255Z,5.32
2022-10-18T02:34:21.598Z,5.95
2022-10-18T02:36:55.839Z,5.28
2022-10-18T02:39:27.482Z,5.93
2022-10-18T02:41:56.078Z,6.82
2022-10-18T02:44:23.559Z,6.38
2022-10-18T02:46:50.882Z,6.63
2022-10-18T02:49:18.196Z,5.55
2022-10-18T02:51:45.548Z,6.57
2022-10-18T02:54:12.883Z,6.30
2022-10-18T02:56:40.199Z,6.07
2022-10-18T02:59:08.193Z,5.18
2022-10-18T03:01:36.372Z,6.22
2022-10-18T03:04:04.619Z,5.78
2022-10-18T03:06:32.950Z,5.68
2022-10-18T03:09:03.362Z,6.05
2022-10-18T03:11:30.745Z,5.88
2022-10-18T03:13:58.062Z,6.10
2022-10-18T03:16:25.518Z,5.53
2022-10-18T03:18:52.867Z,5.50
2022-10-18T03:21:20.204Z,6.20
2022-10-18T03:23:47.572Z,6.00
2022-10-18T03:26:15.015Z,5.72
2022-10-18T03:28:42.666Z,5.55
2022-10-18T03:31:10.068Z,6.40
2022-10-18T03:33:37.410Z,6.22
2022-10-18T03:36:05.039Z,5.93
2022-10-18T03:38:32.328Z,5.97
2022-10-18T03:40:59.677Z,6.07
2022-10-18T03:43:27.028Z,6.18
2022-10-18T03:45:54.489Z,6.10
2022-10-18T03:48:21.893Z,6.10
2022-10-18T03:50:49.211Z,5.45
2022-10-18T03:53:16.653Z,5.60
2022-10-18T03:55:44.052Z,5.32
2022-10-18T03:58:11.529Z,4.72
2022-10-18T04:00:38.828Z,6.00
2022-10-18T04:03:06.187Z,5.55
2022-10-18T04:05:34.536Z,6.07
2022-10-18T04:08:02.270Z,5.47
2022-10-18T04:10:29.709Z,5.18
2022-10-18T04:12:56.996Z,5.55
2022-10-18T04:15:24.260Z,5.70
2022-10-18T04:17:51.530Z,5.53
2022-10-18T04:20:18.868Z,5.22
2022-10-18T04:22:48.917Z,5.47
2022-10-18T04:25:16.617Z,5.22
2022-10-18T04:27:44.493Z,6.30
2022-10-18T04:30:12.001Z,5.18
2022-10-18T04:32:39.453Z,5.38
2022-10-18T04:35:07.601Z,5.85
2022-10-18T04:37:35.812Z,5.50
2022-10-18T04:40:03.880Z,5.00
2022-10-18T04:42:31.305Z,5.10
2022-10-18T04:44:58.691Z,5.80
2022-10-18T04:47:25.982Z,5.30
2022-10-18T04:49:53.315Z,5.03
2022-10-18T04:52:20.582Z,5.50
2022-10-18T04:54:47.919Z,5.25
2022-10-18T04:57:15.204Z,5.93
2022-10-18T04:59:42.644Z,5.28
2022-10-18T05:02:09.963Z,5.35
2022-10-18T05:04:37.284Z,5.25
2022-10-18T05:07:06.545Z,5.10
2022-10-18T05:09:34.178Z,5.15
2022-10-18T05:12:01.465Z,5.30
2022-10-18T05:14:28.797Z,5.57
2022-10-18T05:16:56.158Z,5.25
2022-10-18T05:19:23.533Z,5.40
2022-10-18T05:21:51.475Z,5.32
2022-10-18T05:24:19.629Z,5.30
2022-10-18T05:26:47.709Z,5.53
2022-10-18T05:29:15.222Z,5.32
2022-10-18T05:31:42.831Z,4.85
2022-10-18T05:34:10.216Z,5.43
2022-10-18T05:36:37.595Z,5.00
2022-10-18T05:39:05.467Z,5.25
2022-10-18T05:41:33.478Z,5.40
2022-10-18T05:44:06.925Z,5.05
2022-10-18T05:46:34.533Z,5.00
2022-10-18T05:49:01.922Z,5.07
2022-10-18T05:51:29.382Z,5.05
2022-10-18T05:53:56.795Z,5.80
2022-10-18T05:56:24.160Z,5.20
2022-10-18T05:58:52.117Z,4.70
2022-10-18T06:01:19.813Z,5.50
2022-10-18T06:03:47.652Z,5.03
2022-10-18T06:06:15.600Z,5.13
2022-10-18T06:08:43.770Z,5.30
2022-10-18T06:11:13.918Z,5.30
2022-10-18T06:13:46.807Z,5.32
2022-10-18T06:16:16.289Z,4.50
2022-10-18T06:18:47.180Z,4.68
2022-10-18T06:21:14.566Z,4.70
2022-10-18T06:23:42.010Z,4.60
2022-10-18T06:26:11.555Z,4.40
2022-10-18T06:28:38.984Z,4.53
2022-10-18T06:31:06.920Z,5.07
2022-10-18T06:33:36.970Z,4.60
2022-10-18T06:36:16.932Z,4.20
2022-10-18T06:38:44.823Z,3.92
2022-10-18T06:41:12.466Z,4.40
2022-10-18T06:43:40.357Z,4.47
2022-10-18T06:46:08.931Z,4.25
2022-10-18T06:48:38.533Z,4.28
2022-10-18T06:51:07.105Z,5.43
2022-10-18T06:53:44.261Z,5.13
2022-10-18T06:56:20.948Z,5.05
2022-10-18T06:58:48.463Z,4.32
2022-10-18T07:01:17.531Z,4.65
2022-10-18T07:03:46.559Z,4.53
2022-10-18T07:06:16.798Z,4.88
2022-10-18T07:08:44.747Z,4.45
2022-10-18T07:11:18.161Z,4.40
2022-10-18T07:13:46.035Z,4.60
2022-10-18T07:16:18.404Z,4.63
2022-10-18T07:18:49.636Z,4.25
2022-10-18T07:21:22.006Z,4.38
2022-10-18T07:23:51.023Z,4.85
2022-10-18T07:26:42.528Z,4.80
2022-10-18T07:29:11.873Z,5.07
2022-10-18T07:31:39.324Z,4.55
2022-10-18T07:34:08.219Z,4.90
2022-10-18T07:36:35.607Z,4.97
2022-10-18T07:39:03.304Z,4.60
2022-10-18T07:41:33.393Z,5.07
2022-10-18T07:44:01.250Z,4.95
2022-10-18T07:46:28.741Z,5.95
2022-10-18T07:48:56.435Z,5.30
2022-10-18T07:51:23.797Z,5.60
2022-10-18T07:53:51.313Z,5.78
2022-10-18T07:56:21.786Z,5.28
2022-10-18T07:58:55.498Z,5.63
2022-10-18T08:01:24.390Z,6.47
2022-10-18T08:03:52.924Z,6.07
2022-10-18T08:06:21.860Z,6.00
2022-10-18T08:08:49.576Z,6.13
2022-10-18T08:11:20.044Z,6.47
2022-10-18T08:13:47.878Z,6.20
2022-10-18T08:16:21.048Z,6.97
2022-10-18T08:18:48.561Z,6.85
2022-10-18T08:21:18.315Z,6.88
2022-10-18T08:23:45.974Z,8.05
2022-10-18T08:26:16.143Z,7.45
2022-10-18T08:28:53.592Z,7.72
2022-10-18T08:31:26.004Z,7.18
2022-10-18T08:33:55.644Z,7.30
2022-10-18T08:36:23.636Z,8.00
2022-10-18T08:38:51.139Z,7.50
2022-10-18T08:41:42.851Z,7.28
2022-10-18T08:44:21.663Z,7.15
2022-10-18T08:46:52.399Z,7.60
2022-10-18T08:49:28.488Z,7.63
2022-10-18T08:51:57.846Z,6.80
2022-10-18T08:54:49.600Z,6.55
2022-10-18T08:57:18.351Z,6.50
2022-10-18T08:59:45.836Z,6.85
2022-10-18T09:02:18.963Z,6.47
2022-10-18T09:05:09.113Z,5.90
2022-10-18T09:07:42.507Z,6.03
2022-10-18T09:10:15.695Z,4.82
2022-10-18T09:13:15.740Z,5.05
2022-10-18T09:15:52.700Z,4.97
2022-10-18T09:18:41.165Z,4.72
2022-10-18T09:21:47.115Z,4.28
2022-10-18T09:24:18.209Z,4.95
2022-10-18T09:26:49.907Z,4.22
2022-10-18T09:29:48.912Z,3.30
2022-10-18T09:32:44.130Z,3.25
2022-10-18T09:37:58.212Z,1.88
2022-10-18T09:40:28.954Z,1.83
2022-10-18T09:43:03.033Z,1.90
2022-10-18T09:45:40.298Z,1.98
2022-10-18T09:48:21.625Z,1.50
2022-10-18T09:51:29.433Z,1.95
2022-10-18T09:54:12.184Z,2.10
2022-10-18T09:56:44.962Z,1.80
2022-10-18T09:59:32.961Z,2.05
2022-10-18T10:02:00.429Z,2.35
2022-10-18T10:04:28.298Z,2.40
2022-10-18T10:06:57.348Z,2.00
2022-10-18T10:09:31.461Z,1.45
2022-10-18T10:11:59.041Z,1.30
2022-10-18T10:14:30.431Z,1.40
2022-10-18T10:16:59.328Z,1.27
2022-10-18T10:19:28.443Z,1.00
2022-10-18T10:22:12.181Z,1.52
2022-10-18T10:24:49.500Z,1.27
2022-10-18T10:27:21.590Z,1.40
2022-10-18T10:29:53.801Z,1.23
2022-10-18T10:32:22.877Z,1.30
2022-10-18T10:34:51.092Z,1.33
2022-10-18T10:37:37.732Z,1.25
2022-10-18T10:40:28.876Z,1.58
2022-10-18T10:43:18.390Z,0.77
2022-10-18T10:46:12.957Z,0.98
2022-10-18T10:49:08.460Z,1.58
2022-10-18T10:51:43.851Z,1.30
2022-10-18T10:54:21.823Z,1.23
2022-10-18T10:57:26.379Z,1.67
2022-10-18T10:59:56.975Z,1.10
2022-10-18T11:02:32.184Z,1.20
2022-10-18T11:05:24.261Z,1.10
2022-10-18T11:07:56.548Z,1.20
2022-10-18T11:10:28.271Z,0.90
2022-10-18T11:13:24.865Z,1.30
2022-10-18T11:16:09.987Z,1.00
2022-10-18T11:18:38.257Z,0.88
2022-10-18T11:21:11.511Z,1.23
2022-10-18T11:23:41.579Z,1.15
2022-10-18T11:26:11.919Z,1.10
2022-10-18T11:29:33.838Z,1.08
2022-10-18T11:32:07.195Z,1.00
2022-10-18T11:34:40.813Z,1.00
2022-10-18T11:40:33.616Z,1.00
2022-10-18T11:43:09.317Z,1.10
2022-10-18T11:46:02.398Z,0.90
2022-10-18T11:48:41.735Z,1.42
2022-10-18T11:51:56.305Z,1.17
2022-10-18T11:55:02.372Z,1.20
2022-10-18T11:57:36.181Z,1.10
2022-10-18T12:00:25.501Z,0.93
2022-10-18T12:03:14.732Z,1.20
2022-10-18T12:05:45.954Z,1.17
2022-10-18T12:08:35.033Z,1.13
2022-10-18T12:11:09.846Z,1.20
2022-10-18T12:13:57.073Z,0.95
2022-10-18T12:16:49.605Z,1.30
2022-10-18T12:19:26.396Z,1.10
2022-10-18T12:21:57.974Z,1.27
2022-10-18T12:24:30.312Z,1.10
2022-10-18T12:27:00.490Z,1.65
2022-10-18T12:29:50.416Z,1.27
2022-10-18T12:32:27.278Z,1.10
2022-10-18T12:35:01.467Z,0.85
2022-10-18T12:37:45.749Z,1.27
2022-10-18T12:40:21.131Z,1.20
2022-10-18T12:42:52.012Z,0.98
2022-10-18T12:45:32.302Z,1.00
2022-10-18T12:48:01.677Z,0.98
2022-10-18T12:50:35.073Z,1.05
2022-10-18T12:53:02.413Z,0.70
2022-10-18T12:55:33.495Z,0.93
2022-10-18T12:58:04.173Z,0.85
2022-10-18T13:00:31.488Z,1.00
2022-10-18T13:03:14.297Z,0.82
2022-10-18T13:05:56.199Z,0.90
2022-10-18T13:08:38.230Z,0.85
2022-10-18T13:11:08.720Z,1.00
2022-10-18T13:13:50.974Z,0.95
2022-10-18T13:16:27.628Z,0.63
2022-10-18T13:19:17.925Z,1.00
2022-10-18T13:22:12.845Z,0.70
2022-10-18T13:24:46.381Z,0.80
2022-10-18T13:27:35.516Z,0.80
2022-10-18T13:30:26.010Z,0.88
2022-10-18T13:33:22.199Z,0.90
2022-10-18T13:36:05.359Z,0.98
2022-10-18T13:39:02.541Z,1.40
2022-10-18T13:41:34.540Z,0.90
2022-10-18T13:44:33.301Z,0.93
2022-10-18T13:47:00.684Z,0.98
2022-10-18T13:49:40.269Z,0.90
2022-10-18T13:52:29.731Z,0.77
2022-10-18T13:55:35.014Z,0.88
2022-10-18T13:58:44.608Z,0.98
2022-10-18T14:02:30.792Z,0.90
2022-10-18T14:05:24.484Z,0.95
2022-10-18T14:08:01.495Z,1.10
2022-10-18T14:11:02.741Z,0.95
2022-10-18T14:13:54.517Z,0.85
2022-10-18T14:16:43.160Z,0.80
2022-10-18T14:19:17.153Z,0.80
2022-10-18T14:21:58.094Z,0.80
2022-10-18T14:24:27.951Z,0.80
2022-10-18T14:27:15.905Z,0.95
2022-10-18T14:29:43.652Z,0.90
2022-10-18T14:32:28.250Z,0.75
2022-10-18T14:35:27.213Z,0.73
2022-10-18T14:37:46.605Z,0.90
2022-10-18T14:40:39.027Z,0.70
2022-10-18T14:43:09.607Z,0.85
2022-10-18T14:45:37.243Z,1.08
2022-10-18T14:48:14.686Z,0.90
2022-10-18T14:50:44.822Z,1.02
2022-10-18T14:53:25.148Z,1.00
2022-10-18T14:56:00.804Z,1.20
2022-10-18T14:58:28.808Z,1.10
2022-10-18T15:00:57.173Z,1.10
2022-10-18T15:03:26.272Z,1.23
2022-10-18T15:06:02.776Z,0.98
2022-10-18T15:08:40.235Z,0.98
2022-10-18T15:11:10.608Z,0.90
2022-10-18T15:13:49.432Z,1.20
2022-10-18T15:16:22.770Z,1.10
2022-10-18T15:19:14.981Z,0.88
2022-10-18T15:22:30.267Z,0.80
2022-10-18T15:25:27.977Z,1.17
2022-10-18T15:28:00.581Z,0.90
2022-10-18T15:30:41.087Z,1.85
2022-10-18T15:33:20.175Z,0.93
2022-10-18T15:35:48.429Z,1.13
2022-10-18T15:38:25.433Z,1.05
2022-10-18T15:40:53.291Z,1.10
2022-10-18T15:43:27.168Z,1.10
2022-10-18T15:46:03.491Z,1.20
2022-10-18T15:48:35.288Z,1.30
2022-10-18T15:51:05.553Z,1.23
2022-10-18T15:53:44.665Z,1.10
2022-10-18T15:56:31.106Z,1.25
2022-10-18T15:59:01.198Z,1.23
2022-10-18T16:01:44.347Z,1.50
2022-10-18T16:04:29.567Z,0.90
2022-10-18T16:06:58.024Z,1.00
2022-10-18T16:09:28.219Z,1.17
2022-10-18T16:12:01.926Z,1.25
2022-10-18T16:14:30.384Z,1.10
2022-10-18T16:17:04.312Z,1.33
2022-10-18T16:19:32.462Z,1.10
2022-10-18T16:22:06.080Z,2.03
2022-10-18T16:24:34.200Z,1.38
2022-10-18T16:27:01.534Z,1.10
2022-10-18T16:29:32.142Z,1.30
2022-10-18T16:32:01.166Z,1.15
2022-10-18T16:34:28.911Z,1.40
2022-10-18T16:36:56.367Z,0.90
2022-10-18T16:39:24.073Z,1.48
2022-10-18T16:41:51.747Z,1.15
2022-10-18T16:44:19.279Z,1.30
2022-10-18T16:46:50.958Z,1.55
2022-10-18T16:51:55.863Z,1.38
2022-10-18T16:54:23.657Z,1.40
2022-10-18T16:56:52.484Z,1.50
2022-10-18T16:59:38.048Z,1.25
2022-10-18T17:02:09.132Z,1.15
2022-10-18T17:04:36.565Z,1.70
2022-10-18T17:07:05.010Z,1.80
2022-10-18T17:09:34.895Z,2.00
2022-10-18T17:12:02.344Z,1.40
2022-10-18T17:14:29.739Z,1.75
2022-10-18T17:16:57.556Z,1.67
2022-10-18T17:19:25.003Z,1.67
2022-10-18T17:21:52.534Z,1.60
2022-10-18T17:24:19.969Z,1.95
2022-10-18T17:26:47.456Z,1.40
2022-10-18T17:29:15.030Z,1.67
2022-10-18T17:31:43.619Z,1.92
2022-10-18T17:34:11.060Z,1.60
2022-10-18T17:36:38.703Z,2.17
2022-10-18T17:39:06.132Z,2.22
2022-10-18T17:41:33.550Z,1.60
2022-10-18T17:44:03.529Z,2.15
2022-10-18T17:46:30.970Z,1.98
2022-10-18T17:48:58.746Z,2.00
2022-10-18T17:51:26.148Z,1.63
2022-10-18T17:53:54.466Z,2.05
2022-10-18T17:56:21.882Z,2.00
2022-10-18T17:58:52.736Z,2.20
2022-10-18T18:01:23.079Z,1.77
2022-10-18T18:03:50.803Z,1.80
2022-10-18T18:06:30.897Z,2.25
2022-10-18T18:09:00.005Z,1.48
2022-10-18T18:11:28.672Z,2.13
2022-10-18T18:13:56.580Z,2.10
2022-10-18T18:16:26.341Z,2.42
2022-10-18T18:18:56.070Z,1.98
2022-10-18T18:21:24.847Z,2.35
2022-10-18T18:23:52.322Z,2.17
2022-10-18T18:26:20.549Z,2.08
2022-10-18T18:28:48.921Z,2.03
2022-10-18T18:31:25.368Z,2.65
2022-10-18T18:33:55.210Z,2.70
2022-10-18T18:36:24.744Z,2.40
2022-10-18T18:38:56.902Z,2.40
2022-10-18T18:41:28.549Z,1.90
2022-10-18T18:44:05.046Z,2.72
2022-10-18T18:46:36.901Z,2.30
2022-10-18T18:49:06.025Z,2.55
2022-10-18T18:51:33.362Z,2.60
2022-10-18T18:54:00.880Z,2.20
2022-10-18T18:56:29.118Z,2.03
2022-10-18T18:58:59.646Z,2.63
2022-10-18T19:01:30.570Z,2.20
2022-10-18T19:03:59.851Z,2.30
2022-10-18T19:06:30.215Z,2.50
2022-10-18T19:09:03.058Z,2.80
2022-10-18T19:11:36.354Z,3.10
2022-10-18T19:14:04.823Z,2.88
2022-10-18T19:16:42.769Z,3.10
2022-10-18T19:19:18.653Z,2.50
2022-10-18T19:21:49.717Z,2.72
2022-10-18T19:24:18.350Z,2.60
2022-10-18T19:26:50.262Z,3.00
2022-10-18T19:29:25.377Z,3.20
2022-10-18T19:31:56.082Z,2.85
2022-10-18T19:34:26.360Z,3.22
2022-10-18T19:36:54.844Z,3.60
2022-10-18T19:39:25.885Z,3.47
2022-10-18T19:41:56.003Z,2.90
2022-10-18T19:44:25.537Z,2.90
2022-10-18T19:46:54.881Z,3.45
2022-10-18T19:49:23.428Z,3.45
2022-10-18T19:51:50.938Z,3.30
2022-10-18T19:54:18.803Z,3.20
2022-10-18T19:56:46.399Z,2.83
2022-10-18T19:59:16.234Z,4.32
2022-10-18T20:01:44.378Z,3.97
2022-10-18T20:04:13.123Z,3.88
2022-10-18T20:06:41.433Z,3.38
2022-10-18T20:09:13.358Z,3.60
2022-10-18T20:11:43.603Z,3.35
2022-10-18T20:14:11.014Z,3.42
2022-10-18T20:16:38.430Z,3.50
2022-10-18T20:19:07.610Z,3.33
2022-10-18T20:21:36.084Z,3.30
2022-10-18T20:24:05.601Z,3.97
2022-10-18T20:26:34.588Z,3.38
2022-10-18T20:29:02.170Z,3.72
2022-10-18T20:31:31.250Z,3.38
2022-10-18T20:34:04.125Z,4.25
2022-10-18T20:36:33.015Z,4.05
2022-10-18T20:39:00.712Z,4.20
2022-10-18T20:41:38.000Z,3.70
2022-10-18T20:44:08.464Z,4.00
2022-10-18T20:46:37.366Z,3.92
2022-10-18T20:49:06.918Z,4.00
2022-10-18T20:51:35.092Z,4.00
2022-10-18T20:56:34.275Z,3.80
2022-10-18T20:59:02.776Z,3.05
2022-10-18T21:01:34.903Z,3.97
2022-10-18T21:04:05.273Z,3.47
2022-10-18T21:06:38.245Z,3.70
2022-10-18T21:09:08.212Z,3.65
2022-10-18T21:11:38.108Z,3.10
2022-10-18T21:14:06.779Z,3.33
2022-10-18T21:16:35.533Z,3.33
2022-10-18T21:19:20.724Z,3.00
2022-10-18T21:21:50.497Z,3.83
2022-10-18T21:24:19.713Z,3.63
2022-10-18T21:26:47.981Z,3.45
2022-10-18T21:29:20.784Z,3.33
2022-10-18T21:31:49.749Z,4.03
2022-10-18T21:34:17.701Z,3.75
2022-10-18T21:36:46.574Z,3.47
2022-10-18T21:39:16.348Z,3.85
2022-10-18T21:41:44.272Z,3.80
2022-10-18T21:44:12.508Z,3.42
2022-10-18T21:46:40.604Z,3.33
2022-10-18T21:49:08.413Z,3.60
2022-10-18T21:51:36.317Z,3.47
2022-10-18T21:54:04.100Z,3.35
2022-10-18T21:56:34.533Z,3.67
2022-10-18T21:59:02.600Z,3.53
2022-10-18T22:01:34.468Z,3.53
2022-10-18T22:04:04.522Z,3.30
2022-10-18T22:09:08.429Z,3.35
2022-10-18T22:11:42.236Z,3.85
2022-10-18T22:14:10.318Z,3.45
2022-10-18T22:16:37.867Z,3.35
2022-10-18T22:19:06.769Z,3.35
2022-10-18T22:21:34.834Z,3.53
2022-10-18T22:24:06.259Z,3.20
2022-10-18T22:26:36.771Z,3.45
2022-10-18T22:29:07.264Z,3.25
2022-10-18T22:31:38.075Z,4.07
2022-10-18T22:34:08.534Z,3.40
2022-10-18T22:36:36.061Z,3.42
2022-10-18T22:39:05.472Z,3.10
2022-10-18T22:41:33.455Z,3.67
2022-10-18T22:44:03.516Z,3.80
2022-10-18T22:46:33.152Z,4.05
2022-10-18T22:49:00.815Z,4.07
2022-10-18T22:51:28.170Z,3.47
2022-10-18T22:53:55.946Z,4.15
2022-10-18T22:56:23.570Z,4.05
2022-10-18T22:58:51.216Z,3.97
2022-10-18T23:01:23.340Z,4.22
2022-10-18T23:03:59.056Z,4.40
2022-10-18T23:06:28.879Z,4.10
2022-10-18T23:08:57.973Z,4.50
2022-10-18T23:11:26.673Z,4.70
2022-10-18T23:13:54.540Z,4.57
2022-10-18T23:16:22.222Z,5.03
2022-10-18T23:18:51.881Z,5.25
2022-10-18T23:21:20.297Z,4.63
2022-10-18T23:23:47.635Z,4.70
2022-10-18T23:26:18.064Z,4.43
2022-10-18T23:28:48.149Z,5.38
2022-10-18T23:31:22.299Z,4.93
2022-10-18T23:33:52.287Z,4.85
2022-10-18T23:36:20.358Z,4.75
2022-10-18T23:38:47.743Z,4.85
2022-10-18T23:41:16.026Z,4.88
2022-10-18T23:43:44.053Z,4.53
2022-10-18T23:46:12.605Z,4.90
2022-10-18T23:48:40.280Z,4.53
2022-10-18T23:51:07.595Z,4.15
2022-10-18T23:53:35.317Z,4.55
2022-10-18T23:56:07.849Z,4.25
2022-10-18T23:58:36.553Z,4.55
