createdAt,value
2023-02-18T00:00:40.752Z,0.8
2023-02-18T00:04:40.542Z,1.02
2023-02-18T00:08:40.910Z,0.8
2023-02-18T00:12:40.449Z,1.33
2023-02-18T00:16:40.505Z,0.8
2023-02-18T00:20:40.514Z,0.95
2023-02-18T00:24:40.810Z,0.75
2023-02-18T00:28:40.267Z,0.32
2023-02-18T00:32:40.600Z,0.95
2023-02-18T00:36:40.654Z,0.65
2023-02-18T00:40:40.490Z,0.7
2023-02-18T00:44:40.484Z,1.27
2023-02-18T00:48:40.600Z,0.95
2023-02-18T00:52:40.792Z,1.67
2023-02-18T00:56:40.476Z,1.2
2023-02-18T01:00:40.478Z,0.6
2023-02-18T01:04:40.100Z,0.68
2023-02-18T01:08:41.113Z,1.4
2023-02-18T01:12:40.273Z,1.23
2023-02-18T01:16:40.377Z,0.75
2023-02-18T01:20:40.474Z,0.9
2023-02-18T01:24:40.501Z,1.3
2023-02-18T01:28:40.581Z,0.65
2023-02-18T01:32:40.564Z,0.75
2023-02-18T01:36:40.550Z,1
2023-02-18T01:40:40.571Z,1.02
2023-02-18T01:44:40.662Z,2.72
2023-02-18T01:48:40.474Z,2
2023-02-18T01:52:40.404Z,0.77
2023-02-18T01:56:40.471Z,0.6
2023-02-18T02:00:40.549Z,0.8
2023-02-18T02:04:40.436Z,0.53
2023-02-18T02:08:40.909Z,0.8
2023-02-18T02:12:40.575Z,0.88
2023-02-18T02:16:40.677Z,1.4
2023-02-18T02:20:40.564Z,0.73
2023-02-18T02:24:41.150Z,0.9
2023-02-18T02:28:40.404Z,0.98
2023-02-18T02:32:41.255Z,0.75
2023-02-18T02:36:40.694Z,0.8
2023-02-18T02:40:40.638Z,1.35
2023-02-18T02:44:40.559Z,0.8
2023-02-18T02:48:40.353Z,1.3
2023-02-18T02:52:40.264Z,0.82
2023-02-18T02:56:40.475Z,0.73
2023-02-18T03:00:40.468Z,1
2023-02-18T03:04:40.466Z,1.58
2023-02-18T03:08:40.476Z,1.1
2023-02-18T03:12:40.481Z,1.43
2023-02-18T03:16:40.528Z,0.98
2023-02-18T03:20:40.549Z,2
2023-02-18T03:24:40.475Z,1.9
2023-02-18T03:28:40.432Z,0.57
2023-02-18T03:32:40.753Z,0.4
2023-02-18T03:36:40.451Z,0.9
2023-02-18T03:40:40.586Z,0.8
2023-02-18T03:44:40.505Z,1.25
2023-02-18T03:48:40.530Z,0.37
2023-02-18T03:52:40.511Z,1.08
2023-02-18T03:56:40.487Z,1.07
2023-02-18T04:00:40.474Z,0.9
2023-02-18T04:04:40.554Z,0.55
2023-02-18T04:08:40.640Z,0.5
2023-02-18T04:12:39.977Z,1.12
2023-02-18T04:16:41.175Z,1.92
2023-02-18T04:20:39.578Z,0.7
2023-02-18T04:24:40.237Z,0.8
2023-02-18T04:28:40.408Z,0.62
2023-02-18T04:32:40.630Z,0.65
2023-02-18T04:36:40.385Z,0.82
2023-02-18T04:40:40.461Z,0.6
2023-02-18T04:44:40.498Z,0.5
2023-02-18T04:48:40.474Z,0.9
2023-02-18T04:52:40.913Z,1.12
2023-02-18T04:56:40.553Z,0.9
2023-02-18T05:00:40.489Z,0.7
2023-02-18T05:04:40.904Z,1.05
2023-02-18T05:08:40.446Z,0.45
2023-02-18T05:12:40.725Z,0.57
2023-02-18T05:16:40.750Z,0.5
2023-02-18T05:20:40.465Z,1.98
2023-02-18T05:24:40.511Z,0.8
2023-02-18T05:28:40.464Z,0.77
2023-02-18T05:32:41.203Z,0.77
2023-02-18T05:36:40.633Z,0.4
2023-02-18T05:40:40.561Z,0.65
2023-02-18T05:44:40.737Z,0.98
2023-02-18T05:48:40.480Z,0.85
2023-02-18T05:52:40.594Z,0.9
2023-02-18T05:56:40.637Z,0.7
2023-02-18T06:00:40.269Z,0.2
2023-02-18T06:04:40.456Z,0.55
2023-02-18T06:08:40.468Z,1.02
2023-02-18T06:12:40.466Z,1.08
2023-02-18T06:16:40.779Z,0.73
2023-02-18T06:20:41.194Z,0.6
2023-02-18T06:24:40.481Z,0.95
2023-02-18T06:28:41.207Z,0.73
2023-02-18T06:32:41.075Z,0.88
2023-02-18T06:36:40.582Z,0.7
2023-02-18T06:40:41.193Z,2.58
2023-02-18T06:44:40.443Z,1.05
2023-02-18T06:48:40.451Z,1
2023-02-18T06:52:40.443Z,0.7
2023-02-18T06:56:40.309Z,0.73
2023-02-18T07:00:40.694Z,0.68
2023-02-18T07:04:41.157Z,0.6
2023-02-18T07:08:40.263Z,0.73
2023-02-18T07:12:40.542Z,0.6
2023-02-18T07:16:40.765Z,0.88
2023-02-18T07:20:40.552Z,0.68
2023-02-18T07:24:40.904Z,0.4
2023-02-18T07:28:40.463Z,1.85
2023-02-18T07:32:40.626Z,0.4
2023-02-18T07:36:40.257Z,1.27
2023-02-18T07:40:40.526Z,0.75
2023-02-18T07:44:40.860Z,0.32
2023-02-18T07:48:40.462Z,0.95
2023-02-18T07:52:40.520Z,0.43
2023-02-18T07:56:40.378Z,0.6
2023-02-18T08:00:40.702Z,0.98
2023-02-18T08:04:40.458Z,0.4
2023-02-18T08:08:40.441Z,0.82
2023-02-18T08:12:41.006Z,1
2023-02-18T08:16:40.658Z,0.45
2023-02-18T08:20:40.186Z,0.73
2023-02-18T08:24:40.990Z,0.4
2023-02-18T08:28:40.136Z,0.55
2023-02-18T08:32:39.381Z,1.42
2023-02-18T08:36:40.330Z,0.77
2023-02-18T08:40:41.163Z,0.65
2023-02-18T08:44:40.448Z,0.95
2023-02-18T08:48:40.666Z,0.5
2023-02-18T08:52:40.433Z,0.85
2023-02-18T08:56:39.425Z,0.85
2023-02-18T09:00:40.959Z,0.8
2023-02-18T09:04:40.064Z,1.48
2023-02-18T09:08:40.480Z,1.05
2023-02-18T09:12:40.641Z,0.57
2023-02-18T09:16:40.697Z,0.85
2023-02-18T09:20:40.618Z,1.08
2023-02-18T09:24:40.506Z,3.03
2023-02-18T09:28:40.875Z,1.42
2023-02-18T09:32:40.632Z,1.33
2023-02-18T09:36:40.283Z,1.12
2023-02-18T09:40:40.360Z,1.65
2023-02-18T09:44:40.460Z,1.55
2023-02-18T09:48:40.602Z,1.7
2023-02-18T09:52:40.485Z,2.03
2023-02-18T09:56:40.744Z,1.65
2023-02-18T10:00:40.148Z,1.7
2023-02-18T10:04:40.690Z,1.23
2023-02-18T10:08:40.645Z,2.17
2023-02-18T10:12:40.402Z,1.95
2023-02-18T10:16:40.654Z,2.78
2023-02-18T10:20:40.500Z,1.87
2023-02-18T10:24:40.625Z,2.15
2023-02-18T10:28:40.618Z,2.42
2023-02-18T10:32:41.082Z,2.35
2023-02-18T10:36:40.445Z,2.45
2023-02-18T10:40:40.426Z,2.5
2023-02-18T10:44:40.431Z,2.42
2023-02-18T10:48:40.822Z,2.47
2023-02-18T10:52:40.808Z,3.33
2023-02-18T10:56:40.610Z,2.5
2023-02-18T11:00:40.628Z,2.92
2023-02-18T11:04:40.519Z,2.53
2023-02-18T11:08:40.707Z,2.08
2023-02-18T11:12:40.739Z,2.6
2023-02-18T11:16:40.624Z,2.22
2023-02-18T11:20:40.212Z,1.92
2023-02-18T11:24:41.112Z,1.73
2023-02-18T11:28:40.537Z,2.12
2023-02-18T11:32:40.463Z,2.12
2023-02-18T11:36:39.391Z,2.47
2023-02-18T11:40:40.723Z,2.7
2023-02-18T11:44:40.791Z,2.92
2023-02-18T11:48:40.800Z,2.58
2023-02-18T11:52:40.533Z,3.08
2023-02-18T11:56:40.596Z,3.6
2023-02-18T12:00:40.692Z,4.03
2023-02-18T12:04:40.513Z,4.7
2023-02-18T12:08:40.426Z,4.4
2023-02-18T12:12:40.509Z,5.65
2023-02-18T12:16:40.687Z,5.95
2023-02-18T12:20:40.153Z,5.8
2023-02-18T12:24:41.208Z,6.85
2023-02-18T12:28:41.248Z,6.28
2023-02-18T12:32:40.260Z,6.35
2023-02-18T12:36:40.612Z,5.03
2023-02-18T12:40:40.254Z,5.78
2023-02-18T12:44:40.668Z,2.65
2023-02-18T12:48:40.484Z,3.53
2023-02-18T12:52:40.537Z,3.33
2023-02-18T12:56:40.454Z,3.35
2023-02-18T13:00:40.263Z,2.55
2023-02-18T13:04:40.506Z,3.05
2023-02-18T13:08:40.557Z,1.5
2023-02-18T13:12:40.458Z,1.75
2023-02-18T13:16:40.940Z,1.23
2023-02-18T13:20:40.535Z,1.08
2023-02-18T13:24:40.220Z,0.5
2023-02-18T13:28:40.479Z,0.6
2023-02-18T13:32:40.967Z,0.3
2023-02-18T13:36:40.532Z,0.4
2023-02-18T13:40:40.848Z,0.2
2023-02-18T13:44:40.552Z,0.3
2023-02-18T13:48:40.497Z,0.3
2023-02-18T13:52:40.498Z,0.2
2023-02-18T13:56:39.717Z,0.3
2023-02-18T14:00:40.788Z,0.4
2023-02-18T14:04:40.546Z,0.3
2023-02-18T14:08:40.479Z,0.5
2023-02-18T14:12:40.534Z,0.57
2023-02-18T14:16:40.422Z,0.4
2023-02-18T14:20:40.469Z,0.5
2023-02-18T14:24:40.504Z,0.6
2023-02-18T14:28:40.503Z,0.47
2023-02-18T14:32:40.466Z,0.43
2023-02-18T14:36:40.431Z,0.95
2023-02-18T14:40:41.029Z,0.6
2023-02-18T14:44:40.463Z,1.05
2023-02-18T14:48:40.473Z,0.6
2023-02-18T14:52:40.776Z,0.4
2023-02-18T14:56:40.504Z,0.35
2023-02-18T15:00:40.921Z,0.57
2023-02-18T15:04:40.501Z,0.4
2023-02-18T15:08:40.532Z,0.65
2023-02-18T15:12:40.507Z,0.7
2023-02-18T15:16:40.546Z,0.5
2023-02-18T15:20:40.519Z,0.57
2023-02-18T15:24:40.481Z,0.37
2023-02-18T15:28:40.616Z,0.3
2023-02-18T15:32:40.543Z,0.43
2023-02-18T15:36:40.511Z,0.7
2023-02-18T15:40:40.407Z,0.4
2023-02-18T15:44:41.211Z,0.45
2023-02-18T15:48:40.733Z,0.4
2023-02-18T15:52:40.708Z,0.4
2023-02-18T15:56:39.763Z,0.3
2023-02-18T16:00:40.857Z,0.32
2023-02-18T16:04:40.562Z,0.3
2023-02-18T16:08:41.246Z,0.3
2023-02-18T16:12:40.605Z,0.47
2023-02-18T16:16:40.340Z,0.65
2023-02-18T16:20:40.519Z,0.4
2023-02-18T16:24:40.523Z,0.3
2023-02-18T16:28:40.168Z,0.93
2023-02-18T16:32:39.433Z,0.45
2023-02-18T16:36:40.472Z,0.45
2023-02-18T16:40:40.723Z,0.68
2023-02-18T16:44:41.250Z,0.6
2023-02-18T16:48:40.454Z,0.2
2023-02-18T16:52:40.625Z,0.52
2023-02-18T16:56:40.189Z,0.65
2023-02-18T17:00:41.281Z,0.3
2023-02-18T17:04:40.484Z,0.93
2023-02-18T17:08:40.875Z,0.6
2023-02-18T17:12:40.444Z,0.9
2023-02-18T17:16:40.400Z,0.55
2023-02-18T17:20:40.695Z,0.9
2023-02-18T17:24:40.721Z,0.7
2023-02-18T17:28:40.602Z,0.8
2023-02-18T17:32:40.995Z,1.17
2023-02-18T17:36:41.164Z,1.4
2023-02-18T17:40:40.365Z,1.48
2023-02-18T17:44:40.455Z,1.15
2023-02-18T17:48:40.692Z,0.65
2023-02-18T17:52:40.453Z,0.95
2023-02-18T17:56:40.406Z,0.7
2023-02-18T18:00:40.594Z,0.85
2023-02-18T18:04:40.556Z,1.05
2023-02-18T18:08:40.464Z,1.25
2023-02-18T18:12:40.360Z,1.17
2023-02-18T18:16:40.356Z,1.08
2023-02-18T18:20:40.468Z,1.4
2023-02-18T18:24:40.710Z,1.73
2023-02-18T18:28:40.750Z,2.05
2023-02-18T18:32:40.689Z,1.45
2023-02-18T18:36:40.509Z,1.85
2023-02-18T18:40:40.513Z,1.92
2023-02-18T18:44:40.463Z,1.7
2023-02-18T18:48:41.340Z,2.85
2023-02-18T18:52:40.631Z,2.67
2023-02-18T18:56:40.800Z,3.22
2023-02-18T19:00:41.138Z,2.22
2023-02-18T19:04:40.577Z,1.98
2023-02-18T19:08:40.459Z,1.4
2023-02-18T19:12:40.484Z,2
2023-02-18T19:16:40.606Z,1.45
2023-02-18T19:20:42.654Z,1.02
2023-02-18T19:24:40.584Z,1.45
2023-02-18T19:28:40.516Z,0.88
2023-02-18T19:32:40.362Z,0.85
2023-02-18T19:36:40.549Z,1.45
2023-02-18T19:40:40.755Z,1.05
2023-02-18T19:44:40.565Z,1.05
2023-02-18T19:48:40.407Z,0.7
2023-02-18T19:52:40.554Z,0.6
2023-02-18T19:56:40.485Z,1.2
2023-02-18T20:00:40.926Z,1.4
2023-02-18T20:04:40.580Z,1.55
2023-02-18T20:08:40.829Z,1.73
2023-02-18T20:12:40.564Z,1.62
2023-02-18T20:16:40.496Z,1.75
2023-02-18T20:20:40.508Z,0.65
2023-02-18T20:24:40.480Z,1.15
2023-02-18T20:28:40.361Z,1
2023-02-18T20:32:40.744Z,0.85
2023-02-18T20:36:40.617Z,1.17
2023-02-18T20:40:40.509Z,0.45
2023-02-18T20:44:40.654Z,0.9
2023-02-18T20:48:40.472Z,0.62
2023-02-18T20:52:40.461Z,0.9
2023-02-18T20:56:40.662Z,0.62
2023-02-18T21:00:39.817Z,0.87
2023-02-18T21:04:41.132Z,0.7
2023-02-18T21:08:40.837Z,0.87
2023-02-18T21:12:40.498Z,0.8
2023-02-18T21:16:40.344Z,0.85
2023-02-18T21:20:41.272Z,0.8
2023-02-18T21:24:40.642Z,0.7
2023-02-18T21:28:40.552Z,0.9
2023-02-18T21:32:40.584Z,0.82
2023-02-18T21:36:40.579Z,1.2
2023-02-18T21:40:40.457Z,1.1
2023-02-18T21:44:42.681Z,1
2023-02-18T21:48:40.447Z,1.08
2023-02-18T21:52:40.552Z,1.2
2023-02-18T21:56:40.362Z,1.33
2023-02-18T22:00:41.253Z,1.67
2023-02-18T22:04:40.458Z,2.1
2023-02-18T22:08:40.957Z,1.48
2023-02-18T22:12:40.467Z,2.25
2023-02-18T22:16:40.611Z,2.28
2023-02-18T22:20:40.783Z,2.37
2023-02-18T22:24:40.507Z,1.42
2023-02-18T22:28:40.467Z,2.17
2023-02-18T22:32:40.608Z,2.12
2023-02-18T22:36:40.436Z,1.42
2023-02-18T22:40:40.489Z,1.2
2023-02-18T22:44:40.456Z,1.3
2023-02-18T22:48:40.433Z,0.88
2023-02-18T22:52:40.584Z,1
2023-02-18T22:56:40.376Z,1.4
2023-02-18T23:00:40.569Z,1.02
2023-02-18T23:04:40.353Z,0.7
2023-02-18T23:08:41.178Z,0.7
2023-02-18T23:12:40.449Z,4.32
2023-02-18T23:16:40.646Z,2.67
2023-02-18T23:20:41.228Z,1.75
2023-02-18T23:24:40.883Z,1.55
2023-02-18T23:28:40.464Z,0.62
2023-02-18T23:32:40.724Z,0.68
2023-02-18T23:36:40.351Z,2.07
2023-02-18T23:40:40.560Z,1.13
2023-02-18T23:44:40.543Z,1.45
2023-02-18T23:48:40.987Z,0.62
2023-02-18T23:52:40.393Z,0.98
2023-02-18T23:56:40.521Z,0.8
