createdAt,value
2022-12-03T00:03:16.387Z,48.03
2022-12-03T00:13:19.114Z,52.00
2022-12-03T00:23:20.951Z,62.35
2022-12-03T00:33:22.874Z,60.35
2022-12-03T00:43:24.803Z,58.00
2022-12-03T00:53:26.569Z,59.03
2022-12-03T01:03:32.760Z,62.47
2022-12-03T01:13:35.424Z,58.30
2022-12-03T01:23:37.098Z,60.40
2022-12-03T01:33:44.508Z,57.90
2022-12-03T01:43:49.754Z,63.25
2022-12-03T01:53:51.668Z,57.50
2022-12-03T02:03:53.437Z,56.80
2022-12-03T02:13:59.519Z,62.00
2022-12-03T02:24:10.094Z,56.67
2022-12-03T02:34:31.835Z,56.00
2022-12-03T02:44:33.516Z,53.97
2022-12-03T02:54:37.343Z,55.55
2022-12-03T03:04:41.256Z,50.53
2022-12-03T03:14:43.256Z,48.88
2022-12-03T03:24:45.118Z,54.67
2022-12-03T03:34:47.010Z,51.22
2022-12-03T03:44:56.899Z,56.78
2022-12-03T03:55:00.790Z,58.28
2022-12-03T04:15:10.527Z,52.80
2022-12-03T04:25:31.078Z,56.60
2022-12-03T04:35:44.026Z,58.78
2022-12-03T04:45:46.854Z,65.65
2022-12-03T04:55:48.540Z,61.38
2022-12-03T05:05:50.129Z,67.60
2022-12-03T05:15:52.015Z,63.63
2022-12-03T05:25:58.772Z,61.40
2022-12-03T05:36:00.474Z,64.05
2022-12-03T05:46:05.269Z,62.33
2022-12-03T05:56:16.796Z,59.05
2022-12-03T06:06:19.318Z,62.88
2022-12-03T06:16:21.089Z,60.22
2022-12-03T06:26:23.223Z,61.67
2022-12-03T06:36:28.004Z,61.88
2022-12-03T06:46:29.745Z,65.65
2022-12-03T06:56:36.770Z,65.05
2022-12-03T07:06:41.175Z,59.30
2022-12-03T07:16:46.199Z,62.55
2022-12-03T07:26:55.000Z,66.57
2022-12-03T07:36:58.099Z,60.78
2022-12-03T07:46:59.950Z,64.60
2022-12-03T07:57:02.165Z,62.58
2022-12-03T08:07:04.133Z,62.42
2022-12-03T08:17:12.385Z,62.60
2022-12-03T08:27:20.419Z,49.72
2022-12-03T08:37:22.244Z,46.55
2022-12-03T08:47:25.877Z,44.17
2022-12-03T08:57:32.457Z,43.72
2022-12-03T09:07:34.247Z,39.65
2022-12-03T09:17:37.551Z,37.40
2022-12-03T09:27:39.224Z,40.87
2022-12-03T09:37:45.923Z,39.85
2022-12-03T09:47:49.652Z,39.92
2022-12-03T10:08:10.893Z,31.40
2022-12-03T10:18:24.688Z,33.67
2022-12-03T10:28:34.745Z,28.52
2022-12-03T10:38:36.393Z,30.73
2022-12-03T10:48:38.209Z,27.70
2022-12-03T10:58:42.063Z,22.37
2022-12-03T11:08:49.189Z,24.67
2022-12-03T11:19:01.261Z,23.70
2022-12-03T11:29:03.563Z,22.50
2022-12-03T11:39:05.237Z,21.23
2022-12-03T11:49:25.291Z,23.85
2022-12-03T11:59:27.787Z,19.92
2022-12-03T12:19:54.536Z,20.17
2022-12-03T12:30:06.728Z,22.58
2022-12-03T12:40:15.631Z,22.08
2022-12-03T12:50:18.806Z,21.48
2022-12-03T13:00:23.456Z,25.02
2022-12-03T13:10:32.890Z,26.48
2022-12-03T13:20:34.646Z,25.75
2022-12-03T13:30:37.311Z,24.00
2022-12-03T13:41:06.336Z,30.07
2022-12-03T13:51:30.397Z,24.90
2022-12-03T14:01:33.105Z,26.23
2022-12-03T14:11:53.460Z,25.80
2022-12-03T14:21:55.335Z,27.52
2022-12-03T14:31:57.829Z,30.42
2022-12-03T14:42:15.278Z,27.80
2022-12-03T14:52:18.940Z,27.35
2022-12-03T15:02:38.489Z,28.38
2022-12-03T15:12:40.294Z,29.27
2022-12-03T15:22:41.861Z,28.88
2022-12-03T15:32:54.869Z,33.03
2022-12-03T15:42:57.100Z,34.15
2022-12-03T15:53:04.840Z,38.33
2022-12-03T16:03:17.212Z,34.83
2022-12-03T16:13:21.714Z,37.20
2022-12-03T16:23:23.538Z,40.72
2022-12-03T16:33:27.975Z,43.35
2022-12-03T16:43:34.225Z,38.72
2022-12-03T16:53:36.252Z,43.08
2022-12-03T17:03:39.140Z,40.72
2022-12-03T17:13:41.081Z,45.30
2022-12-03T17:23:45.152Z,49.72
2022-12-03T17:33:46.857Z,50.60
2022-12-03T17:43:50.851Z,48.17
2022-12-03T18:03:57.888Z,52.72
2022-12-03T18:14:01.841Z,53.80
2022-12-03T18:24:04.200Z,57.95
2022-12-03T18:34:06.238Z,57.83
2022-12-03T18:44:11.513Z,63.38
2022-12-03T18:54:14.612Z,63.85
2022-12-03T19:04:16.322Z,59.53
2022-12-03T19:14:18.471Z,55.72
2022-12-03T19:24:25.156Z,56.30
2022-12-03T19:34:27.658Z,58.65
2022-12-03T19:44:30.966Z,55.88
2022-12-03T19:54:32.664Z,59.40
2022-12-03T20:04:34.367Z,52.35
2022-12-03T20:14:36.385Z,56.92
2022-12-03T20:24:38.483Z,55.22
2022-12-03T20:34:44.800Z,54.92
2022-12-03T20:45:04.297Z,50.70
2022-12-03T20:55:07.843Z,59.47
2022-12-03T21:05:10.944Z,55.03
2022-12-03T21:15:12.851Z,54.27
2022-12-03T21:25:15.884Z,51.33
2022-12-03T21:35:19.066Z,56.80
2022-12-03T21:45:21.094Z,54.23
2022-12-03T21:55:22.976Z,56.88
2022-12-03T22:05:24.718Z,50.08
2022-12-03T22:15:26.438Z,52.50
2022-12-03T22:25:28.406Z,47.58
2022-12-03T22:35:30.322Z,47.60
2022-12-03T22:45:32.185Z,48.00
2022-12-03T22:55:40.764Z,53.13
2022-12-03T23:05:42.503Z,52.55
2022-12-03T23:15:52.491Z,48.13
2022-12-03T23:26:01.279Z,49.03
2022-12-03T23:36:08.324Z,48.78
2022-12-03T23:46:17.186Z,51.58
2022-12-03T23:56:28.495Z,56.70
