createdAt,value
2023-05-24T17:21:21.418Z,38.60
2023-05-24T17:23:50.019Z,41.92
2023-05-24T17:26:17.576Z,38.50
2023-05-24T17:28:46.295Z,42.38
2023-05-24T17:31:15.294Z,42.83
2023-05-24T17:33:43.305Z,41.83
2023-05-24T17:36:10.897Z,41.40
2023-05-24T17:38:39.190Z,42.30
2023-05-24T17:41:10.127Z,43.13
2023-05-24T17:43:40.727Z,43.47
2023-05-24T17:46:08.593Z,41.10
2023-05-24T17:48:38.346Z,44.55
2023-05-24T17:51:08.535Z,44.90
2023-05-24T17:53:38.347Z,44.70
2023-05-24T17:56:06.480Z,46.00
2023-05-24T17:58:37.746Z,41.33
2023-05-24T18:01:07.338Z,42.90
2023-05-24T18:03:41.060Z,41.53
2023-05-24T18:06:11.557Z,44.10
2023-05-24T18:08:43.575Z,46.67
2023-05-24T18:11:13.754Z,39.60
2023-05-24T18:13:43.095Z,46.35
2023-05-24T18:16:11.714Z,44.33
2023-05-24T20:39:38.123Z,74.03
2023-05-24T20:42:09.261Z,76.38
2023-05-24T20:45:35.185Z,73.03
2023-05-24T20:49:05.107Z,76.40
2023-05-24T20:52:31.429Z,87.32
2023-05-24T20:55:57.684Z,79.35
2023-05-24T20:59:26.445Z,86.55
2023-05-24T21:02:52.379Z,77.43
2023-05-24T21:06:21.096Z,76.63
2023-05-24T21:09:47.306Z,82.90
2023-05-24T21:13:16.476Z,74.50
2023-05-24T21:16:42.467Z,74.60
2023-05-24T21:20:09.193Z,80.60
2023-05-24T21:23:35.042Z,85.10
2023-05-24T21:27:02.032Z,64.95
2023-05-24T21:30:27.801Z,70.47
2023-05-24T21:33:53.943Z,71.55
2023-05-24T21:37:19.773Z,69.70
2023-05-24T21:40:45.892Z,67.55
2023-05-24T21:44:11.656Z,61.75
2023-05-24T21:47:37.841Z,60.30
2023-05-24T21:51:04.052Z,57.83
2023-05-24T21:54:30.409Z,66.32
2023-05-24T21:57:56.925Z,65.00
2023-05-24T22:01:24.489Z,70.65
2023-05-24T22:04:50.345Z,64.05
2023-05-24T22:08:16.644Z,69.13
2023-05-24T22:11:42.429Z,63.78
2023-05-24T22:15:08.800Z,65.70
2023-05-24T22:18:34.562Z,63.92
2023-05-24T22:22:00.718Z,57.88
2023-05-24T22:25:26.942Z,63.25
2023-05-24T22:28:54.946Z,58.95
2023-05-24T22:32:21.106Z,50.55
2023-05-24T22:35:47.342Z,53.75
2023-05-24T22:39:14.209Z,56.45
2023-05-24T22:42:40.662Z,51.10
2023-05-24T22:46:09.893Z,51.55
2023-05-24T22:49:36.845Z,49.17
2023-05-24T22:53:02.797Z,49.72
2023-05-24T22:56:29.010Z,52.33
2023-05-24T22:59:54.893Z,46.33
2023-05-24T23:03:22.201Z,52.65
2023-05-24T23:06:48.150Z,51.53
2023-05-24T23:10:15.615Z,54.67
2023-05-24T23:13:42.581Z,48.00
2023-05-24T23:17:15.474Z,53.55
2023-05-24T23:20:42.751Z,61.78
2023-05-24T23:24:14.767Z,50.83
2023-05-24T23:27:41.862Z,46.88
2023-05-24T23:31:09.284Z,53.67
2023-05-24T23:34:35.320Z,51.35
2023-05-24T23:38:04.666Z,56.60
2023-05-24T23:41:33.012Z,59.55
2023-05-24T23:45:02.485Z,61.20
2023-05-24T23:48:28.300Z,53.92
2023-05-24T23:51:54.394Z,53.85
2023-05-24T23:55:23.676Z,55.22
2023-05-24T23:58:49.902Z,52.55
