createdAt,value
2023-02-27T15:49:47.245Z,6.85
2023-02-27T15:52:13.861Z,4.93
2023-02-27T15:54:40.414Z,5.40
2023-02-27T15:57:07.549Z,10.18
2023-02-27T15:59:34.258Z,5.82
2023-02-27T16:02:04.022Z,8.00
2023-02-27T16:04:31.430Z,7.88
2023-02-27T16:06:58.071Z,7.75
2023-02-27T16:09:24.677Z,7.88
2023-02-27T16:11:51.283Z,9.05
2023-02-27T16:14:17.851Z,16.10
2023-02-27T16:16:44.615Z,11.45
2023-02-27T16:19:11.343Z,15.45
2023-02-27T16:21:38.184Z,18.23
2023-02-27T16:24:04.736Z,20.83
2023-02-27T16:26:31.985Z,21.08
2023-02-27T16:28:59.976Z,19.15
2023-02-27T16:31:26.735Z,17.38
2023-02-27T16:33:53.343Z,18.00
2023-02-27T16:36:20.291Z,20.65
2023-02-27T16:38:46.933Z,19.63
2023-02-27T16:41:15.866Z,16.02
2023-02-27T16:43:43.321Z,16.23
2023-02-27T16:46:10.160Z,16.50
2023-02-27T16:48:36.761Z,16.85
2023-02-27T16:51:03.792Z,15.85
2023-02-27T16:53:30.370Z,16.25
2023-02-27T16:55:57.142Z,15.90
2023-02-27T16:58:25.140Z,17.30
2023-02-27T17:00:51.765Z,17.77
2023-02-27T17:03:18.428Z,15.68
2023-02-27T17:05:45.195Z,14.13
2023-02-27T17:08:12.397Z,12.45
2023-02-27T17:10:39.115Z,13.07
2023-02-27T17:13:06.135Z,14.18
2023-02-27T17:15:32.812Z,11.90
2023-02-27T17:17:59.434Z,12.23
2023-02-27T17:20:27.999Z,12.82
2023-02-27T17:22:54.825Z,12.95
2023-02-27T17:25:21.717Z,10.02
2023-02-27T17:27:48.281Z,11.40
2023-02-27T17:30:14.887Z,11.65
2023-02-27T17:32:41.476Z,10.05
2023-02-27T17:35:08.849Z,10.30
2023-02-27T17:37:35.400Z,10.32
2023-02-27T17:40:04.329Z,8.30
2023-02-27T17:42:30.948Z,8.68
2023-02-27T17:44:57.885Z,10.07
2023-02-27T17:47:24.459Z,9.45
2023-02-27T17:49:51.162Z,9.23
2023-02-27T17:52:17.766Z,8.68
2023-02-27T17:54:44.454Z,7.47
2023-02-27T17:57:13.257Z,8.35
2023-02-27T17:59:40.412Z,8.63
2023-02-27T18:02:06.971Z,9.85
2023-02-27T18:04:33.546Z,10.07
2023-02-27T18:07:00.113Z,8.05
2023-02-27T18:09:26.852Z,9.00
2023-02-27T18:11:53.453Z,8.50
2023-02-27T18:14:20.037Z,7.97
2023-02-27T18:16:46.680Z,6.88
2023-02-27T18:19:14.323Z,6.65
2023-02-27T18:21:42.415Z,6.43
2023-02-27T18:24:09.130Z,6.13
2023-02-27T18:26:36.130Z,6.22
2023-02-27T18:29:03.121Z,5.10
2023-02-27T18:31:29.855Z,7.43
2023-02-27T18:33:56.496Z,5.65
2023-02-27T18:36:23.314Z,5.07
2023-02-27T18:38:49.889Z,5.18
2023-02-27T18:41:16.495Z,6.40
2023-02-27T18:43:43.122Z,5.90
2023-02-27T18:46:09.761Z,4.93
2023-02-27T18:48:36.440Z,6.55
2023-02-27T18:51:04.723Z,5.60
2023-02-27T18:53:31.346Z,4.47
2023-02-27T18:55:57.950Z,5.00
2023-02-27T18:58:24.550Z,4.93
2023-02-27T19:00:51.446Z,6.45
2023-02-27T19:03:18.700Z,6.22
2023-02-27T19:05:45.425Z,5.72
2023-02-27T19:08:12.040Z,6.45
2023-02-27T19:10:38.596Z,5.80
2023-02-27T19:13:05.473Z,5.15
2023-02-27T19:15:32.894Z,5.88
2023-02-27T19:17:59.528Z,5.85
2023-02-27T19:20:26.165Z,5.15
2023-02-27T19:22:53.501Z,5.80
2023-02-27T19:25:20.096Z,5.60
2023-02-27T19:27:46.830Z,7.47
2023-02-27T19:30:13.509Z,5.85
2023-02-27T19:32:40.116Z,4.85
2023-02-27T19:35:06.741Z,6.10
2023-02-27T19:37:33.329Z,6.25
2023-02-27T19:39:59.943Z,6.80
2023-02-27T19:42:26.551Z,6.43
2023-02-27T19:44:53.147Z,6.35
2023-02-27T19:47:19.778Z,6.25
2023-02-27T19:49:46.944Z,5.95
2023-02-27T19:52:13.568Z,7.03
2023-02-27T19:54:40.904Z,5.60
2023-02-27T19:57:07.671Z,6.65
2023-02-27T19:59:34.255Z,6.68
2023-02-27T20:02:00.846Z,6.47
2023-02-27T20:04:27.697Z,9.35
2023-02-27T20:06:54.529Z,7.72
2023-02-27T20:09:21.121Z,7.35
2023-02-27T20:11:47.714Z,7.57
2023-02-27T20:14:14.327Z,6.47
