createdAt,value
2018-04-08T08:33:04.638Z,31.11
2018-04-08T08:35:34.218Z,31.11
2018-04-08T08:38:12.042Z,31.12
2018-04-08T08:40:41.924Z,31.12
2018-04-08T08:43:11.890Z,31.13
2018-04-08T08:45:41.290Z,31.13
2018-04-08T08:48:10.747Z,31.13
2018-04-08T08:50:39.973Z,31.14
2018-04-08T08:53:09.553Z,31.15
2018-04-08T08:55:38.642Z,31.15
2018-04-08T08:58:08.176Z,31.16
2018-04-08T09:00:37.528Z,31.16
2018-04-08T09:03:07.427Z,31.17
2018-04-08T09:05:37.007Z,31.18
2018-04-08T09:08:06.672Z,31.19
2018-04-08T09:10:35.570Z,31.19
2018-04-08T09:13:05.383Z,31.20
2018-04-08T09:15:35.110Z,31.21
2018-04-08T09:18:05.729Z,31.21
2018-04-08T09:20:39.922Z,31.22
2018-04-08T09:23:32.232Z,31.22
2018-04-08T09:26:07.572Z,31.23
2018-04-08T09:28:38.389Z,31.24
2018-04-08T09:31:08.388Z,31.24
2018-04-08T09:33:39.156Z,31.25
2018-04-08T09:36:08.762Z,31.25
2018-04-08T09:38:53.418Z,31.26
2018-04-08T09:41:22.564Z,31.27
2018-04-08T09:43:52.312Z,31.28
2018-04-08T09:46:21.625Z,31.28
2018-04-08T09:48:50.464Z,31.29
2018-04-08T09:51:19.749Z,31.30
2018-04-08T09:53:49.167Z,31.30
2018-04-08T09:56:18.649Z,31.31
2018-04-08T09:59:03.252Z,31.32
2018-04-08T10:01:39.156Z,31.33
2018-04-08T10:04:08.491Z,31.33
2018-04-08T10:06:37.650Z,31.34
2018-04-08T10:09:07.935Z,31.35
2018-04-08T10:11:36.953Z,31.36
2018-04-08T10:14:06.794Z,31.36
2018-04-08T10:16:37.552Z,31.38
2018-04-08T10:19:06.810Z,31.39
2018-04-08T10:21:38.505Z,31.40
2018-04-08T10:24:08.103Z,31.40
2018-04-08T10:26:39.069Z,31.40
2018-04-08T10:29:10.522Z,31.41
2018-04-08T10:31:41.032Z,31.42
2018-04-08T10:34:11.935Z,31.42
2018-04-08T10:36:41.230Z,31.43
2018-04-08T10:39:10.358Z,31.44
2018-04-08T10:41:41.099Z,31.45
2018-04-08T10:44:10.690Z,31.46
2018-04-08T10:46:40.193Z,31.47
2018-04-08T10:49:09.642Z,31.48
2018-04-08T10:51:39.080Z,31.49
2018-04-08T10:54:08.319Z,31.49
2018-04-08T10:56:37.609Z,31.50
2018-04-08T10:59:13.340Z,31.51
2018-04-08T11:01:43.714Z,31.51
2018-04-08T11:04:13.030Z,31.52
2018-04-08T11:06:41.788Z,31.52
2018-04-08T11:09:11.384Z,31.53
2018-04-08T11:11:40.582Z,31.54
2018-04-08T11:14:10.002Z,31.54
2018-04-08T11:16:39.840Z,31.55
2018-04-08T11:19:09.319Z,31.56
2018-04-08T11:21:38.677Z,31.56
2018-04-08T11:24:08.154Z,31.57
2018-04-08T11:26:37.416Z,31.58
2018-04-08T11:29:07.152Z,31.58
2018-04-08T11:31:37.050Z,31.59
2018-04-08T11:34:07.324Z,31.60
2018-04-08T11:36:37.053Z,31.61
2018-04-08T11:39:06.825Z,31.62
2018-04-08T11:41:36.342Z,31.62
2018-04-08T11:44:08.437Z,31.63
2018-04-08T11:46:37.844Z,31.64
2018-04-08T11:49:07.542Z,31.64
2018-04-08T11:51:37.121Z,31.66
2018-04-08T11:54:06.396Z,31.65
2018-04-08T11:56:36.150Z,31.66
2018-04-08T11:59:05.580Z,31.66
2018-04-08T12:01:34.672Z,31.67
2018-04-08T12:04:03.926Z,31.68
2018-04-08T12:06:33.157Z,31.68
2018-04-08T12:09:02.086Z,31.69
2018-04-08T12:11:31.191Z,31.69
2018-04-08T12:14:00.652Z,31.70
2018-04-08T12:16:30.369Z,31.71
2018-04-08T12:19:00.864Z,31.71
2018-04-08T12:21:30.187Z,31.72
2018-04-08T12:23:59.926Z,31.73
2018-04-08T12:26:39.372Z,31.73
2018-04-08T12:29:08.446Z,31.74
2018-04-08T12:31:37.906Z,31.75
2018-04-08T12:34:07.155Z,31.76
2018-04-08T12:36:36.534Z,31.77
2018-04-08T12:39:06.108Z,31.78
2018-04-08T12:41:35.383Z,31.78
2018-04-08T12:44:04.512Z,31.78
2018-04-08T12:46:33.744Z,31.79
2018-04-08T12:49:02.842Z,31.79
2018-04-08T12:51:32.335Z,31.79
2018-04-08T12:54:01.577Z,31.79
2018-04-08T12:56:30.773Z,31.79
2018-04-08T12:59:00.069Z,31.79
2018-04-08T13:01:29.329Z,31.80
2018-04-08T13:03:58.405Z,31.81
2018-04-08T13:06:27.846Z,31.82
2018-04-08T13:08:57.493Z,31.83
2018-04-08T13:11:26.742Z,31.83
2018-04-08T13:13:56.266Z,31.84
2018-04-08T13:16:25.680Z,31.84
2018-04-08T13:18:55.132Z,31.85
2018-04-08T13:21:24.309Z,31.85
2018-04-08T13:23:53.524Z,31.86
2018-04-08T13:26:23.131Z,31.86
2018-04-08T13:28:52.292Z,31.86
2018-04-08T13:31:21.175Z,31.87
2018-04-08T13:33:50.450Z,31.87
2018-04-08T13:36:19.566Z,31.87
2018-04-08T13:38:49.024Z,31.88
2018-04-08T13:41:18.801Z,31.88
2018-04-08T13:43:48.190Z,31.88
2018-04-08T13:46:17.445Z,31.88
2018-04-08T13:48:46.957Z,31.89
2018-04-08T13:51:16.653Z,31.89
2018-04-08T13:53:46.242Z,31.89
2018-04-08T13:56:15.929Z,31.90
2018-04-08T13:58:45.128Z,31.90
2018-04-08T14:01:14.606Z,31.90
2018-04-08T14:03:44.152Z,31.91
2018-04-08T14:06:13.440Z,31.91
2018-04-08T14:08:42.686Z,31.91
2018-04-08T14:11:11.965Z,31.92
2018-04-08T14:13:41.427Z,31.92
2018-04-08T14:16:10.466Z,31.92
2018-04-08T14:18:39.693Z,31.92
2018-04-08T14:21:08.902Z,31.93
2018-04-08T14:23:37.813Z,31.94
2018-04-08T14:26:07.048Z,31.94
2018-04-08T14:31:31.601Z,31.94
2018-04-08T14:34:01.140Z,31.94
2018-04-08T14:36:30.724Z,31.94
2018-04-08T14:38:59.962Z,31.94
2018-04-08T14:41:29.366Z,31.93
2018-04-08T14:43:59.360Z,31.94
2018-04-08T14:46:28.763Z,31.94
2018-04-08T14:48:57.998Z,31.94
2018-04-08T14:51:27.863Z,31.95
2018-04-08T14:53:57.816Z,31.96
2018-04-08T14:56:27.152Z,31.96
2018-04-08T14:58:56.497Z,31.96
2018-04-08T15:01:26.268Z,31.97
2018-04-08T15:03:55.301Z,31.97
2018-04-08T15:06:24.949Z,31.98
2018-04-08T15:08:54.476Z,31.98
2018-04-08T15:11:24.029Z,31.99
2018-04-08T15:13:53.392Z,31.99
2018-04-08T15:16:23.064Z,32.00
2018-04-08T15:18:52.500Z,32.00
2018-04-08T15:21:21.521Z,32.00
2018-04-08T15:23:50.839Z,32.01
2018-04-08T15:26:20.620Z,32.01
2018-04-08T15:28:49.880Z,32.02
2018-04-08T15:31:19.233Z,32.02
2018-04-08T15:33:48.642Z,32.02
2018-04-08T15:36:18.374Z,32.03
2018-04-08T15:38:47.699Z,32.03
2018-04-08T15:41:17.174Z,32.03
2018-04-08T15:43:46.855Z,32.04
2018-04-08T15:46:16.566Z,32.03
2018-04-08T15:48:46.530Z,32.04
2018-04-08T15:51:15.868Z,32.04
2018-04-08T15:53:45.621Z,32.04
2018-04-08T15:56:16.314Z,32.04
2018-04-08T15:58:45.694Z,32.04
2018-04-08T16:01:15.065Z,32.04
2018-04-08T16:03:44.388Z,32.05
2018-04-08T16:06:13.363Z,32.06
2018-04-08T16:08:42.540Z,32.05
2018-04-08T16:11:11.670Z,32.06
2018-04-08T16:13:41.237Z,32.07
2018-04-08T16:16:10.738Z,32.07
2018-04-08T16:18:39.794Z,32.07
2018-04-08T16:21:09.087Z,32.08
2018-04-08T16:23:38.554Z,32.08
2018-04-08T16:26:07.979Z,32.09
2018-04-08T16:28:37.323Z,32.08
2018-04-08T16:31:06.850Z,32.09
2018-04-08T16:33:36.869Z,32.08
2018-04-08T16:36:06.513Z,32.08
2018-04-08T16:38:36.349Z,32.09
2018-04-08T16:41:06.064Z,32.09
2018-04-08T16:46:30.230Z,32.09
2018-04-08T16:48:59.648Z,32.09
2018-04-08T16:51:28.756Z,32.09
2018-04-08T16:53:57.911Z,32.09
2018-04-08T16:56:27.675Z,32.10
2018-04-08T16:58:56.584Z,32.10
2018-04-08T17:01:26.001Z,32.10
2018-04-08T17:03:55.276Z,32.09
2018-04-08T17:06:25.623Z,32.09
2018-04-08T17:08:55.074Z,32.09
2018-04-08T17:11:24.273Z,32.10
2018-04-08T17:13:53.699Z,32.09
2018-04-08T17:16:23.491Z,32.07
2018-04-08T17:18:54.613Z,32.07
2018-04-08T17:21:25.162Z,32.08
2018-04-08T17:23:55.324Z,32.08
2018-04-08T17:26:28.170Z,32.08
2018-04-08T17:28:57.709Z,32.07
2018-04-08T17:31:27.099Z,32.08
2018-04-08T17:33:56.788Z,32.07
2018-04-08T17:36:25.949Z,32.07
2018-04-08T17:38:55.636Z,32.06
2018-04-08T17:41:24.683Z,32.06
2018-04-08T17:43:53.592Z,32.06
2018-04-08T17:46:23.293Z,32.06
2018-04-08T17:48:52.248Z,32.06
2018-04-08T17:51:21.890Z,32.07
2018-04-08T17:53:50.959Z,32.07
2018-04-08T17:56:19.912Z,32.07
2018-04-08T17:58:49.396Z,32.08
2018-04-08T18:01:18.707Z,32.08
2018-04-08T18:03:48.500Z,32.08
2018-04-08T18:06:17.516Z,32.08
2018-04-08T18:08:46.852Z,32.07
2018-04-08T18:11:16.788Z,32.07
2018-04-08T18:13:46.432Z,32.06
2018-04-08T18:16:16.771Z,32.05
2018-04-08T18:18:46.199Z,32.05
2018-04-08T18:21:15.266Z,32.06
2018-04-08T18:23:44.669Z,32.06
2018-04-08T18:26:14.226Z,32.06
2018-04-08T18:28:43.462Z,32.05
2018-04-08T18:31:12.680Z,32.05
2018-04-08T18:33:42.226Z,32.05
2018-04-08T18:36:11.134Z,32.05
2018-04-08T18:38:40.410Z,32.06
2018-04-08T18:41:09.465Z,32.06
2018-04-08T18:43:38.961Z,32.06
2018-04-08T18:46:08.382Z,32.07
2018-04-08T18:48:37.597Z,32.07
2018-04-08T18:51:07.361Z,32.06
2018-04-08T18:53:36.364Z,32.06
2018-04-08T18:56:05.617Z,32.06
2018-04-08T18:58:35.032Z,32.07
2018-04-08T19:01:06.472Z,32.06
2018-04-08T19:03:35.692Z,32.06
2018-04-08T19:06:04.854Z,32.06
2018-04-08T19:08:34.323Z,32.05
2018-04-08T19:11:03.850Z,32.05
2018-04-08T19:13:33.230Z,32.05
2018-04-08T19:16:02.413Z,32.04
2018-04-08T19:18:31.512Z,32.04
2018-04-08T19:21:00.809Z,32.03
2018-04-08T19:26:26.905Z,32.03
2018-04-08T19:28:56.011Z,32.03
2018-04-08T19:31:25.450Z,32.03
2018-04-08T19:33:55.000Z,32.03
2018-04-08T19:36:24.464Z,32.04
2018-04-08T19:38:53.831Z,32.04
2018-04-08T19:41:22.908Z,32.03
2018-04-08T19:43:52.505Z,32.04
2018-04-08T19:46:21.829Z,32.03
2018-04-08T19:48:51.259Z,32.03
2018-04-08T19:51:20.439Z,32.04
2018-04-08T19:53:49.793Z,32.03
2018-04-08T19:56:19.218Z,32.03
2018-04-08T19:58:48.235Z,32.03
2018-04-08T20:01:18.060Z,32.03
2018-04-08T20:03:48.463Z,32.02
2018-04-08T20:06:17.715Z,32.02
2018-04-08T20:08:47.405Z,32.01
2018-04-08T20:11:16.804Z,32.01
2018-04-08T20:13:46.362Z,32.02
2018-04-08T20:16:15.339Z,32.02
2018-04-08T20:18:44.736Z,32.02
2018-04-08T20:21:14.015Z,32.02
2018-04-08T20:23:43.466Z,32.02
2018-04-08T20:26:12.824Z,32.02
2018-04-08T20:28:42.000Z,32.01
2018-04-08T20:31:11.973Z,32.01
2018-04-08T20:33:41.397Z,32.02
2018-04-08T20:36:10.907Z,32.01
2018-04-08T20:38:40.399Z,32.01
2018-04-08T20:41:09.348Z,32.01
2018-04-08T20:43:38.759Z,32.01
2018-04-08T20:46:08.314Z,32.00
2018-04-08T20:48:37.596Z,32.00
2018-04-08T20:51:07.296Z,32.00
2018-04-08T20:56:32.752Z,31.99
2018-04-08T20:59:01.974Z,31.99
2018-04-08T21:01:31.143Z,31.98
2018-04-08T21:04:00.400Z,31.98
2018-04-08T21:06:29.857Z,31.98
2018-04-08T21:08:59.047Z,31.98
2018-04-08T21:11:28.727Z,31.98
2018-04-08T21:13:58.412Z,31.99
2018-04-08T21:16:28.007Z,31.99
2018-04-08T21:18:56.964Z,31.99
2018-04-08T21:21:26.300Z,31.99
2018-04-08T21:23:55.528Z,31.98
2018-04-08T21:26:24.889Z,31.98
2018-04-08T21:28:54.489Z,31.98
2018-04-08T21:31:24.181Z,31.97
2018-04-08T21:33:53.270Z,31.97
2018-04-08T21:36:22.689Z,31.97
2018-04-08T21:38:52.045Z,31.96
2018-04-08T21:41:20.809Z,31.97
2018-04-08T21:43:49.817Z,31.96
2018-04-08T21:46:18.884Z,31.96
2018-04-08T21:48:48.326Z,31.96
2018-04-08T21:51:17.473Z,31.96
2018-04-08T21:53:46.544Z,31.95
2018-04-08T21:56:15.424Z,31.95
2018-04-08T21:58:44.572Z,31.95
2018-04-08T22:01:17.212Z,31.95
2018-04-08T22:03:46.165Z,31.95
2018-04-08T22:06:15.295Z,31.95
2018-04-08T22:08:44.288Z,31.94
2018-04-08T22:11:13.374Z,31.95
2018-04-08T22:13:42.681Z,31.95
2018-04-08T22:16:12.172Z,31.94
2018-04-08T22:18:41.405Z,31.94
2018-04-08T22:21:10.678Z,31.93
2018-04-08T22:23:39.954Z,31.93
2018-04-08T22:26:09.028Z,31.93
2018-04-08T22:28:38.017Z,31.93
2018-04-08T22:31:07.569Z,31.93
2018-04-08T22:33:36.785Z,31.92
2018-04-08T22:36:05.886Z,31.91
2018-04-08T22:38:34.915Z,31.91
2018-04-08T22:41:03.694Z,31.90
2018-04-08T22:43:32.894Z,31.90
2018-04-08T22:46:01.916Z,31.90
2018-04-08T22:48:30.990Z,31.90
2018-04-08T22:51:00.388Z,31.90
2018-04-08T22:53:29.590Z,31.90
2018-04-08T22:56:11.003Z,31.90
2018-04-08T22:58:40.272Z,31.89
2018-04-08T23:01:09.536Z,31.89
2018-04-08T23:03:38.652Z,31.89
2018-04-08T23:06:07.727Z,31.89
2018-04-08T23:08:36.933Z,31.88
2018-04-08T23:11:06.397Z,31.88
2018-04-08T23:13:35.654Z,31.88
2018-04-08T23:16:04.892Z,31.87
2018-04-08T23:18:33.933Z,31.88
2018-04-08T23:21:03.075Z,31.87
2018-04-08T23:23:33.928Z,31.86
2018-04-08T23:26:03.330Z,31.86
2018-04-08T23:28:32.188Z,31.86
2018-04-08T23:31:01.354Z,31.85
2018-04-08T23:33:30.712Z,31.85
2018-04-08T23:35:59.664Z,31.85
2018-04-08T23:38:28.748Z,31.85
2018-04-08T23:40:58.407Z,31.84
2018-04-08T23:43:27.377Z,31.84
2018-04-08T23:45:56.539Z,31.84
2018-04-08T23:48:25.854Z,31.84
2018-04-08T23:50:54.845Z,31.84
2018-04-08T23:53:24.142Z,31.83
2018-04-08T23:55:53.268Z,31.82
2018-04-08T23:58:22.356Z,31.82
