createdAt,value
2023-01-03T00:01:32.836Z,7.21
2023-01-03T00:04:01.105Z,7.26
2023-01-03T00:06:37.208Z,7.19
2023-01-03T00:09:09.380Z,7.24
2023-01-03T00:12:01.132Z,7.25
2023-01-03T00:14:30.581Z,7.28
2023-01-03T00:17:00.711Z,7.29
2023-01-03T00:19:30.413Z,7.36
2023-01-03T00:21:58.593Z,7.35
2023-01-03T00:24:26.194Z,7.21
2023-01-03T00:26:54.167Z,7.18
2023-01-03T00:29:47.050Z,7.19
2023-01-03T00:32:14.984Z,7.25
2023-01-03T00:34:45.824Z,7.46
2023-01-03T00:37:14.953Z,7.34
2023-01-03T00:40:08.722Z,7.18
2023-01-03T00:42:56.090Z,7.25
2023-01-03T00:45:25.683Z,7.32
2023-01-03T00:47:59.279Z,7.22
2023-01-03T00:50:26.132Z,7.12
2023-01-03T00:52:58.091Z,7.14
2023-01-03T00:55:31.150Z,7.34
2023-01-03T00:57:58.131Z,7.28
2023-01-03T01:00:31.455Z,7.31
2023-01-03T01:03:29.366Z,7.35
2023-01-03T01:05:56.301Z,7.26
2023-01-03T01:08:49.786Z,7.22
2023-01-03T01:11:19.080Z,7.17
2023-01-03T01:13:46.833Z,7.22
2023-01-03T01:16:18.864Z,7.28
2023-01-03T01:18:55.949Z,7.25
2023-01-03T01:21:28.076Z,7.03
2023-01-03T01:24:02.428Z,7.09
2023-01-03T01:26:30.170Z,7.17
2023-01-03T01:28:58.254Z,7.19
2023-01-03T01:31:31.579Z,7.09
2023-01-03T01:34:00.152Z,7.03
2023-01-03T01:36:30.935Z,7.17
2023-01-03T01:39:03.922Z,6.91
2023-01-03T01:41:57.581Z,6.88
2023-01-03T01:44:51.966Z,6.86
2023-01-03T01:47:41.323Z,6.83
2023-01-03T01:50:23.278Z,6.90
2023-01-03T01:53:20.511Z,6.73
2023-01-03T01:56:22.560Z,6.79
2023-01-03T01:58:52.773Z,6.83
2023-01-03T02:01:21.832Z,6.80
2023-01-03T02:04:17.928Z,6.65
2023-01-03T02:06:46.221Z,6.63
2023-01-03T02:09:14.200Z,6.73
2023-01-03T02:14:49.225Z,6.68
2023-01-03T02:17:51.516Z,6.56
2023-01-03T02:20:23.411Z,6.57
2023-01-03T02:23:28.185Z,6.63
2023-01-03T02:26:11.210Z,6.60
2023-01-03T02:29:17.881Z,6.48
2023-01-03T02:32:03.319Z,6.50
2023-01-03T02:38:08.409Z,6.46
2023-01-03T02:40:45.483Z,6.42
2023-01-03T02:43:25.846Z,6.43
2023-01-03T02:45:58.511Z,6.25
2023-01-03T02:51:53.438Z,6.14
2023-01-03T02:54:38.847Z,6.24
2023-01-03T02:57:10.746Z,6.21
2023-01-03T02:59:46.472Z,6.10
2023-01-03T03:02:16.326Z,6.21
2023-01-03T03:04:47.018Z,6.20
2023-01-03T03:07:26.696Z,6.22
2023-01-03T03:10:14.910Z,6.26
2023-01-03T03:16:09.021Z,6.28
2023-01-03T03:18:59.116Z,6.25
2023-01-03T03:21:50.528Z,6.15
2023-01-03T03:24:43.132Z,6.18
2023-01-03T03:27:57.849Z,6.08
2023-01-03T03:30:33.680Z,6.12
2023-01-03T03:33:06.254Z,6.07
2023-01-03T03:35:46.136Z,6.11
2023-01-03T03:38:45.981Z,6.04
2023-01-03T03:41:48.558Z,5.95
2023-01-03T03:44:49.772Z,6.00
2023-01-03T03:47:24.301Z,5.80
2023-01-03T03:49:54.757Z,5.83
2023-01-03T03:52:29.653Z,5.84
2023-01-03T03:55:09.254Z,5.70
2023-01-03T03:57:41.185Z,5.86
2023-01-03T04:00:15.447Z,5.50
2023-01-03T04:05:50.760Z,5.73
2023-01-03T04:11:08.372Z,5.66
2023-01-03T04:13:38.192Z,5.69
2023-01-03T04:16:07.168Z,5.59
2023-01-03T04:19:00.154Z,5.63
2023-01-03T04:21:52.094Z,5.62
2023-01-03T04:24:24.247Z,5.36
2023-01-03T04:26:52.150Z,5.40
2023-01-03T04:29:44.233Z,5.55
2023-01-03T04:32:12.189Z,5.42
2023-01-03T04:34:40.188Z,5.52
2023-01-03T04:37:08.136Z,5.53
2023-01-03T04:40:00.176Z,5.46
2023-01-03T04:42:46.762Z,5.32
2023-01-03T04:45:20.138Z,5.42
2023-01-03T04:47:48.130Z,5.43
2023-01-03T04:50:16.163Z,5.29
2023-01-03T04:52:44.076Z,5.28
2023-01-03T04:55:13.204Z,5.22
2023-01-03T04:57:40.068Z,5.36
2023-01-03T05:00:08.841Z,5.40
2023-01-03T05:03:02.088Z,5.38
2023-01-03T05:05:30.131Z,5.46
2023-01-03T05:07:58.094Z,5.43
2023-01-03T05:10:52.892Z,5.35
2023-01-03T05:13:26.393Z,5.43
2023-01-03T05:15:54.079Z,5.39
2023-01-03T05:18:27.154Z,5.40
2023-01-03T05:21:12.655Z,5.28
2023-01-03T05:24:25.688Z,5.34
2023-01-03T05:26:54.361Z,5.38
2023-01-03T05:29:22.701Z,5.43
2023-01-03T05:31:56.797Z,5.42
2023-01-03T05:34:24.119Z,5.35
2023-01-03T05:37:16.096Z,5.40
2023-01-03T05:42:40.212Z,5.40
2023-01-03T05:45:08.834Z,5.31
2023-01-03T05:50:28.480Z,5.34
2023-01-03T05:52:56.205Z,5.34
2023-01-03T05:55:24.854Z,5.21
2023-01-03T05:57:53.247Z,5.18
2023-01-03T06:00:46.141Z,5.22
2023-01-03T06:03:14.232Z,5.25
2023-01-03T06:05:49.619Z,5.31
2023-01-03T06:08:18.074Z,5.17
2023-01-03T06:10:51.201Z,5.17
2023-01-03T06:13:18.097Z,5.04
2023-01-03T06:16:11.128Z,5.21
2023-01-03T06:21:37.023Z,5.17
2023-01-03T06:24:07.748Z,5.14
2023-01-03T06:27:01.801Z,5.19
2023-01-03T06:29:30.142Z,5.12
2023-01-03T06:32:00.200Z,5.19
2023-01-03T06:34:32.096Z,5.22
2023-01-03T06:37:00.137Z,5.28
2023-01-03T06:39:28.122Z,5.21
2023-01-03T06:41:56.102Z,5.04
2023-01-03T06:44:28.096Z,5.19
2023-01-03T06:47:14.482Z,5.24
2023-01-03T06:50:00.789Z,5.17
2023-01-03T06:52:46.719Z,5.08
2023-01-03T06:55:14.272Z,5.07
2023-01-03T06:57:42.138Z,5.17
2023-01-03T07:00:10.913Z,5.07
2023-01-03T07:02:38.397Z,5.14
2023-01-03T07:05:11.329Z,5.00
2023-01-03T07:07:38.126Z,5.17
2023-01-03T07:10:06.269Z,5.15
2023-01-03T07:13:19.205Z,5.18
2023-01-03T07:15:46.799Z,5.07
2023-01-03T07:18:14.366Z,5.05
2023-01-03T07:20:48.671Z,5.00
2023-01-03T07:23:16.097Z,5.03
2023-01-03T07:25:44.103Z,4.89
2023-01-03T07:34:01.390Z,5.00
2023-01-03T07:36:28.874Z,4.94
2023-01-03T07:39:22.091Z,4.93
2023-01-03T07:42:08.632Z,4.93
2023-01-03T07:44:36.162Z,5.11
2023-01-03T07:47:04.151Z,5.04
2023-01-03T07:49:32.234Z,5.08
2023-01-03T07:52:04.271Z,5.15
2023-01-03T07:54:32.302Z,4.96
2023-01-03T07:57:04.282Z,5.19
2023-01-03T07:59:32.107Z,5.05
2023-01-03T08:02:00.282Z,4.87
2023-01-03T08:04:28.190Z,5.05
2023-01-03T08:06:56.204Z,5.10
2023-01-03T08:10:08.311Z,4.96
2023-01-03T08:12:54.686Z,4.83
2023-01-03T08:18:15.108Z,4.99
2023-01-03T08:20:42.296Z,4.99
2023-01-03T08:23:10.778Z,5.04
2023-01-03T08:25:38.402Z,5.08
2023-01-03T08:28:08.396Z,5.15
2023-01-03T08:30:48.398Z,4.93
2023-01-03T08:33:18.475Z,4.99
2023-01-03T08:36:02.504Z,4.90
2023-01-03T08:38:44.273Z,5.05
2023-01-03T08:41:41.982Z,4.84
2023-01-03T08:44:15.623Z,4.96
2023-01-03T08:46:47.673Z,4.94
2023-01-03T08:49:16.371Z,4.94
2023-01-03T08:51:45.728Z,4.91
2023-01-03T08:54:18.127Z,4.84
2023-01-03T08:56:51.150Z,4.91
2023-01-03T08:59:18.265Z,4.94
2023-01-03T09:01:46.256Z,5.00
2023-01-03T09:04:14.310Z,4.79
2023-01-03T09:06:42.227Z,4.93
2023-01-03T09:09:10.181Z,4.96
2023-01-03T09:11:42.178Z,4.91
2023-01-03T09:17:02.063Z,4.81
2023-01-03T09:19:55.498Z,4.96
2023-01-03T09:22:24.193Z,4.94
2023-01-03T09:24:52.128Z,4.93
2023-01-03T09:27:20.173Z,5.00
2023-01-03T09:29:48.856Z,4.94
2023-01-03T09:32:16.268Z,5.00
2023-01-03T09:34:44.214Z,4.89
2023-01-03T09:37:12.231Z,4.99
2023-01-03T09:39:42.995Z,4.99
2023-01-03T09:42:56.302Z,5.04
2023-01-03T09:45:31.365Z,5.18
2023-01-03T09:47:59.799Z,5.21
2023-01-03T09:54:00.657Z,5.18
2023-01-03T09:56:46.642Z,5.05
2023-01-03T09:59:40.613Z,5.11
2023-01-03T10:02:51.891Z,5.07
2023-01-03T10:09:12.307Z,5.28
2023-01-03T10:11:52.336Z,5.21
2023-01-03T10:14:38.473Z,5.08
2023-01-03T10:17:38.520Z,5.17
2023-01-03T10:20:44.053Z,5.31
2023-01-03T10:23:12.863Z,5.12
2023-01-03T10:25:47.356Z,5.17
2023-01-03T10:32:00.475Z,5.31
2023-01-03T10:34:28.088Z,5.29
2023-01-03T10:36:56.240Z,5.27
2023-01-03T10:39:31.271Z,5.28
2023-01-03T10:41:59.794Z,5.24
2023-01-03T10:47:26.206Z,5.46
2023-01-03T10:50:06.273Z,5.36
2023-01-03T10:52:40.699Z,5.45
2023-01-03T10:55:18.491Z,5.53
2023-01-03T10:58:15.240Z,5.60
2023-01-03T11:01:26.372Z,5.65
2023-01-03T11:04:08.723Z,5.67
2023-01-03T11:06:36.595Z,5.80
2023-01-03T11:09:12.263Z,5.79
2023-01-03T11:12:11.595Z,5.77
2023-01-03T11:15:38.277Z,5.76
2023-01-03T11:18:22.288Z,5.76
2023-01-03T11:21:13.137Z,5.74
2023-01-03T11:24:04.921Z,5.86
2023-01-03T11:27:03.911Z,5.91
2023-01-03T11:30:00.830Z,5.95
2023-01-03T11:32:46.760Z,5.94
2023-01-03T11:36:04.515Z,5.91
2023-01-03T11:42:39.074Z,5.89
2023-01-03T11:45:16.037Z,5.94
2023-01-03T11:47:58.827Z,6.04
2023-01-03T11:50:50.393Z,5.87
2023-01-03T11:53:28.060Z,5.89
2023-01-03T11:56:10.196Z,5.79
2023-01-03T11:59:15.683Z,5.87
2023-01-03T12:02:02.758Z,5.86
2023-01-03T12:04:38.448Z,5.77
2023-01-03T12:07:47.111Z,5.86
2023-01-03T12:10:19.826Z,5.80
2023-01-03T12:13:05.969Z,5.90
2023-01-03T12:15:42.029Z,5.80
2023-01-03T12:18:16.035Z,5.83
2023-01-03T12:20:51.923Z,5.84
2023-01-03T12:23:36.455Z,5.65
2023-01-03T12:26:08.683Z,5.74
2023-01-03T12:29:16.834Z,5.83
2023-01-03T12:31:49.593Z,5.74
2023-01-03T12:34:25.840Z,5.83
2023-01-03T12:40:41.452Z,5.83
2023-01-03T12:43:32.193Z,5.82
2023-01-03T12:46:18.899Z,5.77
2023-01-03T12:49:13.150Z,5.74
2023-01-03T12:51:40.141Z,5.76
2023-01-03T12:54:47.550Z,5.77
2023-01-03T12:57:42.502Z,5.77
2023-01-03T13:00:30.976Z,5.76
2023-01-03T13:03:02.229Z,5.84
2023-01-03T13:05:44.029Z,5.84
2023-01-03T13:08:37.325Z,5.83
2023-01-03T13:11:35.797Z,5.87
2023-01-03T13:14:28.069Z,5.72
2023-01-03T13:17:17.338Z,5.70
2023-01-03T13:19:57.099Z,5.73
2023-01-03T13:22:47.328Z,5.60
2023-01-03T13:25:39.097Z,5.63
2023-01-03T13:28:18.381Z,5.62
2023-01-03T13:30:50.467Z,5.72
2023-01-03T13:34:17.115Z,5.56
2023-01-03T13:37:16.245Z,5.72
2023-01-03T13:39:50.262Z,5.74
2023-01-03T13:42:27.165Z,5.77
2023-01-03T13:45:17.526Z,5.70
2023-01-03T13:47:48.784Z,5.63
2023-01-03T13:50:36.393Z,5.67
2023-01-03T13:53:10.217Z,5.77
2023-01-03T13:55:54.548Z,5.80
2023-01-03T14:01:52.876Z,5.70
2023-01-03T14:08:01.620Z,5.72
2023-01-03T14:10:40.307Z,5.74
2023-01-03T14:13:30.348Z,5.73
2023-01-03T14:16:24.822Z,5.72
2023-01-03T14:19:12.297Z,5.72
2023-01-03T14:21:45.100Z,5.67
2023-01-03T14:24:22.398Z,5.63
2023-01-03T14:26:50.643Z,5.67
2023-01-03T14:29:22.174Z,5.63
2023-01-03T14:31:55.986Z,5.59
2023-01-03T14:34:34.909Z,5.59
2023-01-03T14:37:26.687Z,5.53
2023-01-03T14:40:24.899Z,5.59
2023-01-03T14:42:58.155Z,5.62
2023-01-03T14:45:31.168Z,5.63
2023-01-03T14:47:58.332Z,5.63
2023-01-03T14:50:29.209Z,5.60
2023-01-03T14:52:58.763Z,5.55
2023-01-03T14:55:33.390Z,5.56
2023-01-03T14:58:29.743Z,5.58
2023-01-03T15:01:00.992Z,5.50
2023-01-03T15:03:33.212Z,5.53
2023-01-03T15:06:01.084Z,5.55
2023-01-03T15:08:32.009Z,5.58
2023-01-03T15:11:13.273Z,5.55
2023-01-03T15:13:49.269Z,5.60
2023-01-03T15:16:38.075Z,5.55
2023-01-03T15:22:26.182Z,5.52
2023-01-03T15:25:21.622Z,5.50
2023-01-03T15:27:50.816Z,5.59
2023-01-03T15:30:22.446Z,5.62
2023-01-03T15:33:19.823Z,5.63
2023-01-03T15:35:51.094Z,5.52
2023-01-03T15:38:36.037Z,5.60
2023-01-03T15:41:49.037Z,5.56
2023-01-03T15:44:23.480Z,5.72
2023-01-03T15:46:56.940Z,5.65
2023-01-03T15:49:26.711Z,5.74
2023-01-03T15:52:00.144Z,5.72
2023-01-03T15:54:28.360Z,5.82
2023-01-03T15:57:03.418Z,5.80
2023-01-03T15:59:43.285Z,5.80
2023-01-03T16:02:41.545Z,5.72
2023-01-03T16:05:22.393Z,5.86
2023-01-03T16:07:56.075Z,5.76
2023-01-03T16:10:24.116Z,5.86
2023-01-03T16:12:52.149Z,5.90
2023-01-03T16:15:22.513Z,5.89
2023-01-03T16:17:51.224Z,5.89
2023-01-03T16:20:24.294Z,5.80
2023-01-03T16:23:00.407Z,5.87
2023-01-03T16:25:28.841Z,5.89
2023-01-03T16:27:56.437Z,6.00
2023-01-03T16:30:28.262Z,6.01
2023-01-03T16:32:56.214Z,6.00
2023-01-03T16:35:24.230Z,5.98
2023-01-03T16:37:52.208Z,5.97
2023-01-03T16:43:12.181Z,6.01
2023-01-03T16:45:47.049Z,6.00
2023-01-03T16:48:22.226Z,6.01
2023-01-03T16:53:44.946Z,5.91
2023-01-03T16:56:12.631Z,6.08
2023-01-03T16:58:40.258Z,6.07
2023-01-03T17:01:08.434Z,6.04
2023-01-03T17:03:41.580Z,5.95
2023-01-03T17:06:22.801Z,6.08
2023-01-03T17:08:50.324Z,6.17
2023-01-03T17:11:18.418Z,6.10
2023-01-03T17:13:48.397Z,6.15
2023-01-03T17:16:19.222Z,6.21
2023-01-03T17:18:47.072Z,6.21
2023-01-03T17:21:27.915Z,6.11
2023-01-03T17:24:00.451Z,6.14
2023-01-03T17:26:31.449Z,6.22
2023-01-03T17:29:00.783Z,6.17
2023-01-03T17:31:28.737Z,6.22
2023-01-03T17:34:32.724Z,6.26
2023-01-03T17:37:00.869Z,6.26
2023-01-03T17:39:28.518Z,6.28
2023-01-03T17:42:16.244Z,6.26
2023-01-03T17:45:05.374Z,6.21
2023-01-03T17:47:58.292Z,6.21
2023-01-03T17:50:27.428Z,6.26
2023-01-03T17:53:03.524Z,6.26
2023-01-03T17:55:32.561Z,6.22
2023-01-03T17:58:31.355Z,6.25
2023-01-03T18:01:05.713Z,6.35
2023-01-03T18:03:39.992Z,6.21
2023-01-03T18:06:17.797Z,6.26
2023-01-03T18:08:47.649Z,6.28
2023-01-03T18:11:23.574Z,6.25
2023-01-03T18:16:47.676Z,6.26
2023-01-03T18:19:20.178Z,6.26
2023-01-03T18:27:32.800Z,6.20
2023-01-03T18:30:00.140Z,6.11
2023-01-03T18:32:34.197Z,6.20
2023-01-03T18:35:02.632Z,6.17
2023-01-03T18:37:37.574Z,6.11
2023-01-03T18:40:32.789Z,6.12
2023-01-03T18:43:14.157Z,6.12
2023-01-03T18:45:42.526Z,6.18
2023-01-03T18:48:21.420Z,6.18
2023-01-03T18:50:58.337Z,6.25
2023-01-03T18:53:56.374Z,6.25
2023-01-03T18:56:32.181Z,6.08
2023-01-03T19:01:56.209Z,6.15
2023-01-03T19:04:24.070Z,6.14
2023-01-03T19:06:52.405Z,6.15
2023-01-03T19:09:22.748Z,6.20
2023-01-03T19:11:51.295Z,6.33
2023-01-03T19:14:46.756Z,6.18
2023-01-03T19:17:16.891Z,6.22
2023-01-03T19:19:50.135Z,6.15
2023-01-03T19:22:28.926Z,6.08
2023-01-03T19:25:00.697Z,6.08
2023-01-03T19:27:37.118Z,6.11
2023-01-03T19:30:05.815Z,6.10
2023-01-03T19:32:34.905Z,6.07
2023-01-03T19:35:02.194Z,6.07
2023-01-03T19:37:30.187Z,6.01
2023-01-03T19:40:02.687Z,5.84
2023-01-03T19:42:56.434Z,5.93
2023-01-03T19:45:36.788Z,5.84
2023-01-03T19:48:17.970Z,5.89
2023-01-03T19:50:46.774Z,5.87
2023-01-03T19:53:14.273Z,5.93
2023-01-03T19:55:44.921Z,5.89
2023-01-03T19:58:25.326Z,5.83
2023-01-03T20:00:53.059Z,5.79
2023-01-03T20:03:34.206Z,5.89
2023-01-03T20:08:54.502Z,5.90
2023-01-03T20:11:28.199Z,5.80
2023-01-03T20:13:57.223Z,5.89
2023-01-03T20:16:30.276Z,5.89
2023-01-03T20:18:58.103Z,5.83
2023-01-03T20:21:30.547Z,5.84
2023-01-03T20:24:01.740Z,5.91
2023-01-03T20:26:32.614Z,5.91
2023-01-03T20:29:00.571Z,5.89
2023-01-03T20:31:33.207Z,5.91
2023-01-03T20:34:01.054Z,5.87
2023-01-03T20:39:29.305Z,5.89
2023-01-03T20:42:03.798Z,5.95
2023-01-03T20:44:32.081Z,5.97
2023-01-03T20:47:04.366Z,6.01
2023-01-03T20:49:32.189Z,6.04
2023-01-03T20:52:00.153Z,5.91
2023-01-03T20:54:28.080Z,5.87
2023-01-03T20:57:26.278Z,5.94
2023-01-03T20:59:54.137Z,5.82
2023-01-03T21:02:27.315Z,5.87
2023-01-03T21:04:54.112Z,5.73
2023-01-03T21:07:50.476Z,5.82
2023-01-03T21:10:24.605Z,5.73
2023-01-03T21:12:52.292Z,5.67
2023-01-03T21:15:20.429Z,5.67
2023-01-03T21:17:51.045Z,5.69
2023-01-03T21:20:26.863Z,5.73
2023-01-03T21:23:23.914Z,5.70
2023-01-03T21:26:19.968Z,5.73
2023-01-03T21:28:48.138Z,5.65
2023-01-03T21:34:25.920Z,5.60
2023-01-03T21:36:54.275Z,5.69
2023-01-03T21:39:22.137Z,5.73
2023-01-03T21:42:12.879Z,5.67
2023-01-03T21:44:40.164Z,5.70
2023-01-03T21:47:08.757Z,5.73
2023-01-03T22:00:52.431Z,5.59
2023-01-03T22:03:43.828Z,5.77
2023-01-03T22:06:13.746Z,5.76
2023-01-03T22:08:42.100Z,5.67
2023-01-03T22:11:12.664Z,5.77
2023-01-03T22:13:40.284Z,5.70
2023-01-03T22:16:10.051Z,5.76
2023-01-03T22:21:56.068Z,5.74
2023-01-03T22:24:24.152Z,5.82
2023-01-03T22:26:52.119Z,5.72
2023-01-03T22:29:20.247Z,5.86
2023-01-03T22:31:48.196Z,5.83
2023-01-03T22:34:16.116Z,5.77
2023-01-03T22:36:44.121Z,5.83
2023-01-03T22:39:16.127Z,5.79
2023-01-03T22:41:44.126Z,5.89
2023-01-03T22:44:12.218Z,5.82
2023-01-03T22:46:40.181Z,5.72
2023-01-03T22:49:08.093Z,5.79
2023-01-03T22:51:36.182Z,5.76
2023-01-03T22:54:08.113Z,5.79
2023-01-03T22:56:36.121Z,5.74
2023-01-03T22:59:30.261Z,5.79
2023-01-03T23:01:58.674Z,5.79
2023-01-03T23:04:27.864Z,5.83
2023-01-03T23:06:56.193Z,5.82
2023-01-03T23:09:24.391Z,5.90
2023-01-03T23:12:10.920Z,5.97
2023-01-03T23:14:38.125Z,5.90
2023-01-03T23:17:25.600Z,5.91
2023-01-03T23:19:58.895Z,5.95
2023-01-03T23:22:27.974Z,5.97
2023-01-03T23:25:27.052Z,5.89
2023-01-03T23:27:54.052Z,5.95
2023-01-03T23:30:22.294Z,5.94
2023-01-03T23:32:50.215Z,5.91
2023-01-03T23:35:42.149Z,5.86
2023-01-03T23:38:10.318Z,5.98
2023-01-03T23:43:34.603Z,5.89
2023-01-03T23:46:03.303Z,5.97
2023-01-03T23:48:30.658Z,5.93
2023-01-03T23:56:50.396Z,6.00
2023-01-03T23:59:18.299Z,6.03
