createdAt,value
2018-09-08T00:02:28.183Z,29.70
2018-09-08T00:04:57.006Z,29.20
2018-09-08T00:07:31.246Z,29.00
2018-09-08T00:10:00.320Z,28.80
2018-09-08T00:12:29.237Z,28.20
2018-09-08T00:15:03.640Z,28.40
2018-09-08T00:17:37.834Z,28.30
2018-09-08T00:20:12.184Z,29.90
2018-09-08T00:22:46.411Z,27.60
2018-09-08T00:25:20.648Z,27.90
2018-09-08T00:27:54.752Z,28.70
2018-09-08T00:30:23.616Z,27.40
2018-09-08T00:32:52.460Z,26.90
2018-09-08T00:35:21.353Z,26.80
2018-09-08T00:37:50.203Z,26.90
2018-09-08T00:40:19.080Z,26.80
2018-09-08T00:42:48.419Z,26.70
2018-09-08T00:45:17.246Z,26.70
2018-09-08T00:47:46.063Z,26.50
2018-09-08T00:50:14.887Z,26.20
2018-09-08T00:52:43.723Z,26.20
2018-09-08T00:55:12.633Z,25.40
2018-09-08T00:57:41.482Z,25.40
2018-09-08T01:00:10.331Z,26.00
2018-09-08T01:02:39.162Z,25.30
2018-09-08T01:05:08.081Z,25.30
2018-09-08T01:07:36.981Z,25.30
2018-09-08T01:10:05.790Z,25.40
2018-09-08T01:12:34.702Z,25.40
2018-09-08T01:15:03.566Z,25.60
2018-09-08T01:17:32.420Z,25.80
2018-09-08T01:20:01.230Z,26.00
2018-09-08T01:22:30.472Z,26.20
2018-09-08T01:24:59.462Z,26.60
2018-09-08T01:27:28.371Z,26.50
2018-09-08T01:29:57.273Z,26.60
2018-09-08T01:32:26.132Z,26.70
2018-09-08T01:34:55.028Z,26.40
2018-09-08T01:37:23.850Z,26.20
2018-09-08T01:39:52.766Z,26.30
2018-09-08T01:42:21.582Z,26.20
2018-09-08T01:44:50.400Z,25.90
2018-09-08T01:47:19.271Z,26.00
2018-09-08T01:49:48.144Z,25.80
2018-09-08T01:52:17.043Z,26.60
2018-09-08T01:54:45.898Z,26.40
2018-09-08T01:57:14.751Z,26.40
2018-09-08T01:59:43.574Z,27.10
2018-09-08T02:02:12.456Z,27.30
2018-09-08T02:04:41.341Z,27.30
2018-09-08T02:07:10.215Z,27.10
2018-09-08T02:09:39.090Z,26.80
2018-09-08T02:12:07.969Z,26.70
2018-09-08T02:14:36.969Z,26.40
2018-09-08T02:17:06.122Z,25.80
2018-09-08T02:19:35.026Z,25.60
2018-09-08T02:22:03.929Z,25.90
2018-09-08T02:24:32.815Z,25.30
2018-09-08T02:27:01.638Z,24.90
2018-09-08T02:29:30.541Z,24.70
2018-09-08T02:31:59.391Z,24.10
2018-09-08T02:34:28.230Z,24.40
2018-09-08T02:36:57.110Z,24.10
2018-09-08T02:39:25.960Z,23.70
2018-09-08T02:41:54.790Z,23.50
2018-09-08T02:44:23.691Z,23.00
2018-09-08T02:46:52.551Z,23.00
2018-09-08T02:49:21.354Z,22.90
2018-09-08T02:51:48.953Z,23.00
2018-09-08T02:54:16.449Z,22.50
2018-09-08T02:56:43.966Z,21.80
2018-09-08T02:59:11.551Z,21.80
2018-09-08T03:01:39.627Z,21.70
2018-09-08T03:04:07.179Z,23.20
2018-09-08T03:06:34.768Z,24.00
2018-09-08T03:09:02.337Z,24.40
2018-09-08T03:11:29.834Z,25.10
2018-09-08T03:13:57.424Z,23.80
2018-09-08T03:16:24.972Z,23.40
2018-09-08T03:18:52.541Z,23.80
2018-09-08T03:21:20.121Z,23.80
2018-09-08T03:23:47.692Z,24.40
2018-09-08T03:26:15.209Z,25.10
2018-09-08T03:28:42.707Z,26.00
2018-09-08T03:31:10.271Z,27.00
2018-09-08T03:33:37.861Z,27.50
2018-09-08T03:36:05.407Z,28.30
2018-09-08T03:38:32.948Z,28.90
2018-09-08T03:41:00.515Z,29.00
2018-09-08T03:43:28.059Z,29.20
2018-09-08T03:45:55.667Z,29.40
2018-09-08T03:48:23.217Z,29.30
2018-09-08T03:50:50.770Z,28.80
2018-09-08T03:53:18.319Z,29.20
2018-09-08T03:55:45.885Z,29.50
2018-09-08T03:58:13.443Z,30.10
2018-09-08T04:00:40.984Z,30.40
2018-09-08T04:03:09.914Z,30.20
2018-09-08T04:05:38.870Z,31.00
2018-09-08T04:08:07.687Z,31.10
2018-09-08T04:10:36.514Z,31.10
2018-09-08T04:13:05.565Z,30.90
2018-09-08T04:15:34.465Z,31.00
2018-09-08T04:18:03.360Z,30.90
2018-09-08T04:20:32.112Z,30.80
2018-09-08T04:23:00.932Z,32.00
2018-09-08T04:25:29.751Z,32.50
2018-09-08T04:27:58.583Z,33.90
2018-09-08T04:30:27.441Z,32.40
2018-09-08T04:32:56.390Z,32.90
2018-09-08T04:35:25.421Z,32.60
2018-09-08T04:37:54.276Z,33.00
2018-09-08T04:40:23.116Z,32.70
2018-09-08T04:42:52.022Z,32.70
2018-09-08T04:45:20.946Z,32.90
2018-09-08T04:47:49.807Z,32.90
2018-09-08T04:50:18.653Z,33.10
2018-09-08T04:52:47.534Z,33.20
2018-09-08T04:55:16.469Z,33.40
2018-09-08T04:57:45.320Z,34.30
2018-09-08T05:00:14.162Z,33.90
2018-09-08T05:02:43.152Z,33.90
2018-09-08T05:05:12.886Z,34.10
2018-09-08T05:07:41.766Z,34.50
2018-09-08T05:10:10.707Z,34.60
2018-09-08T05:12:39.556Z,34.40
2018-09-08T05:15:08.453Z,34.30
2018-09-08T05:17:37.404Z,33.70
2018-09-08T05:20:06.845Z,33.10
2018-09-08T05:22:35.685Z,32.80
2018-09-08T05:25:04.626Z,32.30
2018-09-08T05:27:33.884Z,31.80
2018-09-08T05:30:02.979Z,31.60
2018-09-08T05:32:31.918Z,31.40
2018-09-08T05:35:00.868Z,31.70
2018-09-08T05:37:29.781Z,31.40
2018-09-08T05:39:58.711Z,31.00
2018-09-08T05:42:27.559Z,31.10
2018-09-08T05:44:56.438Z,31.30
2018-09-08T05:47:25.364Z,29.70
2018-09-08T05:49:54.198Z,29.60
2018-09-08T05:52:23.033Z,29.40
2018-09-08T05:54:51.851Z,29.30
2018-09-08T05:57:20.703Z,28.80
2018-09-08T05:59:49.580Z,28.70
2018-09-08T06:02:18.497Z,28.50
2018-09-08T06:04:47.391Z,27.90
2018-09-08T06:07:16.270Z,27.70
2018-09-08T06:09:45.162Z,27.10
2018-09-08T06:12:14.136Z,27.20
2018-09-08T06:14:42.977Z,26.90
2018-09-08T06:17:11.835Z,27.50
2018-09-08T06:19:40.795Z,27.80
2018-09-08T06:22:09.646Z,26.90
2018-09-08T06:24:38.521Z,25.60
2018-09-08T06:27:07.405Z,25.90
2018-09-08T06:29:36.323Z,25.20
2018-09-08T06:32:05.236Z,26.20
2018-09-08T06:34:34.129Z,24.60
2018-09-08T06:37:02.981Z,24.40
2018-09-08T06:39:31.838Z,22.30
2018-09-08T06:42:00.633Z,22.10
2018-09-08T06:44:29.527Z,20.70
2018-09-08T06:46:58.368Z,20.00
2018-09-08T06:49:27.282Z,20.80
2018-09-08T06:51:56.136Z,20.80
2018-09-08T06:54:25.023Z,19.70
2018-09-08T06:56:53.907Z,19.40
2018-09-08T06:59:22.739Z,19.40
2018-09-08T07:01:51.630Z,17.60
2018-09-08T07:04:20.448Z,17.60
2018-09-08T07:06:49.303Z,16.30
2018-09-08T07:09:18.164Z,14.80
2018-09-08T07:11:47.077Z,13.40
2018-09-08T07:14:15.930Z,13.10
2018-09-08T07:16:44.795Z,14.90
2018-09-08T07:19:13.622Z,12.90
2018-09-08T07:21:42.467Z,12.40
2018-09-08T07:24:11.351Z,12.50
2018-09-08T07:26:40.211Z,11.30
2018-09-08T07:29:09.050Z,11.70
2018-09-08T07:31:38.311Z,12.00
2018-09-08T07:34:07.264Z,11.20
2018-09-08T07:36:36.065Z,11.70
2018-09-08T07:39:08.108Z,11.60
2018-09-08T07:41:36.964Z,11.80
2018-09-08T07:44:06.090Z,11.00
2018-09-08T07:46:35.009Z,11.40
2018-09-08T07:49:03.856Z,11.10
2018-09-08T07:51:33.000Z,10.40
2018-09-08T07:54:01.979Z,10.50
2018-09-08T07:56:30.845Z,11.00
2018-09-08T07:58:59.744Z,9.50
2018-09-08T08:01:28.563Z,9.10
2018-09-08T08:03:57.483Z,9.10
2018-09-08T08:06:26.356Z,9.20
2018-09-08T08:08:55.253Z,8.70
2018-09-08T08:11:24.099Z,8.70
2018-09-08T08:13:52.973Z,7.90
2018-09-08T08:16:21.932Z,7.50
2018-09-08T08:18:50.784Z,6.40
2018-09-08T08:21:19.628Z,7.00
2018-09-08T08:23:48.496Z,7.00
2018-09-08T08:26:17.414Z,6.80
2018-09-08T08:28:46.275Z,6.10
2018-09-08T08:31:15.134Z,5.90
2018-09-08T08:33:44.006Z,5.50
2018-09-08T08:36:12.896Z,4.80
2018-09-08T08:38:41.790Z,4.90
2018-09-08T08:41:10.669Z,4.50
2018-09-08T08:43:39.656Z,4.70
2018-09-08T08:46:08.536Z,4.40
2018-09-08T08:48:37.499Z,4.30
2018-09-08T08:51:23.663Z,4.10
2018-09-08T08:54:10.065Z,3.20
2018-09-08T08:56:38.898Z,3.80
2018-09-08T08:59:07.825Z,3.80
2018-09-08T09:01:36.728Z,3.80
2018-09-08T09:04:05.592Z,3.90
2018-09-08T09:06:35.001Z,4.00
2018-09-08T09:09:05.496Z,3.50
2018-09-08T09:11:34.417Z,3.60
2018-09-08T09:14:03.307Z,3.80
2018-09-08T09:16:32.222Z,3.90
2018-09-08T09:19:33.827Z,3.20
2018-09-08T09:22:24.627Z,4.00
2018-09-08T09:25:05.726Z,4.00
2018-09-08T09:27:35.948Z,3.50
2018-09-08T09:30:05.076Z,2.70
2018-09-08T09:32:33.932Z,3.10
2018-09-08T09:35:02.809Z,3.40
2018-09-08T09:37:31.640Z,3.40
2018-09-08T09:40:00.781Z,3.40
2018-09-08T09:42:29.619Z,3.40
2018-09-08T09:44:58.516Z,2.30
2018-09-08T09:47:27.354Z,2.40
2018-09-08T09:49:56.172Z,1.80
2018-09-08T09:52:25.063Z,1.80
2018-09-08T09:54:53.938Z,1.70
2018-09-08T09:57:22.778Z,2.20
2018-09-08T09:59:51.696Z,2.20
2018-09-08T10:02:51.165Z,2.00
2018-09-08T10:05:22.166Z,2.30
2018-09-08T10:07:51.351Z,2.20
2018-09-08T10:10:23.473Z,1.10
2018-09-08T10:12:52.348Z,1.30
2018-09-08T10:15:21.189Z,1.10
2018-09-08T10:17:50.052Z,1.90
2018-09-08T10:20:21.045Z,1.00
2018-09-08T10:22:49.920Z,1.00
2018-09-08T10:25:19.726Z,1.00
2018-09-08T10:27:49.096Z,1.00
2018-09-08T10:30:18.460Z,1.00
2018-09-08T10:32:47.968Z,1.00
2018-09-08T10:35:16.902Z,1.00
2018-09-08T10:37:45.769Z,1.00
2018-09-08T10:40:14.605Z,1.00
2018-09-08T10:42:43.792Z,1.00
2018-09-08T10:45:12.631Z,1.00
2018-09-08T10:47:41.511Z,1.00
2018-09-08T10:50:11.213Z,1.00
2018-09-08T10:52:42.826Z,1.00
2018-09-08T10:55:11.680Z,1.00
2018-09-08T10:57:40.550Z,1.00
2018-09-08T11:00:10.153Z,1.00
2018-09-08T11:02:39.242Z,1.00
2018-09-08T11:05:07.932Z,1.00
2018-09-08T11:07:36.851Z,1.00
2018-09-08T11:12:35.119Z,1.00
2018-09-08T11:15:04.061Z,1.00
2018-09-08T11:17:32.963Z,1.00
2018-09-08T11:20:01.853Z,1.00
2018-09-08T11:22:30.747Z,1.00
2018-09-08T11:24:59.630Z,1.00
2018-09-08T11:27:28.526Z,1.00
2018-09-08T11:29:57.465Z,1.00
2018-09-08T11:32:26.374Z,1.00
2018-09-08T11:34:55.201Z,1.00
2018-09-08T11:37:24.087Z,1.00
2018-09-08T11:39:53.042Z,1.00
2018-09-08T11:42:21.921Z,1.00
2018-09-08T11:44:50.844Z,1.00
2018-09-08T11:47:19.658Z,1.00
2018-09-08T11:49:48.516Z,1.00
2018-09-08T11:52:17.347Z,1.00
2018-09-08T11:54:46.300Z,1.00
2018-09-08T11:57:15.176Z,1.00
2018-09-08T11:59:44.163Z,1.00
2018-09-08T12:02:13.225Z,1.00
2018-09-08T12:04:42.133Z,1.00
2018-09-08T12:07:10.984Z,1.00
2018-09-08T12:09:39.823Z,1.00
2018-09-08T12:12:08.663Z,1.00
2018-09-08T12:14:37.477Z,1.00
2018-09-08T12:17:06.328Z,1.00
2018-09-08T12:19:35.180Z,1.00
2018-09-08T12:22:04.115Z,1.00
2018-09-08T12:24:32.977Z,1.00
2018-09-08T12:27:01.897Z,1.00
2018-09-08T12:29:30.763Z,1.00
2018-09-08T12:31:59.645Z,1.00
2018-09-08T12:34:28.581Z,1.00
2018-09-08T12:36:57.742Z,1.00
2018-09-08T12:39:26.573Z,1.00
2018-09-08T12:41:55.423Z,1.00
2018-09-08T12:44:24.296Z,1.00
2018-09-08T12:46:53.151Z,1.00
2018-09-08T12:49:22.061Z,1.00
2018-09-08T12:51:50.957Z,1.00
2018-09-08T12:54:19.795Z,1.00
2018-09-08T12:56:48.623Z,1.00
2018-09-08T12:59:17.406Z,1.00
2018-09-08T13:01:46.275Z,1.00
2018-09-08T13:04:15.092Z,1.00
2018-09-08T13:06:43.925Z,1.00
2018-09-08T13:09:12.782Z,1.00
2018-09-08T13:11:41.645Z,1.00
2018-09-08T13:14:10.499Z,1.00
2018-09-08T13:16:39.364Z,1.00
2018-09-08T13:19:08.326Z,1.00
2018-09-08T13:21:37.238Z,1.00
2018-09-08T13:24:06.379Z,1.00
2018-09-08T13:29:04.488Z,1.00
2018-09-08T13:31:33.864Z,1.00
2018-09-08T13:34:03.374Z,1.00
2018-09-08T13:36:32.723Z,1.00
2018-09-08T13:39:02.037Z,1.00
2018-09-08T13:41:31.136Z,1.00
2018-09-08T13:44:00.267Z,1.00
2018-09-08T13:46:30.869Z,1.00
2018-09-08T13:49:00.148Z,1.00
2018-09-08T13:51:31.091Z,1.00
2018-09-08T13:54:01.127Z,1.00
2018-09-08T13:56:30.028Z,1.00
2018-09-08T13:58:58.917Z,1.00
2018-09-08T14:01:28.386Z,1.00
2018-09-08T14:03:57.253Z,1.00
2018-09-08T14:06:26.117Z,1.00
2018-09-08T14:08:55.008Z,1.00
2018-09-08T14:11:23.883Z,1.00
2018-09-08T14:13:52.796Z,1.00
2018-09-08T14:16:21.656Z,1.00
2018-09-08T14:18:50.951Z,1.00
2018-09-08T14:21:19.870Z,1.00
2018-09-08T14:23:48.733Z,1.00
2018-09-08T14:26:17.559Z,1.00
2018-09-08T14:28:46.426Z,1.00
2018-09-08T14:31:15.379Z,1.00
2018-09-08T14:33:44.360Z,1.00
2018-09-08T14:36:13.235Z,1.00
2018-09-08T14:38:42.136Z,1.00
2018-09-08T14:41:10.947Z,1.00
2018-09-08T14:43:39.841Z,1.00
2018-09-08T14:46:08.748Z,1.00
2018-09-08T14:48:37.640Z,1.00
2018-09-08T14:51:07.126Z,1.00
2018-09-08T14:53:35.993Z,1.00
2018-09-08T14:56:04.887Z,1.00
2018-09-08T14:58:33.797Z,1.00
2018-09-08T15:01:02.661Z,1.00
2018-09-08T15:03:31.472Z,1.00
2018-09-08T15:06:00.467Z,1.00
2018-09-08T15:08:29.331Z,1.00
2018-09-08T15:10:58.162Z,1.00
2018-09-08T15:13:26.980Z,1.00
2018-09-08T15:15:55.835Z,1.00
2018-09-08T15:18:24.671Z,1.00
2018-09-08T15:20:53.530Z,1.00
2018-09-08T15:23:22.363Z,1.00
2018-09-08T15:25:51.198Z,1.00
2018-09-08T15:28:20.042Z,1.00
2018-09-08T15:30:48.907Z,1.00
2018-09-08T15:33:17.828Z,1.00
2018-09-08T15:35:46.711Z,1.00
2018-09-08T15:38:15.720Z,1.00
2018-09-08T15:40:44.647Z,1.00
2018-09-08T15:43:13.548Z,1.00
2018-09-08T15:45:42.426Z,1.00
2018-09-08T15:48:11.337Z,1.00
2018-09-08T15:50:40.291Z,1.00
2018-09-08T15:53:09.169Z,1.00
2018-09-08T15:55:38.096Z,1.00
2018-09-08T15:58:07.036Z,1.00
2018-09-08T16:00:35.877Z,1.00
2018-09-08T16:03:04.738Z,1.00
2018-09-08T16:05:33.597Z,1.00
2018-09-08T16:08:04.397Z,1.00
2018-09-08T16:10:35.697Z,1.00
2018-09-08T16:13:04.836Z,1.00
2018-09-08T16:15:33.728Z,1.00
2018-09-08T16:18:02.608Z,1.00
2018-09-08T16:20:31.414Z,1.00
2018-09-08T16:23:00.301Z,1.00
2018-09-08T16:25:29.211Z,1.00
2018-09-08T16:27:58.203Z,1.00
2018-09-08T16:30:27.064Z,1.00
2018-09-08T16:32:55.968Z,1.00
2018-09-08T16:35:24.872Z,1.00
2018-09-08T16:37:53.758Z,1.00
2018-09-08T16:40:22.653Z,1.00
2018-09-08T16:42:51.528Z,1.00
2018-09-08T16:45:20.380Z,1.00
2018-09-08T16:47:49.240Z,1.00
2018-09-08T16:50:22.075Z,1.00
2018-09-08T16:52:50.918Z,1.00
2018-09-08T16:55:19.784Z,1.00
2018-09-08T16:57:48.813Z,1.00
2018-09-08T17:00:17.672Z,1.00
2018-09-08T17:02:46.578Z,1.00
2018-09-08T17:05:16.084Z,1.00
2018-09-08T17:07:45.147Z,1.00
2018-09-08T17:10:14.016Z,1.00
2018-09-08T17:12:42.931Z,1.00
2018-09-08T17:17:44.585Z,1.00
2018-09-08T17:20:13.516Z,1.00
2018-09-08T17:22:42.419Z,1.00
2018-09-08T17:25:11.311Z,1.00
2018-09-08T17:27:40.417Z,1.00
2018-09-08T17:30:09.333Z,1.00
2018-09-08T17:32:38.154Z,1.00
2018-09-08T17:35:06.987Z,1.00
2018-09-08T17:37:35.843Z,1.00
2018-09-08T17:40:05.094Z,1.00
2018-09-08T17:42:34.058Z,1.00
2018-09-08T17:45:02.953Z,1.40
2018-09-08T17:47:31.778Z,1.40
2018-09-08T17:50:00.629Z,1.50
2018-09-08T17:52:29.506Z,2.30
2018-09-08T17:54:58.414Z,2.80
2018-09-08T17:57:27.297Z,2.90
2018-09-08T17:59:56.156Z,3.10
2018-09-08T18:02:24.994Z,3.10
2018-09-08T18:04:53.833Z,3.60
2018-09-08T18:07:22.694Z,4.00
2018-09-08T18:09:51.555Z,4.30
2018-09-08T18:12:20.408Z,4.30
2018-09-08T18:14:49.230Z,4.30
2018-09-08T18:17:18.079Z,4.20
2018-09-08T18:19:46.940Z,4.20
2018-09-08T18:22:15.820Z,4.50
2018-09-08T18:24:44.740Z,5.00
2018-09-08T18:27:13.582Z,5.60
2018-09-08T18:29:42.415Z,5.80
2018-09-08T18:32:11.313Z,6.00
2018-09-08T18:34:40.183Z,5.80
2018-09-08T18:37:09.057Z,5.90
2018-09-08T18:39:38.599Z,6.00
2018-09-08T18:42:07.923Z,6.10
2018-09-08T18:44:36.815Z,7.10
2018-09-08T18:47:05.698Z,6.60
2018-09-08T18:49:34.526Z,7.10
2018-09-08T18:52:03.410Z,7.50
2018-09-08T18:54:32.305Z,7.80
2018-09-08T18:57:01.116Z,8.20
2018-09-08T18:59:29.986Z,8.20
2018-09-08T19:01:58.827Z,8.30
2018-09-08T19:04:28.011Z,8.50
2018-09-08T19:06:57.040Z,8.70
2018-09-08T19:09:25.916Z,8.30
2018-09-08T19:11:54.805Z,8.50
2018-09-08T19:14:28.996Z,8.60
2018-09-08T19:16:57.922Z,8.70
2018-09-08T19:19:26.783Z,8.90
2018-09-08T19:21:55.632Z,9.50
2018-09-08T19:24:29.909Z,9.60
2018-09-08T19:26:58.760Z,9.70
2018-09-08T19:29:33.217Z,9.60
2018-09-08T19:32:02.063Z,9.70
2018-09-08T19:34:30.896Z,10.00
2018-09-08T19:36:59.806Z,10.20
2018-09-08T19:39:28.628Z,10.20
2018-09-08T19:41:57.568Z,10.60
2018-09-08T19:44:26.441Z,10.40
2018-09-08T19:47:00.780Z,10.30
2018-09-08T19:49:29.610Z,10.70
2018-09-08T19:51:58.493Z,11.20
2018-09-08T19:54:27.405Z,11.00
2018-09-08T19:57:01.753Z,11.00
2018-09-08T19:59:30.675Z,10.90
2018-09-08T20:01:59.610Z,11.10
2018-09-08T20:04:28.482Z,11.30
2018-09-08T20:06:57.327Z,11.60
2018-09-08T20:09:26.183Z,11.40
2018-09-08T20:11:55.047Z,11.40
2018-09-08T20:14:23.889Z,11.20
2018-09-08T20:16:52.708Z,10.60
2018-09-08T20:19:21.655Z,11.50
2018-09-08T20:21:50.801Z,11.50
2018-09-08T20:24:19.686Z,11.80
2018-09-08T20:26:48.875Z,12.30
2018-09-08T20:29:17.577Z,12.30
2018-09-08T20:31:46.484Z,12.30
2018-09-08T20:34:15.389Z,12.30
2018-09-08T20:36:44.194Z,12.30
2018-09-08T20:39:13.081Z,13.20
2018-09-08T20:41:43.504Z,13.70
2018-09-08T20:44:20.978Z,12.80
2018-09-08T20:46:49.865Z,13.30
2018-09-08T20:49:18.688Z,13.20
2018-09-08T20:51:47.555Z,13.00
2018-09-08T20:54:16.437Z,12.70
2018-09-08T20:56:45.275Z,13.00
2018-09-08T20:59:14.162Z,12.70
2018-09-08T21:01:43.031Z,12.60
2018-09-08T21:04:12.047Z,12.70
2018-09-08T21:06:40.977Z,14.10
2018-09-08T21:09:09.886Z,12.80
2018-09-08T21:11:38.702Z,13.10
2018-09-08T21:14:08.052Z,13.50
2018-09-08T21:16:36.947Z,13.60
2018-09-08T21:19:05.829Z,13.40
2018-09-08T21:21:34.679Z,13.20
2018-09-08T21:24:03.564Z,13.40
2018-09-08T21:26:33.098Z,13.70
2018-09-08T21:29:02.180Z,13.70
2018-09-08T21:31:31.077Z,13.50
2018-09-08T21:34:00.064Z,13.70
2018-09-08T21:36:28.933Z,14.00
2018-09-08T21:38:57.809Z,14.00
2018-09-08T21:41:26.681Z,14.20
2018-09-08T21:43:55.576Z,15.00
2018-09-08T21:46:24.647Z,14.10
2018-09-08T21:48:53.531Z,14.30
2018-09-08T21:51:22.351Z,14.30
2018-09-08T21:53:51.236Z,13.20
2018-09-08T21:56:20.071Z,14.10
2018-09-08T21:58:48.984Z,14.70
2018-09-08T22:01:22.985Z,14.40
2018-09-08T22:03:51.987Z,14.30
2018-09-08T22:06:20.948Z,13.30
2018-09-08T22:08:49.776Z,12.60
2018-09-08T22:11:18.590Z,12.50
2018-09-08T22:13:47.488Z,13.50
2018-09-08T22:16:16.503Z,13.80
2018-09-08T22:18:45.351Z,13.60
2018-09-08T22:21:14.258Z,14.20
2018-09-08T22:23:43.152Z,14.50
2018-09-08T22:26:12.052Z,15.00
2018-09-08T22:28:40.962Z,15.10
2018-09-08T22:31:09.827Z,15.30
2018-09-08T22:33:38.668Z,15.60
2018-09-08T22:36:07.512Z,15.70
2018-09-08T22:38:36.398Z,15.50
2018-09-08T22:41:05.264Z,15.70
2018-09-08T22:43:34.679Z,15.90
2018-09-08T22:46:03.539Z,16.20
2018-09-08T22:48:32.392Z,16.30
2018-09-08T22:51:01.254Z,16.30
2018-09-08T22:53:30.150Z,16.20
2018-09-08T22:55:59.007Z,16.20
2018-09-08T22:58:27.834Z,16.10
2018-09-08T23:00:56.670Z,15.90
2018-09-08T23:03:25.524Z,15.90
2018-09-08T23:05:54.397Z,16.30
2018-09-08T23:08:23.243Z,16.40
2018-09-08T23:10:52.104Z,16.00
2018-09-08T23:13:21.038Z,16.40
2018-09-08T23:15:50.281Z,16.40
2018-09-08T23:18:19.232Z,16.30
2018-09-08T23:20:48.328Z,16.30
2018-09-08T23:23:17.217Z,17.20
2018-09-08T23:25:46.073Z,16.30
2018-09-08T23:28:14.981Z,16.70
2018-09-08T23:30:43.889Z,16.70
2018-09-08T23:33:12.698Z,16.50
2018-09-08T23:35:41.603Z,16.90
2018-09-08T23:38:10.609Z,17.10
2018-09-08T23:40:39.457Z,17.10
2018-09-08T23:43:08.302Z,17.00
2018-09-08T23:45:37.233Z,17.00
2018-09-08T23:48:06.087Z,17.00
2018-09-08T23:50:34.961Z,17.10
2018-09-08T23:53:03.895Z,17.40
2018-09-08T23:55:32.792Z,17.10
2018-09-08T23:58:01.646Z,17.40
