createdAt,value
2019-05-22T00:01:21.124Z,2.12
2019-05-22T00:03:53.410Z,2.52
2019-05-22T00:06:26.031Z,1.40
2019-05-22T00:08:53.770Z,1.30
2019-05-22T00:11:22.385Z,1.87
2019-05-22T00:13:50.469Z,1.32
2019-05-22T00:16:21.000Z,3.00
2019-05-22T00:18:49.934Z,1.40
2019-05-22T00:21:17.692Z,2.25
2019-05-22T00:23:46.239Z,2.47
2019-05-22T00:26:14.127Z,2.60
2019-05-22T00:28:42.345Z,2.35
2019-05-22T00:31:10.463Z,1.92
2019-05-22T00:33:38.649Z,2.67
2019-05-22T00:36:06.124Z,3.10
2019-05-22T00:38:34.280Z,2.30
2019-05-22T00:41:04.928Z,3.00
2019-05-22T00:43:33.927Z,3.05
2019-05-22T00:46:07.579Z,2.87
2019-05-22T00:48:35.313Z,2.77
2019-05-22T00:51:17.149Z,2.22
2019-05-22T00:53:51.125Z,4.08
2019-05-22T00:56:24.587Z,2.17
2019-05-22T00:58:56.467Z,2.50
2019-05-22T01:01:26.075Z,2.52
2019-05-22T01:03:56.141Z,4.53
2019-05-22T01:06:25.783Z,2.85
2019-05-22T01:08:55.446Z,2.35
2019-05-22T01:11:25.070Z,2.85
2019-05-22T01:13:54.031Z,2.35
2019-05-22T01:16:22.564Z,2.87
2019-05-22T01:18:52.393Z,3.25
2019-05-22T01:21:21.755Z,3.72
2019-05-22T01:23:49.617Z,3.40
2019-05-22T01:26:18.851Z,3.45
2019-05-22T01:28:46.617Z,3.05
2019-05-22T01:31:16.972Z,2.87
2019-05-22T01:33:46.374Z,3.15
2019-05-22T01:36:19.796Z,1.95
2019-05-22T01:38:48.014Z,1.40
2019-05-22T01:41:21.164Z,1.20
2019-05-22T01:43:51.111Z,2.22
2019-05-22T01:46:20.897Z,3.98
2019-05-22T01:48:53.305Z,1.47
2019-05-22T01:51:21.753Z,3.85
2019-05-22T01:53:51.113Z,1.60
2019-05-22T01:56:20.464Z,1.25
2019-05-22T01:58:49.429Z,2.00
2019-05-22T02:01:20.089Z,1.42
2019-05-22T02:03:47.436Z,1.65
2019-05-22T02:06:17.552Z,1.72
2019-05-22T02:08:51.302Z,1.65
2019-05-22T02:11:22.016Z,1.70
2019-05-22T02:14:07.469Z,1.37
2019-05-22T02:16:35.672Z,1.37
2019-05-22T02:19:04.720Z,1.10
2019-05-22T02:21:33.533Z,1.80
2019-05-22T02:24:01.228Z,1.50
2019-05-22T02:26:30.132Z,1.30
2019-05-22T02:28:59.657Z,2.25
2019-05-22T02:31:29.140Z,1.72
2019-05-22T02:33:59.427Z,3.33
2019-05-22T02:36:26.941Z,1.65
2019-05-22T02:38:54.648Z,1.42
2019-05-22T02:41:24.368Z,2.35
2019-05-22T02:43:52.112Z,1.67
2019-05-22T02:46:20.765Z,1.77
2019-05-22T02:48:48.700Z,2.00
2019-05-22T02:51:16.555Z,1.75
2019-05-22T02:53:44.067Z,1.45
2019-05-22T02:56:11.956Z,1.67
2019-05-22T02:58:39.748Z,1.47
2019-05-22T03:01:08.591Z,2.52
2019-05-22T03:03:36.084Z,1.67
2019-05-22T03:06:09.452Z,1.25
2019-05-22T03:09:04.852Z,2.62
2019-05-22T03:11:36.664Z,2.25
2019-05-22T03:14:05.420Z,1.95
2019-05-22T03:16:53.581Z,2.22
2019-05-22T03:19:43.244Z,1.80
2019-05-22T03:22:48.142Z,2.62
2019-05-22T03:25:17.204Z,1.72
2019-05-22T03:27:49.653Z,1.67
2019-05-22T03:30:32.203Z,1.57
2019-05-22T03:33:01.010Z,1.17
2019-05-22T03:35:34.645Z,1.67
2019-05-22T03:38:03.826Z,2.45
2019-05-22T03:40:34.595Z,2.87
2019-05-22T03:43:23.981Z,3.02
2019-05-22T03:45:53.992Z,2.25
2019-05-22T03:48:23.239Z,3.17
2019-05-22T03:50:54.935Z,2.42
2019-05-22T03:53:22.670Z,2.15
2019-05-22T03:55:50.935Z,1.60
2019-05-22T03:58:21.545Z,2.62
2019-05-22T04:00:51.681Z,2.50
2019-05-22T04:03:20.723Z,2.20
2019-05-22T04:05:49.551Z,2.90
2019-05-22T04:08:19.206Z,1.70
2019-05-22T04:11:04.613Z,2.80
2019-05-22T04:13:32.723Z,3.80
2019-05-22T04:16:01.730Z,1.80
2019-05-22T04:18:30.427Z,3.60
2019-05-22T04:20:59.857Z,1.95
2019-05-22T04:23:27.122Z,2.52
2019-05-22T04:25:57.217Z,4.08
2019-05-22T04:28:25.351Z,3.80
2019-05-22T04:30:53.058Z,3.72
2019-05-22T04:33:21.157Z,2.92
2019-05-22T04:35:48.547Z,3.42
2019-05-22T04:38:17.066Z,3.12
2019-05-22T04:40:47.288Z,3.27
2019-05-22T04:43:15.336Z,3.33
2019-05-22T04:45:44.582Z,3.67
2019-05-22T04:48:12.157Z,4.37
2019-05-22T04:50:40.187Z,4.90
2019-05-22T04:53:07.947Z,9.45
2019-05-22T04:55:35.294Z,6.60
2019-05-22T04:58:10.847Z,6.22
2019-05-22T05:00:38.133Z,6.35
2019-05-22T05:03:06.215Z,6.15
2019-05-22T05:05:45.112Z,6.75
2019-05-22T05:08:14.275Z,7.20
2019-05-22T05:10:44.822Z,7.70
2019-05-22T05:13:12.082Z,7.15
2019-05-22T05:15:39.433Z,6.53
2019-05-22T05:18:06.801Z,5.80
2019-05-22T05:20:34.143Z,5.92
2019-05-22T05:23:01.314Z,5.62
2019-05-22T05:25:28.677Z,5.35
2019-05-22T05:27:58.410Z,4.90
2019-05-22T05:30:26.989Z,7.35
2019-05-22T05:32:55.487Z,13.58
2019-05-22T05:35:23.272Z,7.67
2019-05-22T05:37:51.643Z,7.12
2019-05-22T05:40:34.403Z,4.78
2019-05-22T05:43:03.339Z,4.53
2019-05-22T05:45:32.552Z,5.03
2019-05-22T05:48:03.396Z,6.58
2019-05-22T05:50:38.922Z,7.75
2019-05-22T05:52:59.743Z,11.33
2019-05-22T05:56:00.376Z,9.50
2019-05-22T05:58:29.052Z,8.45
2019-05-22T06:01:08.747Z,15.25
2019-05-22T06:03:41.300Z,16.97
2019-05-22T06:06:23.872Z,11.48
2019-05-22T06:08:57.528Z,8.55
2019-05-22T06:11:42.265Z,10.78
2019-05-22T06:14:20.161Z,13.25
2019-05-22T06:17:11.692Z,14.35
2019-05-22T06:19:48.075Z,18.40
2019-05-22T06:22:15.801Z,15.40
2019-05-22T06:24:55.665Z,16.35
2019-05-22T06:27:24.693Z,15.90
2019-05-22T06:30:04.371Z,15.23
2019-05-22T06:33:09.111Z,17.12
2019-05-22T06:35:37.834Z,13.85
2019-05-22T06:38:22.072Z,13.98
2019-05-22T06:40:49.116Z,14.65
2019-05-22T06:43:29.882Z,13.55
2019-05-22T06:45:57.324Z,12.95
2019-05-22T06:48:24.633Z,13.88
2019-05-22T06:50:51.846Z,14.47
2019-05-22T06:53:19.694Z,15.88
2019-05-22T06:55:48.726Z,15.65
2019-05-22T06:58:16.151Z,17.30
2019-05-22T07:00:44.045Z,16.20
2019-05-22T07:03:11.904Z,16.97
2019-05-22T07:05:40.839Z,17.17
2019-05-22T07:08:08.765Z,15.32
2019-05-22T07:10:38.493Z,15.70
2019-05-22T07:13:08.886Z,17.12
2019-05-22T07:15:41.264Z,22.20
2019-05-22T07:18:12.649Z,20.52
2019-05-22T07:20:39.560Z,24.52
2019-05-22T07:23:08.663Z,25.00
2019-05-22T07:25:36.850Z,29.63
2019-05-22T07:28:05.317Z,19.17
2019-05-22T07:30:33.207Z,21.45
2019-05-22T07:33:00.660Z,24.02
2019-05-22T07:35:45.683Z,16.45
2019-05-22T07:37:57.525Z,15.88
2019-05-22T07:40:25.253Z,17.95
2019-05-22T07:42:52.853Z,15.32
2019-05-22T07:45:25.457Z,13.28
2019-05-22T07:47:54.209Z,11.83
2019-05-22T07:50:22.410Z,12.40
2019-05-22T07:52:50.133Z,13.08
2019-05-22T07:55:20.534Z,18.23
2019-05-22T07:57:52.239Z,10.90
2019-05-22T08:00:21.192Z,11.90
2019-05-22T08:02:49.711Z,10.20
2019-05-22T08:05:18.461Z,8.43
2019-05-22T08:07:46.695Z,9.35
2019-05-22T08:10:15.200Z,6.87
2019-05-22T08:12:42.526Z,6.97
2019-05-22T08:15:11.993Z,8.45
2019-05-22T08:17:39.804Z,12.53
2019-05-22T08:20:07.703Z,10.85
2019-05-22T08:22:37.221Z,8.03
2019-05-22T08:25:07.224Z,8.53
2019-05-22T08:27:35.204Z,17.00
2019-05-22T08:30:08.163Z,15.05
2019-05-22T08:32:36.084Z,10.18
2019-05-22T08:35:08.801Z,11.50
2019-05-22T08:37:38.770Z,11.55
2019-05-22T08:40:13.248Z,10.23
2019-05-22T08:42:41.641Z,12.68
2019-05-22T08:45:10.440Z,7.12
2019-05-22T08:47:38.810Z,6.20
2019-05-22T08:50:09.042Z,5.58
2019-05-22T08:52:36.995Z,6.78
2019-05-22T08:55:06.116Z,6.83
2019-05-22T08:57:34.771Z,5.83
2019-05-22T09:00:05.812Z,6.33
2019-05-22T09:02:33.460Z,5.60
2019-05-22T09:05:01.059Z,5.92
2019-05-22T09:07:28.892Z,6.22
2019-05-22T09:09:57.084Z,6.67
2019-05-22T09:12:25.093Z,6.37
2019-05-22T09:14:52.259Z,4.90
2019-05-22T09:17:19.761Z,11.85
2019-05-22T09:19:48.347Z,6.83
2019-05-22T09:22:16.282Z,6.78
2019-05-22T09:24:44.981Z,6.30
2019-05-22T09:27:13.281Z,5.83
2019-05-22T09:29:42.087Z,6.30
2019-05-22T09:32:09.724Z,6.08
2019-05-22T09:34:37.747Z,9.98
2019-05-22T09:37:05.001Z,6.90
2019-05-22T09:39:32.102Z,8.15
2019-05-22T09:41:59.212Z,6.60
2019-05-22T09:44:26.980Z,6.15
2019-05-22T09:46:54.998Z,5.28
2019-05-22T09:49:24.126Z,4.30
2019-05-22T09:51:52.457Z,4.83
2019-05-22T09:54:19.402Z,4.60
2019-05-22T09:56:46.636Z,5.80
2019-05-22T09:59:13.878Z,7.75
2019-05-22T10:01:41.414Z,5.37
2019-05-22T10:04:08.733Z,10.18
2019-05-22T10:06:36.586Z,7.28
2019-05-22T10:09:06.513Z,6.83
2019-05-22T10:11:33.962Z,6.10
2019-05-22T10:14:02.095Z,5.03
2019-05-22T10:16:29.454Z,6.90
2019-05-22T10:18:56.457Z,5.40
2019-05-22T10:21:24.704Z,4.90
2019-05-22T10:23:53.888Z,5.85
2019-05-22T10:26:23.919Z,4.60
2019-05-22T10:28:51.830Z,9.68
2019-05-22T10:31:21.845Z,5.37
2019-05-22T10:33:51.865Z,8.10
2019-05-22T10:36:18.932Z,5.35
2019-05-22T10:38:46.203Z,5.95
2019-05-22T10:41:14.105Z,3.50
2019-05-22T10:43:41.691Z,4.60
2019-05-22T10:46:10.459Z,3.10
2019-05-22T10:48:40.255Z,3.67
2019-05-22T10:51:07.033Z,4.37
2019-05-22T10:53:35.964Z,2.02
2019-05-22T10:56:03.567Z,2.90
2019-05-22T10:58:30.732Z,3.65
2019-05-22T11:00:58.792Z,2.12
2019-05-22T11:03:26.480Z,2.00
2019-05-22T11:06:06.307Z,4.03
2019-05-22T11:08:22.679Z,2.22
2019-05-22T11:10:50.051Z,2.47
2019-05-22T11:13:17.704Z,2.87
2019-05-22T11:15:45.719Z,2.77
2019-05-22T11:18:13.951Z,3.15
2019-05-22T11:20:41.867Z,3.15
2019-05-22T11:23:09.666Z,2.62
2019-05-22T11:25:37.392Z,1.92
2019-05-22T11:28:05.137Z,2.85
2019-05-22T11:30:32.648Z,5.53
2019-05-22T11:33:00.582Z,2.22
2019-05-22T11:35:28.489Z,2.65
2019-05-22T11:37:56.162Z,3.92
2019-05-22T11:40:24.765Z,3.40
2019-05-22T11:42:53.222Z,3.47
2019-05-22T11:45:21.625Z,1.92
2019-05-22T11:47:50.094Z,2.30
2019-05-22T11:50:17.403Z,3.55
2019-05-22T11:52:45.349Z,3.62
2019-05-22T11:55:13.975Z,2.45
2019-05-22T11:57:42.682Z,3.35
2019-05-22T12:00:11.431Z,2.52
2019-05-22T12:02:38.950Z,2.22
2019-05-22T12:05:08.398Z,3.50
2019-05-22T12:07:39.794Z,5.25
2019-05-22T12:10:07.098Z,7.33
2019-05-22T12:12:36.823Z,2.35
2019-05-22T12:15:08.563Z,2.50
2019-05-22T12:17:38.952Z,2.77
2019-05-22T12:20:09.754Z,4.17
2019-05-22T12:22:37.294Z,2.37
2019-05-22T12:25:05.861Z,2.37
2019-05-22T12:27:33.541Z,3.55
2019-05-22T12:30:04.326Z,9.23
2019-05-22T12:32:31.892Z,6.80
2019-05-22T12:34:59.292Z,10.30
2019-05-22T12:37:27.302Z,15.35
2019-05-22T12:39:55.452Z,17.25
2019-05-22T12:42:24.260Z,3.95
2019-05-22T12:44:51.462Z,3.77
2019-05-22T12:47:20.180Z,2.40
2019-05-22T12:50:07.389Z,4.30
2019-05-22T12:52:36.075Z,5.70
2019-05-22T12:55:05.295Z,2.42
2019-05-22T12:57:33.077Z,4.00
2019-05-22T13:00:02.484Z,6.45
2019-05-22T13:02:30.523Z,4.67
2019-05-22T13:04:58.716Z,7.62
2019-05-22T13:14:36.655Z,10.38
2019-05-22T13:17:07.312Z,7.95
2019-05-22T13:19:36.590Z,5.03
2019-05-22T13:22:08.711Z,15.30
2019-05-22T13:24:36.407Z,8.50
2019-05-22T13:45:32.659Z,2.72
2019-05-22T13:47:59.990Z,5.47
2019-05-22T13:50:28.986Z,4.60
2019-05-22T13:53:00.050Z,4.65
2019-05-22T13:55:28.678Z,5.20
2019-05-22T13:57:56.572Z,5.65
2019-05-22T14:00:24.621Z,5.53
2019-05-22T14:02:52.366Z,7.87
2019-05-22T14:05:20.441Z,13.32
2019-05-22T14:07:48.346Z,19.50
2019-05-22T14:10:16.924Z,13.00
2019-05-22T14:12:44.562Z,13.05
2019-05-22T14:15:14.487Z,10.08
2019-05-22T14:17:42.020Z,13.70
2019-05-22T14:20:10.194Z,7.35
2019-05-22T14:22:37.865Z,5.80
2019-05-22T14:25:06.801Z,11.70
2019-05-22T14:27:34.523Z,13.62
2019-05-22T14:30:05.125Z,13.15
2019-05-22T14:32:32.780Z,12.80
2019-05-22T14:35:00.086Z,12.93
2019-05-22T14:37:27.623Z,7.25
2019-05-22T14:40:06.069Z,10.10
2019-05-22T14:42:33.532Z,10.63
2019-05-22T14:45:00.961Z,6.05
2019-05-22T14:47:28.310Z,11.75
2019-05-22T14:49:55.603Z,17.12
2019-05-22T14:52:23.345Z,21.57
2019-05-22T14:54:50.848Z,20.60
2019-05-22T14:57:18.880Z,18.20
2019-05-22T14:59:45.874Z,8.43
2019-05-22T15:02:14.231Z,14.18
2019-05-22T15:04:41.628Z,16.40
2019-05-22T15:07:09.083Z,4.50
2019-05-22T15:09:36.674Z,4.25
2019-05-22T15:12:04.012Z,6.12
2019-05-22T15:14:31.502Z,11.33
2019-05-22T15:16:58.534Z,39.40
2019-05-22T15:19:26.115Z,11.80
2019-05-22T15:21:53.582Z,28.57
2019-05-22T15:24:21.832Z,21.68
2019-05-22T15:26:48.955Z,13.00
2019-05-22T15:29:17.315Z,10.95
2019-05-22T15:31:44.476Z,11.68
2019-05-22T15:34:13.396Z,4.12
2019-05-22T15:36:41.423Z,4.17
2019-05-22T15:39:11.177Z,4.92
2019-05-22T15:41:38.931Z,4.22
2019-05-22T15:44:06.651Z,9.20
2019-05-22T15:46:34.632Z,9.20
2019-05-22T15:49:05.024Z,12.03
2019-05-22T15:51:33.087Z,9.33
2019-05-22T15:54:04.926Z,4.95
2019-05-22T15:56:33.382Z,8.38
2019-05-22T15:59:03.281Z,10.03
2019-05-22T16:01:33.317Z,30.57
2019-05-22T16:04:01.725Z,18.32
2019-05-22T16:06:28.929Z,14.30
2019-05-22T16:08:56.722Z,13.00
2019-05-22T16:11:27.058Z,11.60
2019-05-22T16:13:57.365Z,8.00
2019-05-22T16:16:26.399Z,6.28
2019-05-22T16:18:59.470Z,5.87
2019-05-22T16:21:27.815Z,12.50
2019-05-22T16:23:56.608Z,11.43
2019-05-22T16:26:24.265Z,16.17
2019-05-22T16:28:51.926Z,15.20
2019-05-22T16:31:20.695Z,19.95
2019-05-22T16:33:51.204Z,30.48
2019-05-22T16:36:19.668Z,16.02
2019-05-22T16:38:47.460Z,16.60
2019-05-22T16:41:14.765Z,16.42
2019-05-22T16:43:49.911Z,14.63
2019-05-22T16:46:16.036Z,13.95
2019-05-22T16:48:46.272Z,13.50
2019-05-22T16:51:15.519Z,11.35
2019-05-22T16:53:54.527Z,19.35
2019-05-22T16:56:22.850Z,17.62
2019-05-22T16:58:50.927Z,26.68
2019-05-22T17:01:20.792Z,33.33
2019-05-22T17:03:54.421Z,31.15
2019-05-22T17:06:23.071Z,30.97
2019-05-22T17:08:52.679Z,31.10
2019-05-22T17:11:20.604Z,32.58
2019-05-22T17:13:48.406Z,29.52
2019-05-22T17:16:16.591Z,22.10
2019-05-22T17:18:47.652Z,24.45
2019-05-22T17:21:13.183Z,31.82
2019-05-22T17:23:40.433Z,33.63
2019-05-22T17:26:08.211Z,46.18
2019-05-22T17:28:36.139Z,34.75
2019-05-22T17:31:04.464Z,24.25
2019-05-22T17:33:32.829Z,13.38
2019-05-22T17:36:00.757Z,14.10
2019-05-22T17:38:29.053Z,11.55
2019-05-22T17:40:59.176Z,10.15
2019-05-22T17:43:28.339Z,9.05
2019-05-22T17:45:56.679Z,7.85
2019-05-22T17:48:24.324Z,10.32
2019-05-22T17:50:52.128Z,10.75
2019-05-22T17:53:19.728Z,8.55
2019-05-22T17:55:49.028Z,8.28
2019-05-22T17:58:16.166Z,6.50
2019-05-22T18:00:50.912Z,12.60
2019-05-22T18:03:18.882Z,13.72
2019-05-22T18:05:47.017Z,8.98
2019-05-22T18:08:14.549Z,6.22
2019-05-22T18:10:45.739Z,18.00
2019-05-22T18:13:13.579Z,10.88
2019-05-22T18:15:41.234Z,11.18
2019-05-22T18:18:10.094Z,23.73
2019-05-22T18:20:43.375Z,23.73
2019-05-22T18:23:07.756Z,30.60
2019-05-22T18:25:35.306Z,20.40
2019-05-22T18:28:04.330Z,20.45
2019-05-22T18:30:34.076Z,13.40
2019-05-22T18:33:01.820Z,14.53
2019-05-22T18:35:29.071Z,11.73
2019-05-22T18:37:56.340Z,13.48
2019-05-22T18:40:23.457Z,13.22
2019-05-22T18:42:50.881Z,14.40
2019-05-22T18:45:19.745Z,13.95
2019-05-22T18:47:48.000Z,11.20
2019-05-22T18:50:16.129Z,9.38
2019-05-22T18:52:49.076Z,8.90
2019-05-22T18:55:17.535Z,8.23
2019-05-22T18:57:45.853Z,7.33
2019-05-22T19:00:16.086Z,7.85
2019-05-22T19:02:43.802Z,14.53
2019-05-22T19:05:11.381Z,18.25
2019-05-22T19:07:38.557Z,13.98
2019-05-22T19:10:06.150Z,9.63
2019-05-22T19:12:33.626Z,9.53
2019-05-22T19:15:00.791Z,7.35
2019-05-22T19:17:28.526Z,6.08
2019-05-22T19:19:55.852Z,3.35
2019-05-22T19:22:24.166Z,3.47
2019-05-22T19:24:51.356Z,2.90
2019-05-22T19:27:18.483Z,2.75
2019-05-22T19:29:45.756Z,3.08
2019-05-22T19:32:13.114Z,2.95
2019-05-22T19:34:40.302Z,4.33
2019-05-22T19:37:07.315Z,4.55
2019-05-22T19:39:36.921Z,6.75
2019-05-22T19:42:05.717Z,5.95
2019-05-22T19:44:33.822Z,7.30
2019-05-22T19:47:00.993Z,6.08
2019-05-22T19:49:29.633Z,6.78
2019-05-22T19:51:57.258Z,4.05
2019-05-22T19:54:24.683Z,5.42
2019-05-22T19:56:52.545Z,4.35
2019-05-22T19:59:20.104Z,4.97
2019-05-22T20:01:47.258Z,6.87
2019-05-22T20:04:14.666Z,5.72
2019-05-22T20:06:42.525Z,6.92
2019-05-22T20:09:11.241Z,7.50
2019-05-22T20:11:39.461Z,5.72
2019-05-22T20:14:07.716Z,13.78
2019-05-22T20:16:35.293Z,13.03
2019-05-22T20:19:02.613Z,8.68
2019-05-22T20:21:30.216Z,6.35
2019-05-22T20:23:57.578Z,3.52
2019-05-22T20:26:24.794Z,5.72
2019-05-22T20:28:53.823Z,4.20
2019-05-22T20:31:21.348Z,13.28
2019-05-22T20:33:49.027Z,5.53
2019-05-22T20:36:16.962Z,8.05
2019-05-22T20:38:44.694Z,6.42
2019-05-22T20:41:12.050Z,10.25
2019-05-22T20:43:39.838Z,9.70
2019-05-22T20:46:07.512Z,9.38
2019-05-22T20:48:34.827Z,8.10
2019-05-22T20:51:03.086Z,7.47
2019-05-22T20:53:32.421Z,4.50
2019-05-22T20:56:00.535Z,3.45
2019-05-22T20:58:30.106Z,5.45
2019-05-22T21:00:57.798Z,3.85
2019-05-22T21:03:25.853Z,3.98
2019-05-22T21:05:55.406Z,2.87
2019-05-22T21:08:23.852Z,3.80
2019-05-22T21:10:51.901Z,3.77
2019-05-22T21:13:19.219Z,4.00
2019-05-22T21:15:46.891Z,4.55
2019-05-22T21:18:14.540Z,4.33
2019-05-22T21:20:54.076Z,3.67
2019-05-22T21:23:13.168Z,3.27
2019-05-22T21:25:40.219Z,5.55
2019-05-22T21:28:07.587Z,2.98
2019-05-22T21:30:35.608Z,3.30
2019-05-22T21:33:03.981Z,5.28
2019-05-22T21:35:31.325Z,9.03
2019-05-22T21:37:58.758Z,4.35
2019-05-22T21:40:25.977Z,4.58
2019-05-22T21:42:54.523Z,2.98
2019-05-22T21:45:22.230Z,5.65
2019-05-22T21:47:50.070Z,2.80
2019-05-22T21:50:18.606Z,2.75
2019-05-22T21:52:46.239Z,3.25
2019-05-22T21:55:15.541Z,2.80
2019-05-22T21:57:43.785Z,3.10
2019-05-22T22:00:40.136Z,3.50
2019-05-22T22:03:11.357Z,3.75
2019-05-22T22:05:40.107Z,3.87
2019-05-22T22:08:08.571Z,3.33
2019-05-22T22:10:36.525Z,3.70
2019-05-22T22:13:07.761Z,2.85
2019-05-22T22:15:42.493Z,3.98
2019-05-22T22:18:11.598Z,2.03
2019-05-22T22:20:39.347Z,2.35
2019-05-22T22:23:07.216Z,5.35
2019-05-22T22:25:35.332Z,2.05
2019-05-22T22:28:02.634Z,2.83
2019-05-22T22:30:29.723Z,1.10
2019-05-22T22:33:00.752Z,2.27
2019-05-22T22:35:28.567Z,1.55
2019-05-22T22:37:56.091Z,2.62
2019-05-22T22:40:26.799Z,3.92
2019-05-22T22:42:53.834Z,1.65
2019-05-22T22:45:41.838Z,2.20
2019-05-22T22:48:09.835Z,3.77
2019-05-22T22:50:37.725Z,2.42
2019-05-22T22:53:05.848Z,1.92
2019-05-22T22:55:33.924Z,1.40
2019-05-22T22:58:16.121Z,2.02
2019-05-22T23:00:32.524Z,2.83
2019-05-22T23:03:00.816Z,1.55
2019-05-22T23:05:28.535Z,1.82
2019-05-22T23:07:59.268Z,1.95
2019-05-22T23:10:26.585Z,1.07
2019-05-22T23:12:54.112Z,2.08
2019-05-22T23:15:21.727Z,1.98
2019-05-22T23:17:50.010Z,0.80
2019-05-22T23:20:16.952Z,1.45
2019-05-22T23:22:43.671Z,1.45
2019-05-22T23:25:11.143Z,1.30
2019-05-22T23:27:38.951Z,1.07
2019-05-22T23:30:09.612Z,1.50
2019-05-22T23:32:38.420Z,1.47
2019-05-22T23:35:06.981Z,1.80
2019-05-22T23:37:35.528Z,1.80
2019-05-22T23:40:06.323Z,1.85
2019-05-22T23:42:39.103Z,2.12
2019-05-22T23:45:14.688Z,1.52
2019-05-22T23:48:03.201Z,2.27
2019-05-22T23:50:33.618Z,2.17
2019-05-22T23:53:01.834Z,2.33
2019-05-22T23:55:29.866Z,2.67
2019-05-22T23:57:57.868Z,1.67
