createdAt,value
2018-02-15T00:00:53.474Z,1008.54
2018-02-15T00:01:53.464Z,1008.39
2018-02-15T00:02:53.453Z,1008.53
2018-02-15T00:03:53.441Z,1008.45
2018-02-15T00:04:53.430Z,1008.48
2018-02-15T00:05:53.419Z,1008.60
2018-02-15T00:06:53.412Z,1008.75
2018-02-15T00:07:53.401Z,1008.48
2018-02-15T00:08:53.390Z,1008.48
2018-02-15T00:09:53.377Z,1008.49
2018-02-15T00:10:53.367Z,1008.48
2018-02-15T00:11:53.359Z,1008.52
2018-02-15T00:12:53.345Z,1008.53
2018-02-15T00:13:53.335Z,1008.53
2018-02-15T00:14:53.320Z,1008.42
2018-02-15T00:15:53.308Z,1008.43
2018-02-15T00:16:53.297Z,1008.47
2018-02-15T00:17:53.286Z,1008.49
2018-02-15T00:18:53.279Z,1008.42
2018-02-15T00:19:53.268Z,1008.54
2018-02-15T00:20:53.256Z,1008.42
2018-02-15T00:21:53.246Z,1008.39
2018-02-15T00:22:53.231Z,1008.42
2018-02-15T00:23:53.219Z,1008.24
2018-02-15T00:24:53.208Z,1008.29
2018-02-15T00:25:53.198Z,1008.40
2018-02-15T00:26:53.187Z,1008.34
2018-02-15T00:27:53.174Z,1008.18
2018-02-15T00:28:53.170Z,1008.20
2018-02-15T00:29:53.154Z,1008.15
2018-02-15T00:30:53.147Z,1008.10
2018-02-15T00:31:53.135Z,1008.18
2018-02-15T00:32:53.124Z,1008.15
2018-02-15T00:33:53.117Z,1008.08
2018-02-15T00:34:53.103Z,1008.12
2018-02-15T00:35:53.092Z,1008.23
2018-02-15T00:36:53.081Z,1008.29
2018-02-15T00:37:53.070Z,1008.23
2018-02-15T00:38:53.055Z,1008.17
2018-02-15T00:39:53.042Z,1008.29
2018-02-15T00:40:53.032Z,1008.25
2018-02-15T00:41:53.022Z,1008.12
2018-02-15T00:42:53.011Z,1008.14
2018-02-15T00:43:52.999Z,1008.16
2018-02-15T00:44:52.988Z,1008.25
2018-02-15T00:45:52.977Z,1008.20
2018-02-15T00:46:52.971Z,1008.08
2018-02-15T00:47:52.959Z,1008.19
2018-02-15T00:48:52.948Z,1008.18
2018-02-15T00:49:52.938Z,1008.07
2018-02-15T00:50:52.927Z,1008.05
2018-02-15T00:51:52.920Z,1007.98
2018-02-15T00:52:52.906Z,1008.22
2018-02-15T00:53:52.894Z,1008.09
2018-02-15T00:54:52.879Z,1008.08
2018-02-15T00:55:52.868Z,1008.08
2018-02-15T00:56:52.856Z,1008.16
2018-02-15T00:57:52.845Z,1008.07
2018-02-15T00:58:52.834Z,1008.11
2018-02-15T00:59:52.823Z,1008.14
2018-02-15T01:00:52.810Z,1008.12
2018-02-15T01:01:52.801Z,1008.28
2018-02-15T01:02:52.795Z,1008.11
2018-02-15T01:03:52.783Z,1008.25
2018-02-15T01:04:52.772Z,1008.27
2018-02-15T01:05:52.763Z,1008.22
2018-02-15T01:06:52.750Z,1008.20
2018-02-15T01:07:52.738Z,1008.06
2018-02-15T01:08:52.727Z,1008.17
2018-02-15T01:09:52.716Z,1007.85
2018-02-15T01:10:52.702Z,1007.83
2018-02-15T01:11:52.690Z,1007.76
2018-02-15T01:12:52.679Z,1007.87
2018-02-15T01:13:52.668Z,1007.83
2018-02-15T01:14:52.660Z,1007.70
2018-02-15T01:15:52.645Z,1007.89
2018-02-15T01:16:52.639Z,1007.89
2018-02-15T01:17:52.624Z,1007.80
2018-02-15T01:18:52.617Z,1007.76
2018-02-15T01:19:52.606Z,1007.80
2018-02-15T01:20:52.595Z,1007.66
2018-02-15T01:21:52.584Z,1007.66
2018-02-15T01:22:52.569Z,1007.54
2018-02-15T01:23:52.556Z,1007.47
2018-02-15T01:24:52.546Z,1007.54
2018-02-15T01:25:52.535Z,1007.59
2018-02-15T01:26:52.529Z,1007.64
2018-02-15T01:27:52.517Z,1007.61
2018-02-15T01:28:52.507Z,1007.69
2018-02-15T01:29:52.496Z,1007.54
2018-02-15T01:30:52.485Z,1007.63
2018-02-15T01:31:52.473Z,1007.59
2018-02-15T01:32:52.462Z,1007.66
2018-02-15T01:33:52.451Z,1007.84
2018-02-15T01:34:52.436Z,1007.66
2018-02-15T01:35:52.425Z,1007.68
2018-02-15T01:36:52.414Z,1007.59
2018-02-15T01:37:52.403Z,1007.67
2018-02-15T01:38:52.408Z,1007.56
2018-02-15T01:39:52.380Z,1007.51
2018-02-15T01:40:52.369Z,1007.65
2018-02-15T01:41:52.358Z,1007.48
2018-02-15T01:42:52.352Z,1007.48
2018-02-15T01:43:52.394Z,1007.56
2018-02-15T01:44:52.329Z,1007.43
2018-02-15T01:45:52.318Z,1007.54
2018-02-15T01:46:52.307Z,1007.64
2018-02-15T01:47:52.297Z,1007.58
2018-02-15T01:48:52.286Z,1007.46
2018-02-15T01:49:52.275Z,1007.37
2018-02-15T01:50:52.259Z,1007.46
2018-02-15T01:51:52.247Z,1007.68
2018-02-15T01:52:52.237Z,1007.53
2018-02-15T01:53:52.226Z,1007.48
2018-02-15T01:54:52.215Z,1007.37
2018-02-15T01:55:52.204Z,1007.42
2018-02-15T01:56:52.193Z,1007.52
2018-02-15T01:57:52.182Z,1007.52
2018-02-15T01:58:52.176Z,1007.61
2018-02-15T01:59:52.164Z,1007.58
2018-02-15T02:00:52.154Z,1007.50
2018-02-15T02:01:52.143Z,1007.59
2018-02-15T02:02:52.132Z,1007.58
2018-02-15T02:03:52.120Z,1007.51
2018-02-15T02:04:52.110Z,1007.56
2018-02-15T02:05:52.099Z,1007.53
2018-02-15T02:06:52.086Z,1007.46
2018-02-15T02:07:52.073Z,1007.50
2018-02-15T02:08:52.065Z,1007.57
2018-02-15T02:09:52.052Z,1007.58
2018-02-15T02:10:52.042Z,1007.54
2018-02-15T02:11:52.031Z,1007.53
2018-02-15T02:12:52.018Z,1007.53
2018-02-15T02:13:52.008Z,1007.60
2018-02-15T02:14:52.003Z,1007.59
2018-02-15T02:15:51.990Z,1007.47
2018-02-15T02:16:51.980Z,1007.53
2018-02-15T02:17:51.969Z,1007.58
2018-02-15T02:18:51.959Z,1007.51
2018-02-15T02:19:51.950Z,1007.63
2018-02-15T02:20:51.936Z,1007.58
2018-02-15T02:21:51.926Z,1007.54
2018-02-15T02:22:51.911Z,1007.49
2018-02-15T02:23:51.900Z,1007.53
2018-02-15T02:24:51.889Z,1007.43
2018-02-15T02:25:51.881Z,1007.36
2018-02-15T02:26:51.872Z,1007.42
2018-02-15T02:27:51.861Z,1007.39
2018-02-15T02:28:51.850Z,1007.42
2018-02-15T02:29:51.839Z,1007.38
2018-02-15T02:30:51.824Z,1007.38
2018-02-15T02:31:51.814Z,1007.34
2018-02-15T02:32:51.807Z,1007.22
2018-02-15T02:33:51.793Z,1007.21
2018-02-15T02:34:51.783Z,1007.17
2018-02-15T02:35:51.770Z,1007.20
2018-02-15T02:36:51.759Z,1007.14
2018-02-15T02:37:51.749Z,1007.16
2018-02-15T02:38:51.748Z,1007.20
2018-02-15T02:39:51.730Z,1007.27
2018-02-15T02:40:51.720Z,1007.14
2018-02-15T02:41:51.711Z,1007.12
2018-02-15T02:42:51.700Z,1007.19
2018-02-15T02:43:51.690Z,1007.15
2018-02-15T02:44:51.678Z,1007.21
2018-02-15T02:45:51.667Z,1007.12
2018-02-15T02:46:51.654Z,1007.24
2018-02-15T02:47:51.644Z,1007.30
2018-02-15T02:48:51.630Z,1007.17
2018-02-15T02:49:51.620Z,1007.12
2018-02-15T02:50:51.609Z,1007.10
2018-02-15T02:51:51.602Z,1007.17
2018-02-15T02:52:51.588Z,1007.08
2018-02-15T02:53:51.579Z,1007.17
2018-02-15T02:54:51.569Z,1007.16
2018-02-15T02:55:51.560Z,1007.07
2018-02-15T02:56:51.549Z,1007.10
2018-02-15T02:57:51.539Z,1007.13
2018-02-15T02:58:51.530Z,1007.09
2018-02-15T02:59:51.516Z,1007.11
2018-02-15T03:00:51.507Z,1007.19
2018-02-15T03:01:51.496Z,1007.16
2018-02-15T03:02:51.481Z,1007.09
2018-02-15T03:03:51.469Z,1007.26
2018-02-15T03:04:51.459Z,1007.08
2018-02-15T03:05:51.470Z,1007.21
2018-02-15T03:06:51.440Z,1007.18
2018-02-15T03:07:51.429Z,1007.12
2018-02-15T03:08:51.416Z,1007.12
2018-02-15T03:09:51.405Z,1007.04
2018-02-15T03:10:51.399Z,1007.08
2018-02-15T03:11:51.389Z,1007.20
2018-02-15T03:12:51.376Z,1007.16
2018-02-15T03:13:51.366Z,1007.09
2018-02-15T03:14:51.356Z,1007.10
2018-02-15T03:15:51.347Z,1007.09
2018-02-15T03:16:51.334Z,1007.14
2018-02-15T03:17:51.323Z,1007.07
2018-02-15T03:18:51.308Z,1007.09
2018-02-15T03:19:51.297Z,1007.11
2018-02-15T03:20:51.285Z,1007.08
2018-02-15T03:21:51.275Z,1007.15
2018-02-15T03:22:51.265Z,1007.09
2018-02-15T03:23:51.252Z,1007.09
2018-02-15T03:24:51.242Z,1007.01
2018-02-15T03:25:51.231Z,1007.00
2018-02-15T03:26:51.224Z,1006.85
2018-02-15T03:27:51.213Z,1006.89
2018-02-15T03:28:51.206Z,1006.95
2018-02-15T03:29:51.191Z,1006.91
2018-02-15T03:30:51.177Z,1006.98
2018-02-15T03:31:51.166Z,1006.92
2018-02-15T03:32:51.156Z,1006.96
2018-02-15T03:33:51.144Z,1007.01
2018-02-15T03:34:51.135Z,1007.04
2018-02-15T03:35:51.123Z,1007.20
2018-02-15T03:36:51.112Z,1007.22
2018-02-15T03:37:51.101Z,1007.06
2018-02-15T03:38:51.090Z,1006.96
2018-02-15T03:39:51.078Z,1006.94
2018-02-15T03:40:51.066Z,1007.08
2018-02-15T03:41:51.055Z,1006.96
2018-02-15T03:42:51.039Z,1006.99
2018-02-15T03:43:51.027Z,1006.92
2018-02-15T03:44:51.016Z,1006.98
2018-02-15T03:45:51.004Z,1007.04
2018-02-15T03:46:50.993Z,1007.04
2018-02-15T03:47:50.980Z,1007.08
2018-02-15T03:48:50.969Z,1007.19
2018-02-15T03:49:50.957Z,1007.12
2018-02-15T03:50:50.949Z,1007.16
2018-02-15T03:51:50.937Z,1007.06
2018-02-15T03:52:50.925Z,1007.21
2018-02-15T03:53:50.914Z,1007.20
2018-02-15T03:54:50.902Z,1007.19
2018-02-15T03:55:50.889Z,1007.27
2018-02-15T03:56:50.877Z,1007.16
2018-02-15T03:57:50.865Z,1007.24
2018-02-15T03:58:50.849Z,1007.24
2018-02-15T03:59:50.836Z,1007.23
2018-02-15T04:00:50.826Z,1007.24
2018-02-15T04:01:50.812Z,1007.27
2018-02-15T04:02:50.800Z,1007.32
2018-02-15T04:03:50.786Z,1007.28
2018-02-15T04:04:50.774Z,1007.30
2018-02-15T04:05:50.762Z,1007.34
2018-02-15T04:06:50.754Z,1007.34
2018-02-15T04:07:50.741Z,1007.29
2018-02-15T04:08:50.729Z,1007.27
2018-02-15T04:09:50.717Z,1007.18
2018-02-15T04:10:50.704Z,1007.21
2018-02-15T04:11:50.690Z,1007.21
2018-02-15T04:12:50.679Z,1007.17
2018-02-15T04:13:50.666Z,1007.22
2018-02-15T04:14:50.651Z,1007.21
2018-02-15T04:15:50.636Z,1007.20
2018-02-15T04:16:50.624Z,1007.20
2018-02-15T04:17:50.611Z,1007.24
2018-02-15T04:18:50.602Z,1007.16
2018-02-15T04:19:50.586Z,1007.14
2018-02-15T04:20:50.573Z,1007.17
2018-02-15T04:21:50.560Z,1007.16
2018-02-15T04:22:50.552Z,1007.17
2018-02-15T04:23:50.542Z,1007.07
2018-02-15T04:24:50.526Z,1007.07
2018-02-15T04:25:50.514Z,1007.12
2018-02-15T04:26:50.501Z,1007.13
2018-02-15T04:27:50.487Z,1007.04
2018-02-15T04:28:50.474Z,1007.13
2018-02-15T04:29:50.462Z,1007.03
2018-02-15T04:30:50.444Z,1006.99
2018-02-15T04:31:50.431Z,1007.01
2018-02-15T04:32:50.423Z,1007.02
2018-02-15T04:33:50.406Z,1006.94
2018-02-15T04:34:50.393Z,1006.98
2018-02-15T04:35:50.380Z,1007.02
2018-02-15T04:36:50.367Z,1006.99
2018-02-15T04:37:50.355Z,1006.97
2018-02-15T04:38:50.346Z,1006.93
2018-02-15T04:39:50.332Z,1006.98
2018-02-15T04:40:50.320Z,1007.03
2018-02-15T04:41:50.307Z,1006.93
2018-02-15T04:42:50.294Z,1007.03
2018-02-15T04:43:50.282Z,1007.07
2018-02-15T04:44:50.268Z,1006.97
2018-02-15T04:45:50.255Z,1006.91
2018-02-15T04:46:50.238Z,1006.97
2018-02-15T04:47:50.224Z,1007.03
2018-02-15T04:48:50.212Z,1007.05
2018-02-15T04:49:50.199Z,1006.96
2018-02-15T04:50:50.186Z,1006.97
2018-02-15T04:51:50.173Z,1006.99
2018-02-15T04:52:50.159Z,1006.92
2018-02-15T04:53:50.147Z,1006.90
2018-02-15T04:54:50.141Z,1006.75
2018-02-15T04:55:50.124Z,1006.79
2018-02-15T04:56:50.114Z,1006.79
2018-02-15T04:57:50.098Z,1006.80
2018-02-15T04:58:50.086Z,1006.64
2018-02-15T04:59:50.072Z,1006.73
2018-02-15T05:00:50.059Z,1006.57
2018-02-15T05:01:50.046Z,1006.80
2018-02-15T05:02:50.029Z,1006.63
2018-02-15T05:03:50.015Z,1006.57
2018-02-15T05:04:50.003Z,1006.53
2018-02-15T05:05:49.989Z,1006.55
2018-02-15T05:06:49.976Z,1006.30
2018-02-15T05:07:49.963Z,1006.44
2018-02-15T05:08:49.949Z,1006.38
2018-02-15T05:09:49.936Z,1006.38
2018-02-15T05:10:49.928Z,1006.43
2018-02-15T05:11:49.914Z,1006.44
2018-02-15T05:12:49.901Z,1006.52
2018-02-15T05:13:49.888Z,1006.54
2018-02-15T05:14:49.875Z,1006.56
2018-02-15T05:15:49.861Z,1006.55
2018-02-15T05:16:49.849Z,1006.61
2018-02-15T05:17:49.835Z,1006.54
2018-02-15T05:18:49.818Z,1006.49
2018-02-15T05:19:49.804Z,1006.54
2018-02-15T05:20:49.792Z,1006.50
2018-02-15T05:21:49.777Z,1006.49
2018-02-15T05:22:49.765Z,1006.44
2018-02-15T05:23:49.752Z,1006.57
2018-02-15T05:24:49.738Z,1006.45
2018-02-15T05:25:49.724Z,1006.49
2018-02-15T05:26:49.716Z,1006.48
2018-02-15T05:27:49.703Z,1006.41
2018-02-15T05:28:49.690Z,1006.39
2018-02-15T05:29:49.677Z,1006.52
2018-02-15T05:30:49.664Z,1006.33
2018-02-15T05:31:49.650Z,1006.47
2018-02-15T05:32:49.636Z,1006.34
2018-02-15T05:33:49.624Z,1006.40
2018-02-15T05:34:49.607Z,1006.19
2018-02-15T05:35:49.593Z,1006.30
2018-02-15T05:36:49.580Z,1006.05
2018-02-15T05:37:49.567Z,1006.18
2018-02-15T05:38:49.558Z,1006.23
2018-02-15T05:39:49.544Z,1006.09
2018-02-15T05:40:49.531Z,1006.07
2018-02-15T05:41:49.519Z,1006.24
2018-02-15T05:42:49.502Z,1006.02
2018-02-15T05:43:49.487Z,1006.03
2018-02-15T05:44:49.475Z,1005.93
2018-02-15T05:45:49.463Z,1005.75
2018-02-15T05:46:49.449Z,1005.93
2018-02-15T05:47:49.434Z,1005.94
2018-02-15T05:48:49.422Z,1005.95
2018-02-15T05:49:49.408Z,1005.91
2018-02-15T05:50:49.399Z,1005.90
2018-02-15T05:51:49.386Z,1006.10
2018-02-15T05:52:49.373Z,1005.92
2018-02-15T05:53:49.360Z,1005.78
2018-02-15T05:54:49.346Z,1005.77
2018-02-15T05:55:49.334Z,1005.69
2018-02-15T05:56:49.319Z,1005.61
2018-02-15T05:57:49.306Z,1005.64
2018-02-15T05:58:49.288Z,1005.62
2018-02-15T05:59:49.275Z,1005.63
2018-02-15T06:00:49.262Z,1005.54
2018-02-15T06:01:49.249Z,1005.53
2018-02-15T06:02:49.236Z,1005.62
2018-02-15T06:03:49.221Z,1005.53
2018-02-15T06:04:49.208Z,1005.63
2018-02-15T06:05:49.196Z,1005.68
2018-02-15T06:06:49.196Z,1005.61
2018-02-15T06:07:49.181Z,1005.67
2018-02-15T06:08:49.170Z,1005.71
2018-02-15T06:09:49.156Z,1005.65
2018-02-15T06:10:49.144Z,1005.81
2018-02-15T06:11:49.129Z,1005.54
2018-02-15T06:12:49.117Z,1005.68
2018-02-15T06:13:49.103Z,1005.62
2018-02-15T06:14:49.087Z,1005.59
2018-02-15T06:15:49.073Z,1005.46
2018-02-15T06:16:49.064Z,1005.55
2018-02-15T06:17:49.047Z,1005.66
2018-02-15T06:18:49.034Z,1005.54
2018-02-15T06:19:49.020Z,1005.49
2018-02-15T06:20:49.007Z,1005.47
2018-02-15T06:21:48.996Z,1005.41
2018-02-15T06:22:48.985Z,1005.40
2018-02-15T06:23:48.971Z,1005.91
2018-02-15T06:24:48.958Z,1005.49
2018-02-15T06:25:48.946Z,1005.63
2018-02-15T06:26:48.932Z,1005.53
2018-02-15T06:27:48.918Z,1005.58
2018-02-15T06:28:48.905Z,1005.48
2018-02-15T06:29:48.892Z,1005.66
2018-02-15T06:30:48.875Z,1005.60
2018-02-15T06:31:48.862Z,1005.66
2018-02-15T06:32:48.848Z,1005.61
2018-02-15T06:33:48.835Z,1005.83
2018-02-15T06:34:48.823Z,1005.81
2018-02-15T06:35:48.808Z,1005.81
2018-02-15T06:36:48.796Z,1005.72
2018-02-15T06:37:48.784Z,1005.72
2018-02-15T06:38:48.774Z,1005.79
2018-02-15T06:39:48.761Z,1005.73
2018-02-15T06:40:48.750Z,1005.89
2018-02-15T06:41:48.735Z,1005.75
2018-02-15T06:42:48.717Z,1005.67
2018-02-15T06:43:48.704Z,1005.82
2018-02-15T06:44:48.691Z,1005.92
2018-02-15T06:45:48.677Z,1005.71
2018-02-15T06:46:48.671Z,1005.65
2018-02-15T06:47:48.655Z,1005.72
2018-02-15T06:48:48.643Z,1005.59
2018-02-15T06:49:48.629Z,1005.52
2018-02-15T06:50:48.618Z,1005.73
2018-02-15T06:51:48.605Z,1005.72
2018-02-15T06:52:48.591Z,1005.67
2018-02-15T06:53:48.577Z,1005.82
2018-02-15T06:54:48.561Z,1005.84
2018-02-15T06:55:48.547Z,1005.79
2018-02-15T06:56:48.536Z,1005.76
2018-02-15T06:57:48.525Z,1005.73
2018-02-15T06:58:48.510Z,1005.80
2018-02-15T06:59:48.494Z,1005.77
2018-02-15T07:00:48.483Z,1005.76
2018-02-15T07:01:48.470Z,1005.76
2018-02-15T07:02:48.461Z,1005.74
2018-02-15T07:03:48.449Z,1005.69
2018-02-15T07:04:48.433Z,1005.62
2018-02-15T07:05:48.422Z,1005.70
2018-02-15T07:06:48.408Z,1005.60
2018-02-15T07:07:48.395Z,1005.67
2018-02-15T07:08:48.382Z,1005.78
2018-02-15T07:09:48.369Z,1005.53
2018-02-15T07:10:48.352Z,1005.59
2018-02-15T07:11:48.337Z,1005.60
2018-02-15T07:12:48.324Z,1005.73
2018-02-15T07:13:48.313Z,1005.72
2018-02-15T07:14:48.297Z,1005.68
2018-02-15T07:15:48.285Z,1005.68
2018-02-15T07:16:48.271Z,1005.63
2018-02-15T07:17:48.261Z,1005.60
2018-02-15T07:18:48.248Z,1005.53
2018-02-15T07:19:48.235Z,1005.62
2018-02-15T07:20:48.225Z,1005.69
2018-02-15T07:21:48.208Z,1005.66
2018-02-15T07:22:48.195Z,1005.78
2018-02-15T07:23:48.180Z,1005.73
2018-02-15T07:24:48.167Z,1005.77
2018-02-15T07:25:48.154Z,1005.75
2018-02-15T07:26:48.136Z,1005.83
2018-02-15T07:27:48.121Z,1005.97
2018-02-15T07:28:48.109Z,1005.81
2018-02-15T07:29:48.096Z,1005.81
2018-02-15T07:30:48.083Z,1005.88
2018-02-15T07:31:48.070Z,1005.76
2018-02-15T07:32:48.055Z,1005.76
2018-02-15T07:33:48.042Z,1005.86
2018-02-15T07:34:48.033Z,1005.93
2018-02-15T07:35:48.019Z,1005.95
2018-02-15T07:36:48.005Z,1006.10
2018-02-15T07:37:47.993Z,1005.88
2018-02-15T07:38:47.979Z,1006.14
2018-02-15T07:39:47.964Z,1005.97
2018-02-15T07:40:47.952Z,1005.88
2018-02-15T07:41:47.937Z,1006.17
2018-02-15T07:42:47.920Z,1005.74
2018-02-15T07:43:47.905Z,1005.79
2018-02-15T07:44:47.894Z,1005.87
2018-02-15T07:45:47.881Z,1005.77
2018-02-15T07:46:47.870Z,1006.16
2018-02-15T07:47:47.857Z,1005.81
2018-02-15T07:48:47.845Z,1005.84
2018-02-15T07:49:47.831Z,1005.90
2018-02-15T07:50:47.815Z,1005.89
2018-02-15T07:51:47.799Z,1005.76
2018-02-15T07:52:47.787Z,1005.92
2018-02-15T07:53:47.775Z,1006.13
2018-02-15T07:54:47.761Z,1005.84
2018-02-15T07:55:47.746Z,1005.94
2018-02-15T07:56:47.733Z,1005.87
2018-02-15T07:57:47.722Z,1006.01
2018-02-15T07:58:47.713Z,1005.90
2018-02-15T07:59:47.699Z,1005.92
2018-02-15T08:00:47.687Z,1005.94
2018-02-15T08:01:47.673Z,1005.97
2018-02-15T08:02:47.703Z,1005.92
2018-02-15T08:03:47.647Z,1005.99
2018-02-15T08:04:47.639Z,1005.98
2018-02-15T08:05:47.622Z,1005.99
2018-02-15T08:06:47.605Z,1006.00
2018-02-15T08:07:47.592Z,1005.97
2018-02-15T08:08:47.578Z,1005.93
2018-02-15T08:09:47.565Z,1005.92
2018-02-15T08:10:47.553Z,1006.01
2018-02-15T08:11:47.540Z,1005.93
2018-02-15T08:12:47.530Z,1005.96
2018-02-15T08:13:47.516Z,1005.96
2018-02-15T08:14:47.506Z,1006.03
2018-02-15T08:15:47.492Z,1006.00
2018-02-15T08:16:47.479Z,1006.16
2018-02-15T08:17:47.467Z,1006.15
2018-02-15T08:18:47.456Z,1006.16
2018-02-15T08:19:47.446Z,1006.08
2018-02-15T08:20:47.433Z,1006.10
2018-02-15T08:21:47.419Z,1006.14
2018-02-15T08:22:47.400Z,1006.10
2018-02-15T08:23:47.388Z,1006.15
2018-02-15T08:24:47.374Z,1006.08
2018-02-15T08:25:47.362Z,1006.26
2018-02-15T08:26:47.351Z,1006.25
2018-02-15T08:27:47.338Z,1006.21
2018-02-15T08:28:47.325Z,1006.41
2018-02-15T08:29:47.313Z,1006.33
2018-02-15T08:30:47.304Z,1006.18
2018-02-15T08:31:47.291Z,1006.17
2018-02-15T08:32:47.278Z,1006.15
2018-02-15T08:33:47.269Z,1006.20
2018-02-15T08:34:47.253Z,1006.20
2018-02-15T08:35:47.244Z,1006.22
2018-02-15T08:36:47.228Z,1006.13
2018-02-15T08:37:47.216Z,1006.08
2018-02-15T08:38:47.201Z,1006.28
2018-02-15T08:39:47.187Z,1006.14
2018-02-15T08:40:47.177Z,1006.12
2018-02-15T08:41:47.163Z,1006.11
2018-02-15T08:42:47.150Z,1006.10
2018-02-15T08:43:47.136Z,1006.18
2018-02-15T08:44:47.125Z,1006.16
2018-02-15T08:45:47.114Z,1006.30
2018-02-15T08:46:47.106Z,1006.21
2018-02-15T08:47:47.094Z,1006.16
2018-02-15T08:48:47.081Z,1006.22
2018-02-15T08:49:47.068Z,1006.16
2018-02-15T08:50:47.051Z,1006.20
2018-02-15T08:51:47.040Z,1006.30
2018-02-15T08:52:47.028Z,1006.35
2018-02-15T08:53:47.015Z,1006.32
2018-02-15T08:54:47.009Z,1006.37
2018-02-15T08:55:46.994Z,1006.33
2018-02-15T08:56:46.982Z,1006.29
2018-02-15T08:57:46.970Z,1006.29
2018-02-15T08:58:46.958Z,1006.32
2018-02-15T08:59:46.944Z,1006.29
2018-02-15T09:00:46.935Z,1006.13
2018-02-15T09:01:46.920Z,1006.28
2018-02-15T09:02:46.905Z,1006.33
2018-02-15T09:03:46.890Z,1006.25
2018-02-15T09:04:46.879Z,1006.25
2018-02-15T09:05:46.867Z,1006.32
2018-02-15T09:06:46.855Z,1006.34
2018-02-15T09:07:46.842Z,1006.33
2018-02-15T09:08:46.830Z,1006.42
2018-02-15T09:09:46.819Z,1006.31
2018-02-15T09:10:46.810Z,1006.30
2018-02-15T09:11:46.797Z,1006.36
2018-02-15T09:12:46.785Z,1006.50
2018-02-15T09:13:46.776Z,1006.44
2018-02-15T09:14:46.761Z,1006.46
2018-02-15T09:15:46.748Z,1006.35
2018-02-15T09:16:46.738Z,1006.36
2018-02-15T09:17:46.724Z,1006.40
2018-02-15T09:18:46.708Z,1006.42
2018-02-15T09:19:46.694Z,1006.40
2018-02-15T09:20:46.683Z,1006.43
2018-02-15T09:21:46.670Z,1006.37
2018-02-15T09:22:46.659Z,1006.34
2018-02-15T09:23:46.646Z,1006.39
2018-02-15T09:24:46.635Z,1006.35
2018-02-15T09:25:46.622Z,1006.42
2018-02-15T09:26:46.615Z,1006.37
2018-02-15T09:27:46.602Z,1006.43
2018-02-15T09:28:46.589Z,1006.42
2018-02-15T09:29:46.578Z,1006.33
2018-02-15T09:30:46.565Z,1006.39
2018-02-15T09:31:46.554Z,1006.35
2018-02-15T09:32:46.541Z,1006.44
2018-02-15T09:33:46.529Z,1006.45
2018-02-15T09:34:46.513Z,1006.36
2018-02-15T09:35:46.501Z,1006.41
2018-02-15T09:36:46.495Z,1006.57
2018-02-15T09:37:46.476Z,1006.51
2018-02-15T09:38:46.466Z,1006.42
2018-02-15T09:39:46.451Z,1006.50
2018-02-15T09:40:46.440Z,1006.46
2018-02-15T09:41:46.428Z,1006.38
2018-02-15T09:42:46.421Z,1006.48
2018-02-15T09:43:46.408Z,1006.60
2018-02-15T09:44:46.397Z,1006.62
2018-02-15T09:45:46.422Z,1006.56
2018-02-15T09:46:46.373Z,1006.55
2018-02-15T09:47:46.360Z,1006.55
2018-02-15T09:48:46.349Z,1006.59
2018-02-15T09:49:46.336Z,1006.57
2018-02-15T09:50:46.321Z,1006.65
2018-02-15T09:51:46.307Z,1006.55
2018-02-15T09:52:46.297Z,1006.52
2018-02-15T09:53:46.287Z,1006.51
2018-02-15T09:54:46.277Z,1006.58
2018-02-15T09:55:46.287Z,1006.56
2018-02-15T09:56:46.252Z,1006.48
2018-02-15T09:57:46.241Z,1006.59
2018-02-15T09:58:46.225Z,1006.62
2018-02-15T09:59:46.212Z,1006.70
2018-02-15T10:00:46.203Z,1006.70
2018-02-15T10:01:46.188Z,1006.66
2018-02-15T10:02:46.194Z,1006.66
2018-02-15T10:03:46.163Z,1006.63
2018-02-15T10:04:46.152Z,1006.76
2018-02-15T10:05:46.138Z,1006.67
2018-02-15T10:06:46.134Z,1006.64
2018-02-15T10:07:46.119Z,1006.74
2018-02-15T10:08:46.109Z,1006.57
2018-02-15T10:09:46.095Z,1006.66
2018-02-15T10:10:46.084Z,1006.62
2018-02-15T10:11:46.072Z,1006.66
2018-02-15T10:12:46.060Z,1006.66
2018-02-15T10:13:46.050Z,1006.68
2018-02-15T10:14:46.031Z,1006.69
2018-02-15T10:15:46.020Z,1006.67
2018-02-15T10:16:46.007Z,1006.65
2018-02-15T10:17:45.996Z,1006.82
2018-02-15T10:18:45.984Z,1006.74
2018-02-15T10:19:45.971Z,1006.76
2018-02-15T10:20:45.958Z,1006.71
2018-02-15T10:21:45.948Z,1006.81
2018-02-15T10:22:45.943Z,1006.71
2018-02-15T10:23:45.928Z,1006.78
2018-02-15T10:24:45.920Z,1006.77
2018-02-15T10:25:45.909Z,1006.73
2018-02-15T10:26:45.892Z,1006.70
2018-02-15T10:27:45.880Z,1006.76
2018-02-15T10:28:45.868Z,1006.77
2018-02-15T10:29:45.856Z,1006.71
2018-02-15T10:30:45.841Z,1006.73
2018-02-15T10:31:45.829Z,1006.78
2018-02-15T10:32:45.817Z,1006.76
2018-02-15T10:33:45.804Z,1006.82
2018-02-15T10:34:45.792Z,1006.73
2018-02-15T10:35:45.782Z,1006.79
2018-02-15T10:36:45.819Z,1006.76
2018-02-15T10:37:45.756Z,1006.82
2018-02-15T10:38:45.750Z,1006.83
2018-02-15T10:39:45.738Z,1006.95
2018-02-15T10:40:45.725Z,1006.83
2018-02-15T10:41:45.712Z,1006.79
2018-02-15T10:42:45.702Z,1006.86
2018-02-15T10:43:45.689Z,1006.85
2018-02-15T10:44:45.676Z,1006.75
2018-02-15T10:45:45.664Z,1006.80
2018-02-15T10:46:45.649Z,1006.81
2018-02-15T10:47:45.637Z,1006.75
2018-02-15T10:48:45.624Z,1006.71
2018-02-15T10:49:45.619Z,1006.75
2018-02-15T10:50:45.601Z,1006.77
2018-02-15T10:51:45.588Z,1006.80
2018-02-15T10:52:45.576Z,1006.75
2018-02-15T10:53:45.563Z,1006.81
2018-02-15T10:54:45.557Z,1006.80
2018-02-15T10:55:45.545Z,1006.82
2018-02-15T10:56:45.533Z,1006.86
2018-02-15T10:57:45.520Z,1006.85
2018-02-15T10:58:45.505Z,1006.90
2018-02-15T10:59:45.491Z,1006.88
2018-02-15T11:00:45.480Z,1006.89
2018-02-15T11:01:45.468Z,1006.91
2018-02-15T11:02:45.460Z,1006.88
2018-02-15T11:03:45.448Z,1006.87
2018-02-15T11:04:45.436Z,1006.86
2018-02-15T11:05:45.424Z,1006.85
2018-02-15T11:06:45.465Z,1006.93
2018-02-15T11:07:45.400Z,1006.88
2018-02-15T11:08:45.388Z,1006.98
2018-02-15T11:09:45.376Z,1006.96
2018-02-15T11:10:45.361Z,1006.97
2018-02-15T11:11:45.349Z,1006.93
2018-02-15T11:12:45.337Z,1007.00
2018-02-15T11:13:45.325Z,1007.01
2018-02-15T11:14:45.314Z,1007.01
2018-02-15T11:15:45.327Z,1007.03
2018-02-15T11:16:45.290Z,1007.08
2018-02-15T11:17:45.280Z,1007.09
2018-02-15T11:18:45.270Z,1007.05
2018-02-15T11:19:45.262Z,1007.18
2018-02-15T11:20:45.247Z,1007.17
2018-02-15T11:21:45.235Z,1007.13
2018-02-15T11:22:45.224Z,1007.15
2018-02-15T11:23:45.210Z,1007.06
2018-02-15T11:24:45.199Z,1007.14
2018-02-15T11:25:45.188Z,1007.11
2018-02-15T11:26:45.172Z,1007.09
2018-02-15T11:27:45.160Z,1007.08
2018-02-15T11:28:45.148Z,1007.12
2018-02-15T11:29:45.136Z,1007.05
2018-02-15T11:30:45.125Z,1007.14
2018-02-15T11:31:45.112Z,1007.10
2018-02-15T11:32:45.116Z,1007.14
2018-02-15T11:33:45.090Z,1007.16
2018-02-15T11:34:45.082Z,1007.15
2018-02-15T11:35:45.069Z,1007.15
2018-02-15T11:36:45.058Z,1007.26
2018-02-15T11:37:45.046Z,1007.16
2018-02-15T11:38:45.035Z,1007.17
2018-02-15T11:39:45.038Z,1007.15
2018-02-15T11:40:45.012Z,1007.22
2018-02-15T11:41:45.003Z,1007.22
2018-02-15T11:42:44.983Z,1007.20
2018-02-15T11:43:44.971Z,1007.19
2018-02-15T11:44:44.960Z,1007.24
2018-02-15T11:45:44.976Z,1007.18
2018-02-15T11:46:44.937Z,1007.15
2018-02-15T11:47:44.925Z,1007.16
2018-02-15T11:48:44.914Z,1007.20
2018-02-15T11:49:44.904Z,1007.22
2018-02-15T11:50:45.054Z,1007.21
2018-02-15T11:51:44.884Z,1007.18
2018-02-15T11:52:44.871Z,1007.27
2018-02-15T11:53:44.881Z,1007.33
2018-02-15T11:54:44.850Z,1007.27
2018-02-15T11:55:44.837Z,1007.31
2018-02-15T11:56:44.827Z,1007.34
2018-02-15T11:57:44.815Z,1007.34
2018-02-15T11:58:44.799Z,1007.42
2018-02-15T11:59:44.788Z,1007.36
2018-02-15T12:00:44.777Z,1007.38
2018-02-15T12:01:44.765Z,1007.37
2018-02-15T12:02:44.762Z,1007.40
2018-02-15T12:03:44.746Z,1007.39
2018-02-15T12:04:44.736Z,1007.36
2018-02-15T12:05:44.723Z,1007.35