createdAt,value
2022-08-16T00:02:02.510Z,97070.44
2022-08-16T00:07:14.454Z,97065.53
2022-08-16T00:12:18.024Z,97074.19
2022-08-16T00:17:19.886Z,97060.09
2022-08-16T00:22:24.675Z,97057.63
2022-08-16T00:27:26.708Z,97061.69
2022-08-16T00:32:32.890Z,97056.50
2022-08-16T00:37:56.842Z,97059.19
2022-08-16T00:42:56.744Z,97061.13
2022-08-16T00:47:58.241Z,97056.00
2022-08-16T00:52:59.954Z,97056.56
2022-08-16T00:58:01.662Z,97065.22
2022-08-16T01:03:06.113Z,97067.41
2022-08-16T01:08:36.083Z,97070.88
2022-08-16T01:13:37.193Z,97072.16
2022-08-16T01:18:58.836Z,97069.41
2022-08-16T01:24:52.251Z,97070.19
2022-08-16T01:29:58.622Z,97082.06
2022-08-16T01:35:00.825Z,97084.47
2022-08-16T01:40:03.011Z,97080.97
2022-08-16T01:45:09.263Z,97083.16
2022-08-16T01:50:42.710Z,97080.97
2022-08-16T01:55:33.683Z,97077.22
2022-08-16T02:00:38.731Z,97078.84
2022-08-16T02:05:46.571Z,97079.63
2022-08-16T02:10:54.546Z,97085.06
2022-08-16T02:15:56.680Z,97082.34
2022-08-16T02:20:59.580Z,97082.63
2022-08-16T02:26:01.100Z,97072.03
2022-08-16T02:31:07.445Z,97075.25
2022-08-16T02:36:14.475Z,97079.06
2022-08-16T02:41:37.419Z,97079.00
2022-08-16T02:46:49.925Z,97082.53
2022-08-16T02:51:55.569Z,97080.09
2022-08-16T02:56:57.937Z,97076.53
2022-08-16T03:02:01.179Z,97084.31
2022-08-16T03:07:10.509Z,97085.03
2022-08-16T03:12:17.946Z,97089.34
2022-08-16T03:17:21.349Z,97095.88
2022-08-16T03:22:28.921Z,97097.81
2022-08-16T03:27:34.327Z,97102.22
2022-08-16T03:32:38.937Z,97096.81
2022-08-16T03:38:01.614Z,97102.22
2022-08-16T03:43:20.599Z,97108.94
2022-08-16T03:48:36.165Z,97112.41
2022-08-16T03:53:42.282Z,97119.41
2022-08-16T03:58:44.555Z,97112.13
2022-08-16T04:03:46.892Z,97121.63
2022-08-16T04:08:51.917Z,97116.19
2022-08-16T04:14:01.589Z,97127.53
2022-08-16T04:19:18.441Z,97140.00
2022-08-16T04:24:23.914Z,97146.53
2022-08-16T04:29:44.022Z,97145.25
2022-08-16T04:34:51.055Z,97157.22
2022-08-16T04:39:55.373Z,97166.22
2022-08-16T04:45:01.767Z,97170.59
2022-08-16T04:50:08.807Z,97176.63
2022-08-16T04:55:13.467Z,97171.84
2022-08-16T05:00:31.235Z,97177.88
2022-08-16T05:05:45.153Z,97182.31
2022-08-16T05:11:00.339Z,97195.09
2022-08-16T05:16:03.381Z,97193.53
2022-08-16T05:21:11.112Z,97195.78
2022-08-16T05:26:20.068Z,97201.78
2022-08-16T05:31:31.949Z,97201.28
2022-08-16T05:36:36.755Z,97201.31
2022-08-16T05:41:45.373Z,97211.72
2022-08-16T05:46:48.405Z,97206.09
2022-08-16T05:51:57.186Z,97211.81
2022-08-16T05:56:59.959Z,97214.88
2022-08-16T06:02:02.477Z,97212.22
2022-08-16T06:07:25.223Z,97211.16
2022-08-16T06:12:55.375Z,97213.41
2022-08-16T06:17:59.091Z,97213.97
2022-08-16T06:23:11.615Z,97219.94
2022-08-16T06:28:36.429Z,97222.38
2022-08-16T06:33:44.658Z,97221.03
2022-08-16T06:38:52.314Z,97218.78
2022-08-16T06:44:08.014Z,97222.03
2022-08-16T06:49:24.105Z,97235.03
2022-08-16T06:54:25.760Z,97238.28
2022-08-16T06:59:28.782Z,97253.44
2022-08-16T07:04:37.168Z,97260.47
2022-08-16T07:09:51.426Z,97264.22
2022-08-16T07:14:56.373Z,97256.22
2022-08-16T07:20:35.204Z,97258.38
2022-08-16T07:25:30.522Z,97266.13
2022-08-16T07:30:45.415Z,97270.66
2022-08-16T07:36:05.044Z,97281.69
2022-08-16T07:41:10.980Z,97290.66
2022-08-16T07:46:39.214Z,97290.94
2022-08-16T07:51:45.985Z,97292.53
2022-08-16T07:56:48.986Z,97294.03
2022-08-16T08:01:53.053Z,97292.81
2022-08-16T08:06:55.946Z,97302.16
2022-08-16T08:12:00.941Z,97307.19
2022-08-16T08:17:08.625Z,97299.13
2022-08-16T08:22:19.152Z,97308.03
2022-08-16T08:27:26.913Z,97311.16
2022-08-16T08:32:51.205Z,97323.56
2022-08-16T08:37:54.804Z,97312.00
2022-08-16T08:43:11.720Z,97320.06
2022-08-16T08:48:33.863Z,97310.06
2022-08-16T08:53:43.250Z,97317.13
2022-08-16T08:58:54.313Z,97320.97
2022-08-16T09:04:10.593Z,97317.06
2022-08-16T09:09:17.413Z,97317.41
2022-08-16T09:14:24.909Z,97325.19
2022-08-16T09:19:32.185Z,97323.59
2022-08-16T09:24:52.210Z,97327.47
2022-08-16T09:30:00.295Z,97321.28
2022-08-16T09:35:02.443Z,97309.84
2022-08-16T09:40:04.719Z,97306.69
2022-08-16T09:45:28.739Z,97308.06
2022-08-16T09:50:39.064Z,97307.75
2022-08-16T09:55:44.757Z,97299.94
2022-08-16T10:00:46.213Z,97304.03
2022-08-16T10:05:48.320Z,97297.78
2022-08-16T10:11:09.436Z,97308.16
2022-08-16T10:21:20.136Z,97296.19
2022-08-16T10:27:18.693Z,97293.34
2022-08-16T10:31:46.474Z,97298.06
2022-08-16T10:36:54.560Z,97300.34
2022-08-16T10:41:55.965Z,97291.06
2022-08-16T10:46:57.381Z,97297.50
2022-08-16T10:52:02.977Z,97299.09
2022-08-16T10:57:20.013Z,97298.56
2022-08-16T11:02:57.910Z,97299.69
2022-08-16T11:07:52.280Z,97281.84
2022-08-16T11:12:56.724Z,97284.88
2022-08-16T11:23:20.042Z,97283.47
2022-08-16T11:33:59.379Z,97274.06
2022-08-16T11:39:01.223Z,97274.72
2022-08-16T11:44:03.149Z,97269.75
2022-08-16T11:49:08.672Z,97273.75
2022-08-16T11:54:21.522Z,97278.66
2022-08-16T11:59:28.491Z,97276.09
2022-08-16T12:04:31.138Z,97269.63
2022-08-16T12:09:32.592Z,97270.88
2022-08-16T12:14:35.509Z,97271.84
2022-08-16T12:19:39.019Z,97269.44
2022-08-16T12:24:40.429Z,97268.59
2022-08-16T12:29:44.627Z,97273.81
2022-08-16T12:34:50.627Z,97267.19
2022-08-16T12:39:56.405Z,97267.69
2022-08-16T12:44:57.773Z,97260.53
2022-08-16T12:50:00.006Z,97268.50
2022-08-16T12:55:01.880Z,97274.19
2022-08-16T13:00:26.618Z,97269.13
2022-08-16T13:10:39.208Z,97258.44
2022-08-16T13:15:57.204Z,97255.72
2022-08-16T13:21:03.802Z,97259.88
2022-08-16T13:26:05.290Z,97251.00
2022-08-16T13:31:09.359Z,97258.78
2022-08-16T13:36:21.345Z,97258.63
2022-08-16T13:41:33.557Z,97254.34
2022-08-16T13:46:34.924Z,97256.09
2022-08-16T13:51:39.304Z,97266.53
2022-08-16T13:56:41.374Z,97253.19
2022-08-16T14:01:43.157Z,97247.44
2022-08-16T14:06:46.720Z,97252.47
2022-08-16T14:11:53.190Z,97248.16
2022-08-16T14:16:55.121Z,97252.38
2022-08-16T14:22:13.748Z,97239.41
2022-08-16T14:27:21.236Z,97235.31
2022-08-16T14:32:33.264Z,97235.56
2022-08-16T14:37:37.033Z,97240.31
2022-08-16T14:42:38.716Z,97231.06
2022-08-16T14:47:40.229Z,97223.88
2022-08-16T14:53:03.840Z,97228.97
2022-08-16T14:58:05.724Z,97228.13
2022-08-16T15:03:11.856Z,97231.69
2022-08-16T15:08:13.212Z,97227.03
2022-08-16T15:13:15.055Z,97231.44
2022-08-16T15:18:23.453Z,97231.91
2022-08-16T15:23:28.462Z,97244.59
2022-08-16T15:28:38.067Z,97245.59
2022-08-16T15:33:44.399Z,97254.00
2022-08-16T15:39:03.765Z,97253.19
2022-08-16T15:44:11.639Z,97258.56
2022-08-16T15:49:13.982Z,97254.88
2022-08-16T15:54:29.991Z,97254.06
2022-08-16T15:59:34.764Z,97258.59
2022-08-16T16:04:50.850Z,97259.56
2022-08-16T16:09:55.240Z,97263.94
2022-08-16T16:14:59.619Z,97262.16
2022-08-16T16:20:02.380Z,97259.22
2022-08-16T16:25:04.097Z,97259.09
2022-08-16T16:30:33.185Z,97258.44
2022-08-16T16:35:28.054Z,97259.88
2022-08-16T16:40:35.292Z,97256.53
2022-08-16T16:45:37.145Z,97251.81
2022-08-16T16:50:39.644Z,97256.47
2022-08-16T16:55:41.174Z,97265.22
2022-08-16T17:00:42.817Z,97261.97
2022-08-16T17:05:58.784Z,97267.19
2022-08-16T17:11:04.821Z,97274.44
2022-08-16T17:16:18.398Z,97275.25
2022-08-16T17:21:21.298Z,97268.94
2022-08-16T17:26:22.841Z,97273.75
2022-08-16T17:31:38.240Z,97270.63
2022-08-16T17:36:52.831Z,97270.44
2022-08-16T17:41:57.035Z,97279.56
2022-08-16T17:46:58.373Z,97278.91
2022-08-16T17:51:59.960Z,97287.69
2022-08-16T17:57:01.487Z,97290.22
2022-08-16T18:02:42.420Z,97291.91
2022-08-16T18:07:24.693Z,97290.34
2022-08-16T18:12:54.842Z,97305.56
2022-08-16T18:17:53.058Z,97309.28
2022-08-16T18:22:55.203Z,97310.75
2022-08-16T18:27:56.541Z,97313.31
2022-08-16T18:32:57.958Z,97319.63
2022-08-16T18:37:59.341Z,97321.25
2022-08-16T18:43:02.193Z,97319.34
2022-08-16T18:48:04.584Z,97329.69
2022-08-16T18:53:07.507Z,97327.75
2022-08-16T18:58:08.890Z,97337.25
2022-08-16T19:03:21.227Z,97340.47
2022-08-16T19:08:22.603Z,97348.56
2022-08-16T19:13:25.493Z,97354.66
2022-08-16T19:18:28.183Z,97352.31
2022-08-16T19:23:38.381Z,97357.66
2022-08-16T19:28:51.497Z,97362.47
2022-08-16T19:34:00.234Z,97361.78
2022-08-16T19:39:04.867Z,97374.78
2022-08-16T19:44:07.298Z,97381.75
2022-08-16T19:49:09.012Z,97384.88
2022-08-16T19:54:10.886Z,97391.31
2022-08-16T19:59:22.398Z,97387.28
2022-08-16T20:04:35.566Z,97394.81
2022-08-16T20:09:36.978Z,97400.91
2022-08-16T20:14:39.171Z,97403.19
2022-08-16T20:19:40.934Z,97404.88
2022-08-16T20:24:43.109Z,97405.47
2022-08-16T20:29:45.056Z,97400.59
2022-08-16T20:34:47.158Z,97402.78
2022-08-16T20:39:51.132Z,97406.63
2022-08-16T20:45:12.417Z,97402.56
2022-08-16T20:50:13.746Z,97400.69
2022-08-16T20:55:15.241Z,97397.44
2022-08-16T21:00:16.818Z,97402.69
2022-08-16T21:05:22.515Z,97399.69
2022-08-16T21:10:25.878Z,97403.56
2022-08-16T21:15:27.470Z,97404.22
2022-08-16T21:20:29.253Z,97401.56
2022-08-16T21:25:31.795Z,97406.53
2022-08-16T21:30:33.385Z,97410.97
2022-08-16T21:35:35.417Z,97405.50
2022-08-16T21:40:37.639Z,97398.41
2022-08-16T21:45:39.881Z,97401.19
2022-08-16T21:50:42.554Z,97403.44
2022-08-16T21:55:45.965Z,97407.09
2022-08-16T22:00:47.724Z,97404.16
2022-08-16T22:06:11.915Z,97400.41
2022-08-16T22:11:10.404Z,97409.75
2022-08-16T22:16:12.095Z,97411.44
2022-08-16T22:21:13.438Z,97415.84
2022-08-16T22:26:15.659Z,97418.63
2022-08-16T22:31:17.712Z,97420.34
2022-08-16T22:36:19.075Z,97420.91
2022-08-16T22:41:21.837Z,97411.41
2022-08-16T22:46:23.930Z,97429.44
2022-08-16T22:51:26.343Z,97425.63
2022-08-16T22:56:27.741Z,97419.91
2022-08-16T23:01:29.194Z,97412.84
2022-08-16T23:06:30.801Z,97412.03
2022-08-16T23:11:32.630Z,97416.66
2022-08-16T23:16:35.047Z,97414.47
2022-08-16T23:21:37.865Z,97409.03
2022-08-16T23:26:48.209Z,97411.75
2022-08-16T23:31:50.275Z,97403.88
2022-08-16T23:36:55.391Z,97403.31
2022-08-16T23:41:56.895Z,97393.78
2022-08-16T23:46:58.210Z,97396.25
2022-08-16T23:52:05.788Z,97387.03
2022-08-16T23:57:08.172Z,97382.91
