createdAt,value
2022-11-18T00:02:15.632Z,18.93
2022-11-18T00:07:18.174Z,19.57
2022-11-18T00:12:38.866Z,17.73
2022-11-18T00:17:41.131Z,17.80
2022-11-18T00:22:43.671Z,18.73
2022-11-18T00:27:46.038Z,16.83
2022-11-18T00:32:48.505Z,17.03
2022-11-18T00:37:50.981Z,17.23
2022-11-18T00:42:53.885Z,19.03
2022-11-18T00:47:56.426Z,17.37
2022-11-18T00:52:58.806Z,18.47
2022-11-18T00:58:01.237Z,19.60
2022-11-18T01:03:03.759Z,18.57
2022-11-18T01:08:08.403Z,18.10
2022-11-18T01:13:20.490Z,18.93
2022-11-18T01:18:30.128Z,19.73
2022-11-18T01:23:33.629Z,18.23
2022-11-18T01:28:36.561Z,29.93
2022-11-18T01:33:39.184Z,22.63
2022-11-18T01:38:41.646Z,18.17
2022-11-18T01:44:01.266Z,42.07
2022-11-18T01:49:08.783Z,20.77
2022-11-18T01:54:16.663Z,21.10
2022-11-18T01:59:24.491Z,23.20
2022-11-18T02:04:27.941Z,23.43
2022-11-18T02:09:30.822Z,19.13
2022-11-18T02:14:37.513Z,19.33
2022-11-18T02:20:17.416Z,18.67
2022-11-18T02:25:45.881Z,16.63
2022-11-18T02:30:54.281Z,16.80
2022-11-18T02:36:15.954Z,21.90
2022-11-18T02:41:26.837Z,18.70
2022-11-18T02:46:33.665Z,16.40
2022-11-18T02:51:37.142Z,19.07
2022-11-18T02:56:39.838Z,19.33
2022-11-18T03:01:42.333Z,21.13
2022-11-18T03:07:02.774Z,20.23
2022-11-18T03:12:32.472Z,22.07
2022-11-18T03:18:26.539Z,21.07
2022-11-18T03:23:32.550Z,21.80
2022-11-18T03:28:50.572Z,21.20
2022-11-18T03:34:04.531Z,22.10
2022-11-18T03:39:10.607Z,25.47
2022-11-18T03:44:20.628Z,22.03
2022-11-18T03:49:31.154Z,23.53
2022-11-18T03:54:38.049Z,22.47
2022-11-18T03:59:53.466Z,22.93
2022-11-18T04:04:58.077Z,21.37
2022-11-18T04:10:07.358Z,22.40
2022-11-18T04:15:11.063Z,21.93
2022-11-18T04:20:21.639Z,22.53
2022-11-18T04:25:26.957Z,21.07
2022-11-18T04:30:29.554Z,19.40
2022-11-18T04:35:32.036Z,21.03
2022-11-18T04:40:34.472Z,20.70
2022-11-18T04:45:36.854Z,20.20
2022-11-18T04:50:39.272Z,20.87
2022-11-18T04:55:41.760Z,19.63
2022-11-18T05:00:44.161Z,19.87
2022-11-18T05:05:46.637Z,20.30
2022-11-18T05:10:49.055Z,21.27
2022-11-18T05:15:51.517Z,28.10
2022-11-18T05:20:53.947Z,24.73
2022-11-18T05:26:01.277Z,24.07
2022-11-18T05:31:13.870Z,24.40
2022-11-18T05:36:18.994Z,24.93
2022-11-18T05:41:39.913Z,25.53
2022-11-18T05:46:42.406Z,24.30
2022-11-18T05:51:44.867Z,24.87
2022-11-18T05:56:47.326Z,24.27
2022-11-18T06:01:58.499Z,26.00
2022-11-18T06:07:06.363Z,23.73
2022-11-18T06:12:13.162Z,24.90
2022-11-18T06:17:24.602Z,22.13
2022-11-18T06:22:27.182Z,23.00
2022-11-18T06:27:31.139Z,20.90
2022-11-18T06:32:33.492Z,21.07
2022-11-18T06:37:36.169Z,19.57
2022-11-18T06:42:57.560Z,18.23
2022-11-18T06:48:01.733Z,28.77
2022-11-18T06:53:04.238Z,22.63
2022-11-18T06:58:06.616Z,30.97
2022-11-18T07:03:09.021Z,21.40
2022-11-18T07:08:11.625Z,22.70
2022-11-18T07:13:14.227Z,30.83
2022-11-18T07:18:18.221Z,22.03
2022-11-18T07:23:20.885Z,20.67
2022-11-18T07:28:23.407Z,26.17
2022-11-18T07:33:25.894Z,18.17
2022-11-18T07:38:28.384Z,14.43
2022-11-18T07:43:30.789Z,23.20
2022-11-18T07:48:33.282Z,19.87
2022-11-18T07:53:36.628Z,17.67
2022-11-18T07:58:39.391Z,18.50
2022-11-18T08:03:42.192Z,9.70
2022-11-18T08:08:45.100Z,20.73
2022-11-18T08:13:47.476Z,5.50
2022-11-18T08:18:50.723Z,15.20
2022-11-18T08:23:57.319Z,20.57
2022-11-18T08:28:59.847Z,21.07
2022-11-18T08:34:05.017Z,12.00
2022-11-18T08:39:09.293Z,9.60
2022-11-18T08:44:13.986Z,16.47
2022-11-18T08:49:16.808Z,26.03
2022-11-18T08:54:19.603Z,11.40
2022-11-18T08:59:22.080Z,11.77
2022-11-18T09:04:24.769Z,13.43
2022-11-18T09:09:27.902Z,13.60
2022-11-18T09:15:12.445Z,16.00
2022-11-18T09:19:52.934Z,7.50
2022-11-18T09:24:55.419Z,5.30
2022-11-18T09:29:58.012Z,8.33
2022-11-18T09:35:00.515Z,5.37
2022-11-18T09:40:02.947Z,14.10
2022-11-18T09:45:28.683Z,5.60
2022-11-18T09:55:54.708Z,3.30
2022-11-18T10:00:57.505Z,13.33
2022-11-18T10:06:22.003Z,5.60
2022-11-18T10:11:38.627Z,3.87
2022-11-18T10:17:09.290Z,5.97
2022-11-18T10:22:47.924Z,5.20
2022-11-18T10:27:51.335Z,9.93
2022-11-18T10:33:17.020Z,5.13
2022-11-18T10:38:20.628Z,4.83
2022-11-18T10:43:41.831Z,6.40
2022-11-18T10:48:44.306Z,5.60
2022-11-18T10:53:46.915Z,5.67
2022-11-18T10:58:51.344Z,8.40
2022-11-18T11:04:11.277Z,5.50
2022-11-18T11:09:14.040Z,9.63
2022-11-18T11:14:45.507Z,6.30
2022-11-18T11:19:56.927Z,6.17
2022-11-18T11:24:59.804Z,5.40
2022-11-18T11:30:21.446Z,7.70
2022-11-18T11:35:29.717Z,10.10
2022-11-18T11:40:47.115Z,4.67
2022-11-18T11:46:27.026Z,6.13
2022-11-18T11:52:02.752Z,8.00
2022-11-18T11:57:29.875Z,9.17
2022-11-18T12:02:51.007Z,10.13
2022-11-18T12:07:58.089Z,5.10
2022-11-18T12:13:11.488Z,5.20
2022-11-18T12:18:21.367Z,5.60
2022-11-18T12:23:26.482Z,5.30
2022-11-18T12:28:33.910Z,7.20
2022-11-18T12:33:46.640Z,5.80
2022-11-18T12:38:49.662Z,6.57
2022-11-18T12:43:52.086Z,5.23
2022-11-18T12:48:54.840Z,5.40
2022-11-18T12:53:57.842Z,5.73
2022-11-18T12:59:01.879Z,5.93
2022-11-18T13:04:20.057Z,5.40
2022-11-18T13:09:25.454Z,4.70
2022-11-18T13:14:52.382Z,5.13
2022-11-18T13:19:56.888Z,5.67
2022-11-18T13:24:59.434Z,4.83
2022-11-18T13:30:06.580Z,4.30
2022-11-18T13:35:19.516Z,4.90
2022-11-18T13:40:31.864Z,4.00
2022-11-18T13:45:35.032Z,5.00
2022-11-18T13:50:52.744Z,3.93
2022-11-18T13:56:07.735Z,3.27
2022-11-18T14:01:25.473Z,4.10
2022-11-18T14:06:39.814Z,4.00
2022-11-18T14:11:58.359Z,4.17
2022-11-18T14:17:25.116Z,4.10
2022-11-18T14:22:31.093Z,3.70
2022-11-18T14:27:39.320Z,3.40
2022-11-18T14:38:52.081Z,11.70
2022-11-18T14:43:58.124Z,15.43
2022-11-18T14:49:05.520Z,6.00
2022-11-18T14:54:11.586Z,6.53
2022-11-18T14:59:15.770Z,6.07
2022-11-18T15:04:19.245Z,6.80
2022-11-18T15:09:21.913Z,6.10
2022-11-18T15:14:24.291Z,7.00
2022-11-18T15:19:26.865Z,4.93
2022-11-18T15:24:29.178Z,5.53
2022-11-18T15:29:31.939Z,5.60
2022-11-18T15:34:34.353Z,5.53
2022-11-18T15:39:36.865Z,5.10
2022-11-18T15:44:39.352Z,5.83
2022-11-18T15:49:43.538Z,5.43
2022-11-18T15:54:46.075Z,5.50
2022-11-18T15:59:48.982Z,5.27
2022-11-18T16:04:51.349Z,5.77
2022-11-18T16:10:12.156Z,5.87
2022-11-18T16:15:35.221Z,5.17
2022-11-18T16:20:37.717Z,5.60
2022-11-18T16:25:44.863Z,6.13
2022-11-18T16:31:09.565Z,5.87
2022-11-18T16:36:11.975Z,6.30
2022-11-18T16:41:32.724Z,5.87
2022-11-18T16:46:37.570Z,6.23
2022-11-18T16:51:42.651Z,6.40
2022-11-18T16:56:45.641Z,5.97
2022-11-18T17:01:49.904Z,4.90
2022-11-18T17:06:53.001Z,5.67
2022-11-18T17:11:56.482Z,5.77
2022-11-18T17:16:58.925Z,5.93
2022-11-18T17:22:01.378Z,5.77
2022-11-18T17:27:03.891Z,5.73
2022-11-18T17:32:06.903Z,6.33
2022-11-18T17:37:09.552Z,5.57
2022-11-18T17:42:15.041Z,6.13
2022-11-18T17:47:18.174Z,5.90
2022-11-18T17:52:20.614Z,6.00
2022-11-18T17:57:23.074Z,6.57
2022-11-18T18:02:25.425Z,7.43
2022-11-18T18:07:30.093Z,6.97
2022-11-18T18:12:51.292Z,6.57
2022-11-18T18:17:53.746Z,7.23
2022-11-18T18:22:57.157Z,8.60
2022-11-18T18:27:59.645Z,9.57
2022-11-18T18:33:02.043Z,8.43
2022-11-18T18:38:04.548Z,7.83
2022-11-18T18:43:06.986Z,7.80
2022-11-18T18:48:09.413Z,7.83
2022-11-18T18:53:11.812Z,8.33
2022-11-18T18:58:14.248Z,7.97
2022-11-18T19:03:17.078Z,7.00
2022-11-18T19:08:19.486Z,7.60
2022-11-18T19:13:21.806Z,6.80
2022-11-18T19:18:24.388Z,7.13
2022-11-18T19:23:26.950Z,8.33
2022-11-18T19:28:29.244Z,6.80
2022-11-18T19:33:31.736Z,7.97
2022-11-18T19:38:35.677Z,7.00
2022-11-18T19:43:38.480Z,7.67
2022-11-18T19:48:40.998Z,8.17
2022-11-18T19:53:44.041Z,8.30
2022-11-18T19:58:48.738Z,8.80
2022-11-18T20:03:55.022Z,9.17
2022-11-18T20:08:57.901Z,8.43
2022-11-18T20:14:00.658Z,8.87
2022-11-18T20:19:09.471Z,7.80
2022-11-18T20:24:17.050Z,7.40
2022-11-18T20:29:19.952Z,7.13
2022-11-18T20:34:22.641Z,7.43
2022-11-18T20:39:25.197Z,7.37
2022-11-18T20:44:27.584Z,7.50
2022-11-18T20:49:30.141Z,7.17
2022-11-18T20:54:33.815Z,7.63
2022-11-18T20:59:36.204Z,8.37
2022-11-18T21:04:38.592Z,8.53
2022-11-18T21:09:41.006Z,8.73
2022-11-18T21:14:43.448Z,8.60
2022-11-18T21:19:48.536Z,9.27
2022-11-18T21:24:51.091Z,9.70
2022-11-18T21:29:53.617Z,10.73
2022-11-18T21:34:56.186Z,10.00
2022-11-18T21:39:58.492Z,9.47
2022-11-18T21:45:01.074Z,12.17
2022-11-18T21:50:04.257Z,10.60
2022-11-18T21:55:06.880Z,12.27
2022-11-18T22:00:10.479Z,9.97
2022-11-18T22:05:15.252Z,11.60
2022-11-18T22:10:19.043Z,11.67
2022-11-18T22:15:21.632Z,10.93
2022-11-18T22:20:24.165Z,9.40
2022-11-18T22:25:27.048Z,10.27
2022-11-18T22:30:29.618Z,8.97
2022-11-18T22:35:32.109Z,9.47
2022-11-18T22:40:34.423Z,8.83
2022-11-18T22:45:36.842Z,7.87
2022-11-18T22:50:42.865Z,9.17
2022-11-18T22:55:45.302Z,8.63
2022-11-18T23:00:48.045Z,8.83
2022-11-18T23:05:50.535Z,9.23
2022-11-18T23:10:53.438Z,10.07
2022-11-18T23:15:59.408Z,9.63
2022-11-18T23:21:03.990Z,9.23
2022-11-18T23:26:11.717Z,8.10
2022-11-18T23:31:24.946Z,10.30
2022-11-18T23:36:28.109Z,9.47
2022-11-18T23:41:30.499Z,10.37
2022-11-18T23:46:33.857Z,9.83
2022-11-18T23:51:36.404Z,9.57
2022-11-18T23:56:38.896Z,10.17
