createdAt,value
2019-01-02T09:36:58.484Z,73.19
2019-01-02T09:37:24.591Z,72.42
2019-01-02T09:37:50.724Z,72.24
2019-01-02T09:38:16.827Z,71.86
2019-01-02T09:38:42.929Z,71.86
2019-01-02T09:39:09.041Z,71.28
2019-01-02T09:39:35.151Z,70.56
2019-01-02T09:40:01.262Z,70.75
2019-01-02T09:40:27.365Z,70.75
2019-01-02T09:40:53.530Z,70.18
2019-01-02T09:41:19.633Z,70.37
2019-01-02T09:41:45.870Z,70.08
2019-01-02T09:42:11.975Z,70.56
2019-01-02T09:42:38.081Z,69.99
2019-01-02T09:43:04.189Z,69.89
2019-01-02T09:43:31.316Z,69.32
2019-01-02T09:43:57.430Z,68.78
2019-01-02T09:44:23.570Z,68.08
2019-01-02T09:44:49.682Z,68.4
2019-01-02T09:45:15.810Z,68.4
2019-01-02T09:45:41.916Z,68.5
2019-01-02T09:46:08.055Z,68.02
2019-01-02T09:46:34.236Z,68.21
2019-01-02T09:47:00.353Z,67.26
2019-01-02T09:47:26.526Z,67.64
2019-01-02T09:47:52.707Z,67.16
2019-01-02T09:48:18.895Z,66.59
2019-01-02T09:48:45.000Z,66.53
2019-01-02T09:49:11.129Z,66.44
2019-01-02T09:49:37.266Z,66.05
2019-01-02T09:50:03.447Z,65.96
2019-01-02T09:50:29.633Z,65.39
2019-01-02T09:50:55.753Z,64.91
2019-01-02T09:51:21.862Z,64.91
2019-01-02T09:51:47.993Z,64.34
2019-01-02T09:52:14.109Z,64.47
2019-01-02T09:52:40.213Z,64.28
2019-01-02T09:53:06.327Z,63.99
2019-01-02T09:53:32.436Z,63.89
2019-01-02T09:53:58.575Z,63.32
2019-01-02T09:54:24.683Z,62.56
2019-01-02T09:54:50.817Z,61.99
2019-01-02T09:55:17.916Z,62.37
2019-01-02T09:55:44.027Z,62.37
2019-01-02T09:56:10.137Z,61.63
2019-01-02T09:56:36.246Z,61.35
2019-01-02T09:57:02.347Z,61.63
2019-01-02T09:57:28.460Z,61.73
2019-01-02T09:57:54.572Z,61.16
2019-01-02T09:58:20.706Z,60.87
2019-01-02T09:58:46.816Z,60.58
2019-01-02T09:59:12.931Z,60.21
2019-01-02T09:59:39.038Z,59.44
2019-01-02T10:00:05.148Z,59.44
2019-01-02T10:00:31.265Z,59.34
2019-01-02T10:00:57.371Z,59.82
2019-01-02T10:01:23.482Z,59.82
2019-01-02T10:01:49.589Z,59.34
2019-01-02T10:02:15.736Z,59.38
2019-01-02T10:02:41.847Z,59.09
2019-01-02T10:03:07.982Z,58.99
2019-01-02T10:03:34.093Z,58.99
2019-01-02T10:04:00.203Z,58.51
2019-01-02T10:04:26.347Z,57.56
2019-01-02T10:04:52.461Z,57.56
2019-01-02T10:05:18.570Z,57.37
2019-01-02T10:05:44.679Z,57.09
2019-01-02T10:06:10.790Z,57.09
2019-01-02T10:06:36.933Z,56.8
2019-01-02T10:07:03.036Z,56.7
2019-01-02T10:07:29.148Z,56.51
2019-01-02T10:07:55.258Z,56.99
2019-01-02T10:08:21.397Z,56.6
2019-01-02T10:08:47.509Z,56.89
2019-01-02T10:09:13.617Z,56.35
2019-01-02T10:09:39.726Z,56.73
2019-01-02T10:10:05.831Z,56.73
2019-01-02T10:10:31.944Z,56.73
2019-01-02T10:10:58.045Z,55.77
2019-01-02T10:11:24.163Z,55.2
2019-01-02T10:11:50.269Z,55.3
2019-01-02T10:12:16.383Z,55.11
2019-01-02T10:12:42.490Z,55.58
2019-01-02T10:13:08.639Z,55.49
2019-01-02T10:13:34.744Z,55.3
2019-01-02T10:14:00.850Z,55.3
2019-01-02T10:14:26.986Z,55.58
2019-01-02T10:14:53.129Z,55.11
2019-01-02T10:15:19.249Z,55.01
2019-01-02T10:15:45.383Z,54.91
2019-01-02T10:16:11.484Z,55.13
2019-01-02T10:16:37.598Z,54.56
2019-01-02T10:17:03.705Z,54.47
2019-01-02T10:17:29.813Z,54.27
2019-01-02T10:17:55.932Z,54.18
2019-01-02T10:18:22.039Z,54.18
2019-01-02T10:18:48.192Z,54.08
2019-01-02T10:19:14.293Z,54.08
2019-01-02T10:19:40.411Z,53.61
2019-01-02T10:20:06.510Z,53.03
2019-01-02T10:20:32.659Z,52.75
2019-01-02T10:20:59.861Z,53.03
2019-01-02T10:21:25.989Z,52.94
2019-01-02T10:21:52.134Z,53.03
2019-01-02T10:22:18.248Z,52.84
2019-01-02T10:22:44.386Z,52.94
2019-01-02T10:23:10.491Z,52.84
2019-01-02T10:23:36.607Z,53.03
2019-01-02T10:24:02.921Z,53.06
2019-01-02T10:24:28.976Z,52.58
2019-01-02T10:24:55.092Z,52.46
2019-01-02T10:25:21.238Z,52.39
2019-01-02T10:25:47.353Z,52.58
2019-01-02T10:26:13.462Z,52.29
2019-01-02T10:26:39.579Z,52.48
2019-01-02T10:27:05.689Z,52.29
2019-01-02T10:27:31.797Z,52.01
2019-01-02T10:27:58.215Z,51.98
2019-01-02T10:28:24.405Z,51.98
2019-01-02T10:28:50.518Z,52.08
2019-01-02T10:29:16.629Z,52.17
2019-01-02T10:29:42.771Z,52.46
2019-01-02T10:30:08.909Z,52.55
2019-01-02T10:30:35.020Z,51.89
2019-01-02T10:31:01.186Z,51.89
2019-01-02T10:31:27.305Z,51.89
2019-01-02T10:31:53.411Z,51.43
2019-01-02T10:32:19.525Z,51.5
2019-01-02T10:32:45.639Z,51.5
2019-01-02T10:33:11.749Z,51.5
2019-01-02T10:33:37.856Z,51.98
2019-01-02T10:34:03.969Z,51.31
2019-01-02T10:34:30.078Z,51.62
2019-01-02T10:34:56.184Z,51.91
2019-01-02T10:35:22.326Z,51.72
2019-01-02T10:35:48.441Z,51.53
2019-01-02T10:36:14.544Z,51.43
2019-01-02T10:36:40.685Z,51.05
2019-01-02T10:37:06.795Z,51.05
2019-01-02T10:37:32.907Z,50.67
2019-01-02T10:37:59.019Z,51.05
2019-01-02T10:38:25.124Z,51.05
2019-01-02T10:38:51.233Z,50.74
2019-01-02T10:39:17.346Z,51.24
2019-01-02T10:39:43.463Z,50.67
2019-01-02T10:40:09.571Z,50.76
2019-01-02T10:40:35.679Z,50.67
2019-01-02T10:41:01.788Z,50.57
2019-01-02T10:41:27.894Z,50.57
2019-01-02T10:41:54.000Z,50.48
2019-01-02T10:42:20.133Z,50.38
2019-01-02T10:42:46.248Z,50.48
2019-01-02T10:43:12.354Z,50.57
2019-01-02T10:43:38.465Z,50.48
2019-01-02T10:44:04.578Z,50.55
2019-01-02T10:44:30.714Z,50.64
2019-01-02T10:44:56.856Z,50.45
2019-01-02T10:45:22.972Z,49.98
2019-01-02T10:45:49.136Z,50.45
2019-01-02T10:46:15.245Z,50.74
2019-01-02T10:46:41.363Z,50.74
2019-01-02T10:47:07.468Z,50.84
2019-01-02T10:47:33.725Z,51.6
2019-01-02T10:47:59.817Z,51.91
2019-01-02T10:48:25.932Z,50.95
2019-01-02T10:48:52.037Z,50.76
2019-01-02T10:49:18.153Z,50.57
2019-01-02T10:49:44.262Z,50.38
2019-01-02T10:50:10.374Z,49.9
2019-01-02T10:50:36.486Z,49.8
2019-01-02T10:51:02.598Z,49.8
2019-01-02T10:51:28.703Z,49.04
2019-01-02T10:51:54.812Z,49.23
2019-01-02T10:52:20.926Z,49.14
2019-01-02T10:52:47.035Z,48.57
2019-01-02T10:53:13.148Z,48.18
2019-01-02T10:53:39.291Z,48.57
2019-01-02T10:54:05.429Z,48.57
2019-01-02T10:54:31.534Z,48.28
2019-01-02T10:54:57.698Z,48.38
2019-01-02T10:55:23.803Z,48.38
2019-01-02T10:55:49.913Z,48.18
2019-01-02T10:56:16.020Z,48.18
2019-01-02T10:56:42.134Z,47.32
2019-01-02T10:57:08.241Z,46.66
2019-01-02T10:57:34.385Z,46.66
2019-01-02T10:58:00.501Z,46.08
2019-01-02T10:58:26.617Z,45.7
2019-01-02T10:58:53.714Z,45.7
2019-01-02T10:59:19.822Z,45.6
2019-01-02T10:59:46.378Z,45.79
2019-01-02T11:00:12.061Z,45.79
2019-01-02T11:00:38.174Z,46.17
2019-01-02T11:01:04.289Z,46.37
2019-01-02T11:01:30.392Z,46.17
2019-01-02T11:01:56.499Z,45.98
2019-01-02T11:02:22.635Z,45.6
2019-01-02T11:02:48.744Z,45.89
2019-01-02T11:03:14.863Z,45.79
2019-01-02T11:03:40.995Z,46.08
2019-01-02T11:04:07.109Z,45.87
2019-01-02T11:04:33.250Z,45.87
2019-01-02T11:04:59.392Z,45.77
2019-01-02T11:05:25.560Z,45.67
2019-01-02T11:05:51.668Z,45.77
2019-01-02T11:06:17.818Z,46.06
2019-01-02T11:06:43.927Z,46.72
2019-01-02T11:07:10.047Z,46.72
2019-01-02T11:07:37.030Z,46.34
2019-01-02T11:08:03.141Z,45.56
2019-01-02T11:08:30.247Z,45.56
2019-01-02T11:08:56.355Z,45.65
2019-01-02T11:09:22.462Z,45.65
2019-01-02T11:09:48.568Z,45.84
2019-01-02T11:10:14.682Z,46.42
2019-01-02T11:10:40.797Z,46.22
2019-01-02T11:11:06.900Z,46.13
2019-01-02T11:11:33.006Z,46.32
2019-01-02T11:11:59.113Z,46.13
2019-01-02T11:12:25.225Z,46.13
2019-01-02T11:12:51.344Z,45.75
2019-01-02T11:13:17.456Z,45.75
2019-01-02T11:13:43.593Z,46.03
2019-01-02T11:14:09.698Z,46.13
2019-01-02T11:14:35.810Z,46.22
2019-01-02T11:15:01.944Z,46.22
2019-01-02T11:15:28.075Z,45.94
2019-01-02T11:15:54.216Z,45.75
2019-01-02T11:16:20.324Z,45.56
2019-01-02T11:16:46.431Z,44.89
2019-01-02T11:17:12.549Z,44.98
2019-01-02T11:17:38.682Z,44.7
2019-01-02T11:18:04.830Z,44.7
2019-01-02T11:18:30.945Z,44.51
2019-01-02T11:18:57.083Z,44.98
2019-01-02T11:19:23.199Z,44.6
2019-01-02T11:19:49.345Z,45.08
2019-01-02T11:20:15.461Z,44.98
2019-01-02T11:20:41.588Z,44.7
2019-01-02T11:21:07.685Z,44.7
2019-01-02T11:21:33.810Z,44.98
2019-01-02T11:21:59.905Z,44.89
2019-01-02T11:22:26.017Z,44.81
2019-01-02T11:22:52.162Z,44.43
2019-01-02T11:23:18.276Z,44.43
2019-01-02T11:23:44.386Z,44.53
2019-01-02T11:24:10.497Z,44.43
2019-01-02T11:24:36.605Z,44.72
2019-01-02T11:25:02.711Z,44.72
2019-01-02T11:25:28.820Z,45.01
2019-01-02T11:25:54.930Z,44.53
2019-01-02T11:26:21.047Z,44.24
2019-01-02T11:26:47.157Z,44.15
2019-01-02T11:27:13.817Z,44.24
2019-01-02T11:27:39.974Z,44.07
2019-01-02T11:28:06.108Z,43.88
2019-01-02T11:28:32.220Z,43.79
2019-01-02T11:28:58.331Z,43.98
2019-01-02T11:29:24.440Z,43.79
2019-01-02T11:29:50.574Z,43.5
2019-01-02T11:30:16.684Z,43.12
2019-01-02T11:30:42.795Z,42.35
2019-01-02T11:31:08.937Z,41.87
2019-01-02T11:31:35.048Z,42.14
2019-01-02T11:32:01.159Z,42.04
2019-01-02T11:32:27.257Z,41.85
2019-01-02T11:32:53.392Z,41.95
2019-01-02T11:33:19.498Z,41.87
2019-01-02T11:33:45.669Z,41.95
2019-01-02T11:34:11.807Z,42.24
2019-01-02T11:34:37.918Z,42.71
2019-01-02T11:35:04.030Z,42.61
2019-01-02T11:35:30.148Z,42.43
2019-01-02T11:35:56.316Z,42.52
2019-01-02T11:36:22.434Z,42.33
2019-01-02T11:36:48.536Z,42.14
2019-01-02T11:37:14.698Z,42.04
2019-01-02T11:37:40.765Z,41.95
2019-01-02T11:38:06.879Z,42.04
2019-01-02T11:38:32.988Z,42.04
2019-01-02T11:38:59.101Z,41.85
2019-01-02T11:39:25.224Z,42.04
2019-01-02T11:39:51.323Z,41.38
2019-01-02T11:40:17.436Z,41.09
2019-01-02T11:40:43.538Z,41.09
2019-01-02T11:41:09.652Z,41.18
2019-01-02T11:41:35.756Z,41.64
2019-01-02T11:42:01.867Z,42.04
2019-01-02T11:42:27.993Z,41.95
2019-01-02T11:42:54.085Z,41.56
2019-01-02T11:43:20.195Z,40.99
2019-01-02T11:43:46.307Z,40.89
2019-01-02T11:44:12.422Z,40.8
2019-01-02T11:44:38.558Z,40.42
2019-01-02T11:45:04.687Z,40.8
2019-01-02T11:45:30.807Z,40.8
2019-01-02T11:45:56.922Z,40.8
2019-01-02T11:46:23.024Z,40.42
2019-01-02T11:46:49.161Z,39.94
2019-01-02T11:47:15.280Z,39.37
2019-01-02T11:47:41.389Z,39.65
2019-01-02T11:48:07.508Z,39.35
2019-01-02T11:48:33.644Z,39.73
2019-01-02T11:48:59.779Z,39.92
2019-01-02T11:49:25.912Z,39.64
2019-01-02T11:49:52.022Z,39.44
2019-01-02T11:50:18.139Z,40.4
2019-01-02T11:50:44.247Z,40.4
2019-01-02T11:51:10.355Z,40.42
2019-01-02T11:51:36.466Z,40.01
2019-01-02T11:52:02.608Z,39.64
2019-01-02T11:52:28.716Z,39.92
2019-01-02T11:52:54.857Z,40.4
2019-01-02T11:53:20.968Z,40.3
2019-01-02T11:53:47.104Z,40.23
2019-01-02T11:54:13.214Z,40.01
2019-01-02T11:54:39.327Z,39.18
2019-01-02T11:55:05.443Z,39.73
2019-01-02T11:55:31.554Z,39.84
2019-01-02T11:55:57.688Z,39.25
2019-01-02T11:56:23.798Z,38.98
2019-01-02T11:56:49.909Z,39.18
2019-01-02T11:57:16.022Z,38.58
2019-01-02T11:57:42.144Z,38.51
2019-01-02T11:58:08.247Z,38.32
2019-01-02T11:58:34.359Z,38.12
2019-01-02T11:59:01.457Z,37.84
2019-01-02T11:59:27.572Z,38.1
2019-01-02T11:59:53.742Z,38.39
2019-01-02T12:00:19.848Z,38.68
2019-01-02T12:00:45.958Z,39.06
2019-01-02T12:01:12.070Z,39.06
2019-01-02T12:01:38.271Z,38.87
2019-01-02T12:02:04.592Z,38.68
2019-01-02T12:02:34.148Z,38.96
2019-01-02T12:02:57.809Z,38.96
2019-01-02T12:03:23.948Z,39.06
2019-01-02T12:03:50.056Z,39.25
2019-01-02T12:04:16.159Z,39.83
2019-01-02T12:04:42.273Z,39.25
2019-01-02T12:05:08.384Z,39.54
2019-01-02T12:05:34.497Z,40.01
2019-01-02T12:06:00.607Z,40.01
2019-01-02T12:06:26.721Z,39.35
2019-01-02T12:06:52.834Z,38.78
2019-01-02T12:07:18.940Z,39.15
2019-01-02T12:07:45.069Z,39.65
2019-01-02T12:08:11.180Z,39.84
2019-01-02T12:08:37.351Z,39.47
2019-01-02T12:09:03.509Z,39.94
2019-01-02T12:09:29.620Z,39.65
2019-01-02T12:09:55.728Z,39.56
2019-01-02T12:10:21.845Z,38.79
2019-01-02T12:10:47.951Z,38.7
2019-01-02T12:11:14.058Z,38.6
2019-01-02T12:11:40.173Z,38.51
2019-01-02T12:12:06.281Z,38.6
2019-01-02T12:12:32.386Z,38.6
2019-01-02T12:12:58.494Z,38.22
2019-01-02T12:13:24.611Z,38.32
2019-01-02T12:13:50.726Z,37.93
2019-01-02T12:14:16.834Z,37.53
2019-01-02T12:14:42.943Z,37.73
2019-01-02T12:15:09.057Z,37.53
2019-01-02T12:15:35.167Z,37.44
2019-01-02T12:16:01.275Z,37.63
2019-01-02T12:16:27.398Z,38.01
2019-01-02T12:16:53.505Z,38.3
2019-01-02T12:17:19.619Z,38.39
2019-01-02T12:17:45.732Z,38.96
2019-01-02T12:18:11.843Z,39.35
2019-01-02T12:18:37.956Z,39.44
2019-01-02T12:19:04.071Z,38.96
2019-01-02T12:19:30.179Z,38.96
2019-01-02T12:19:56.299Z,39.73
2019-01-02T12:20:22.407Z,39.54
2019-01-02T12:20:48.518Z,39.15
2019-01-02T12:21:14.692Z,39.25
2019-01-02T12:21:40.791Z,39.06
2019-01-02T12:22:06.897Z,39.06
2019-01-02T12:22:33.994Z,39.61
2019-01-02T12:23:00.106Z,39.23
2019-01-02T12:23:26.244Z,40.11
2019-01-02T12:23:52.350Z,39.92
2019-01-02T12:24:18.460Z,39.9
2019-01-02T12:24:44.600Z,39.61
2019-01-02T12:25:10.702Z,39.71
2019-01-02T12:25:36.818Z,39.42
2019-01-02T12:26:02.953Z,39.42
2019-01-02T12:26:29.059Z,39.14
2019-01-02T12:26:55.171Z,38.37
2019-01-02T12:27:21.280Z,38.37
2019-01-02T12:27:47.387Z,38.95
2019-01-02T12:28:13.781Z,39.04
2019-01-02T12:28:39.887Z,38.76
2019-01-02T12:29:05.997Z,39.04
2019-01-02T12:29:32.109Z,39.14
2019-01-02T12:29:58.218Z,39.32
2019-01-02T12:30:24.327Z,39.32
2019-01-02T12:30:50.470Z,39.42
2019-01-02T12:31:16.580Z,39.04
2019-01-02T12:31:42.694Z,38.76
2019-01-02T12:32:08.807Z,39.14
2019-01-02T12:32:34.912Z,39.04
2019-01-02T12:33:01.028Z,39.32
2019-01-02T12:33:27.706Z,38.95
2019-01-02T12:33:53.819Z,38.76
2019-01-02T12:34:19.928Z,38.47
2019-01-02T12:34:46.040Z,38.18
2019-01-02T12:35:12.150Z,38.56
2019-01-02T12:35:38.258Z,38.49
2019-01-02T12:36:04.375Z,38.58
2019-01-02T12:36:30.485Z,38.58
2019-01-02T12:36:56.598Z,38.58
2019-01-02T12:37:22.739Z,38.56
2019-01-02T12:37:48.875Z,38.58
2019-01-02T12:38:14.975Z,38.3
2019-01-02T12:38:41.078Z,38.2
2019-01-02T12:39:07.191Z,37.92
2019-01-02T12:39:33.324Z,37.92
2019-01-02T12:39:59.487Z,37.82
2019-01-02T12:40:25.597Z,37.73
2019-01-02T12:40:51.714Z,37.73
2019-01-02T12:41:17.812Z,37.73
2019-01-02T12:41:43.949Z,37.82
2019-01-02T12:42:10.062Z,37.73
2019-01-02T12:42:36.198Z,37.63
2019-01-02T12:43:02.305Z,38.1
2019-01-02T12:43:28.440Z,38.2
2019-01-02T12:43:54.548Z,38.2
2019-01-02T12:44:20.657Z,38.1
2019-01-02T12:44:46.769Z,37.92
2019-01-02T12:45:12.875Z,37.82
2019-01-02T12:45:38.987Z,38.01
2019-01-02T12:46:05.094Z,38.2
2019-01-02T12:46:31.207Z,38.49
2019-01-02T12:46:57.309Z,38.39
2019-01-02T12:47:23.425Z,38.68
2019-01-02T12:47:49.534Z,38.87
2019-01-02T12:48:15.675Z,38.78
2019-01-02T12:48:41.787Z,38.1
2019-01-02T12:49:08.371Z,37.82
2019-01-02T12:49:34.477Z,37.63
2019-01-02T12:50:00.592Z,37.73
2019-01-02T12:50:26.702Z,37.92
2019-01-02T12:50:52.802Z,37.92
2019-01-02T12:51:18.916Z,37.73
2019-01-02T12:51:45.024Z,37.73
2019-01-02T12:52:11.137Z,37.53
2019-01-02T12:52:37.241Z,37.34
2019-01-02T12:53:03.352Z,37.42
2019-01-02T12:53:29.458Z,37.51
2019-01-02T12:53:56.556Z,37.42
2019-01-02T12:54:22.725Z,37.32
2019-01-02T12:54:48.838Z,37.51
2019-01-02T12:55:14.954Z,37.61
2019-01-02T12:55:41.055Z,38.18
2019-01-02T12:56:07.165Z,38.47
2019-01-02T12:56:33.265Z,38.95
2019-01-02T12:56:59.375Z,38.85
2019-01-02T12:57:25.485Z,38.47
2019-01-02T12:57:51.605Z,38.76
2019-01-02T12:58:17.734Z,38.85
2019-01-02T12:58:43.838Z,38.76
2019-01-02T12:59:09.941Z,38.85
2019-01-02T12:59:36.051Z,38.47
2019-01-02T13:00:02.196Z,38.47
2019-01-02T13:00:28.300Z,38.18
2019-01-02T13:00:54.438Z,37.9
2019-01-02T13:01:20.544Z,38.09
2019-01-02T13:01:46.656Z,38.09
2019-01-02T13:02:12.759Z,38.47
2019-01-02T13:02:38.870Z,38.66
2019-01-02T13:03:04.981Z,38.76
2019-01-02T13:03:31.085Z,38.95
2019-01-02T13:03:57.196Z,38.66
2019-01-02T13:04:23.299Z,38.85
2019-01-02T13:04:49.408Z,38.56
2019-01-02T13:05:15.514Z,38.47
2019-01-02T13:05:41.622Z,38.09
2019-01-02T13:06:07.769Z,37.9
2019-01-02T13:06:33.873Z,37.8
2019-01-02T13:06:59.983Z,37.8
2019-01-02T13:07:26.089Z,37.61
2019-01-02T13:07:53.184Z,37.23
2019-01-02T13:08:19.297Z,36.75
2019-01-02T13:08:45.434Z,36.46
2019-01-02T13:09:11.572Z,36.44
2019-01-02T13:09:37.686Z,36.25
2019-01-02T13:10:03.793Z,36.35
2019-01-02T13:10:29.895Z,36.44
2019-01-02T13:10:56.005Z,36.92
2019-01-02T13:11:22.119Z,37.12
2019-01-02T13:11:48.223Z,37.68
2019-01-02T13:12:14.331Z,37.59
2019-01-02T13:12:40.438Z,37.68
2019-01-02T13:13:06.564Z,37.88
2019-01-02T13:13:32.660Z,38.07
2019-01-02T13:13:58.820Z,38.17
2019-01-02T13:14:24.931Z,38.17
2019-01-02T13:14:51.036Z,37.59
2019-01-02T13:15:17.144Z,37.59
2019-01-02T13:15:43.279Z,37.4
2019-01-02T13:16:09.386Z,37.49
2019-01-02T13:16:35.491Z,37.66
2019-01-02T13:17:01.600Z,38.07
2019-01-02T13:17:27.708Z,38.07
2019-01-02T13:17:53.873Z,38.26
2019-01-02T13:18:19.986Z,37.88
2019-01-02T13:18:46.761Z,37.88
2019-01-02T13:19:12.863Z,38.17
2019-01-02T13:19:38.974Z,38.17
2019-01-02T13:20:05.090Z,38.35
2019-01-02T13:20:31.190Z,38.17
2019-01-02T13:20:57.303Z,38.45
2019-01-02T13:21:23.408Z,38.07
2019-01-02T13:21:49.521Z,37.95
2019-01-02T13:22:15.660Z,38.05
2019-01-02T13:22:41.763Z,38.43
2019-01-02T13:23:07.872Z,38.43
2019-01-02T13:23:33.987Z,38.43
2019-01-02T13:24:00.101Z,38.54
2019-01-02T13:24:26.205Z,38.53
2019-01-02T13:24:52.311Z,38.24
2019-01-02T13:25:18.450Z,37.95
2019-01-02T13:25:44.553Z,38.15
2019-01-02T13:26:10.662Z,38.05
2019-01-02T13:26:36.770Z,38.05
2019-01-02T13:27:02.914Z,38.43
2019-01-02T13:27:29.770Z,38.15
2019-01-02T13:27:55.880Z,38.43
2019-01-02T13:28:21.980Z,38.43
2019-01-02T13:28:48.088Z,39.19
2019-01-02T13:29:14.210Z,39.19
2019-01-02T13:29:40.313Z,38.81
2019-01-02T13:30:06.424Z,39
2019-01-02T13:30:32.536Z,39.1
2019-01-02T13:30:58.677Z,39
2019-01-02T13:31:24.779Z,39
2019-01-02T13:31:50.893Z,39.29
2019-01-02T13:32:17.023Z,39.27
2019-01-02T13:32:43.158Z,39.17
2019-01-02T13:33:09.300Z,39.27
2019-01-02T13:33:35.401Z,39.17
2019-01-02T13:34:01.532Z,39.36
2019-01-02T13:34:27.639Z,39.84
2019-01-02T13:34:53.752Z,39.65
2019-01-02T13:35:19.859Z,39.36
2019-01-02T13:35:45.965Z,39.36
2019-01-02T13:36:12.074Z,40.12
2019-01-02T13:36:38.181Z,40.22
2019-01-02T13:37:04.286Z,40.41
2019-01-02T13:37:30.397Z,40.03
2019-01-02T13:37:56.531Z,40.12
2019-01-02T13:38:22.635Z,40.32
2019-01-02T13:38:48.743Z,40.22
2019-01-02T13:39:14.851Z,40.12
2019-01-02T13:39:40.958Z,40.12
2019-01-02T13:40:07.099Z,39.94
2019-01-02T13:40:33.211Z,40.32
2019-01-02T13:40:59.310Z,40.12
2019-01-02T13:41:25.419Z,40.22
2019-01-02T13:41:51.524Z,39.94
2019-01-02T13:42:17.630Z,40.22
2019-01-02T13:42:43.744Z,40.6
2019-01-02T13:43:09.847Z,40.12
2019-01-02T13:43:35.956Z,40.32
2019-01-02T13:44:02.062Z,39.94
2019-01-02T13:44:28.200Z,40.8
2019-01-02T13:44:54.298Z,40.51
2019-01-02T13:45:20.402Z,41.08
2019-01-02T13:45:46.507Z,40.89
2019-01-02T13:46:12.611Z,40.89
2019-01-02T13:46:38.715Z,40.89
2019-01-02T13:47:04.833Z,40.89
2019-01-02T13:47:30.967Z,40.89
2019-01-02T13:47:57.070Z,40.8
2019-01-02T13:48:23.176Z,41.06
2019-01-02T13:48:49.285Z,40.68
2019-01-02T13:49:15.392Z,40.97
2019-01-02T13:49:41.521Z,40.68
2019-01-02T13:50:07.654Z,41.16
2019-01-02T13:50:33.752Z,41.16
2019-01-02T13:51:00.853Z,41.06
2019-01-02T13:51:26.963Z,41.25
2019-01-02T13:51:53.069Z,41.35
2019-01-02T13:52:19.168Z,41.25
2019-01-02T13:52:45.286Z,41.72
2019-01-02T13:53:11.410Z,41.72
2019-01-02T13:53:37.513Z,41.99
2019-01-02T13:54:03.654Z,41.82
2019-01-02T13:54:29.762Z,41.99
2019-01-02T13:54:55.863Z,42.28
2019-01-02T13:55:21.970Z,41.99
2019-01-02T13:55:48.078Z,42.08
2019-01-02T13:56:14.189Z,42.56
2019-01-02T13:56:40.295Z,42.47
2019-01-02T13:57:06.402Z,42.37
2019-01-02T13:57:32.515Z,42.76
2019-01-02T13:57:58.618Z,43.04
2019-01-02T13:58:24.724Z,43.13
2019-01-02T13:58:50.858Z,42.66
2019-01-02T13:59:16.966Z,42.56
2019-01-02T13:59:43.155Z,43.04
2019-01-02T14:00:09.257Z,43.13
2019-01-02T14:00:35.366Z,43.13
2019-01-02T14:01:01.476Z,42.66
2019-01-02T14:01:27.583Z,42.94
2019-01-02T14:01:53.711Z,42.94
2019-01-02T14:02:20.300Z,43.23
2019-01-02T14:02:46.413Z,43.13
2019-01-02T14:03:12.545Z,43.04
2019-01-02T14:03:38.644Z,42.94
2019-01-02T14:04:04.754Z,43.71
2019-01-02T14:04:30.862Z,43.73
2019-01-02T14:04:56.968Z,43.82
2019-01-02T14:05:23.072Z,43.73
2019-01-02T14:05:49.178Z,43.8
2019-01-02T14:06:15.288Z,43.8
2019-01-02T14:06:41.397Z,43.71
2019-01-02T14:07:08.677Z,43.71
2019-01-02T14:07:34.653Z,43.61
2019-01-02T14:08:00.737Z,43.71
2019-01-02T14:08:26.871Z,43.61
2019-01-02T14:08:53.007Z,43.71
2019-01-02T14:09:19.109Z,43.71
2019-01-02T14:09:45.220Z,43.71
2019-01-02T14:10:11.364Z,43.71
2019-01-02T14:10:37.457Z,43.8
2019-01-02T14:11:03.564Z,43.8
2019-01-02T14:11:29.671Z,43.71
2019-01-02T14:11:55.777Z,43.8
2019-01-02T14:12:21.876Z,43.8
2019-01-02T14:12:47.984Z,44.18
2019-01-02T14:13:14.091Z,44.46
2019-01-02T14:13:40.196Z,44.56
2019-01-02T14:14:06.333Z,44.75
2019-01-02T14:14:32.441Z,44.75
2019-01-02T14:14:58.590Z,44.56
2019-01-02T14:15:24.659Z,44.46
2019-01-02T14:15:50.770Z,44.37
2019-01-02T14:16:16.877Z,44.27
2019-01-02T14:16:42.984Z,44.18
2019-01-02T14:17:09.094Z,44.37
2019-01-02T14:17:35.192Z,43.99
2019-01-02T14:18:01.300Z,44.09
2019-01-02T14:18:27.404Z,44.09
2019-01-02T14:18:53.539Z,44.09
2019-01-02T14:19:19.647Z,43.99
2019-01-02T14:19:45.748Z,44.09
2019-01-02T14:20:11.852Z,44.46
2019-01-02T14:20:37.990Z,44.54
2019-01-02T14:21:04.094Z,44.64
2019-01-02T14:21:30.198Z,44.66
2019-01-02T14:21:56.308Z,44.94
2019-01-02T14:22:22.413Z,44.45
2019-01-02T14:22:48.515Z,44.75
2019-01-02T14:23:14.642Z,44.75
2019-01-02T14:23:40.748Z,44.94
2019-01-02T14:24:06.888Z,44.75
2019-01-02T14:24:32.983Z,44.56
2019-01-02T14:24:59.092Z,44.66
2019-01-02T14:25:25.223Z,44.56
2019-01-02T14:25:51.361Z,44.56
2019-01-02T14:26:17.473Z,44.75
2019-01-02T14:26:43.577Z,44.56
2019-01-02T14:27:09.684Z,44.56
2019-01-02T14:27:35.792Z,44.73
2019-01-02T14:28:01.899Z,44.45
2019-01-02T14:28:28.010Z,44.73
2019-01-02T14:28:54.116Z,44.73
2019-01-02T14:29:20.246Z,44.92
2019-01-02T14:29:46.356Z,44.92
2019-01-02T14:30:12.486Z,44.82
2019-01-02T14:30:38.586Z,44.82
2019-01-02T14:31:04.694Z,44.73
2019-01-02T14:31:30.804Z,44.92
2019-01-02T14:31:57.931Z,45.11
2019-01-02T14:32:24.084Z,44.92
2019-01-02T14:32:50.192Z,44.82
2019-01-02T14:33:16.290Z,45.3
2019-01-02T14:33:42.396Z,45.87
2019-01-02T14:34:08.508Z,45.68
2019-01-02T14:34:34.640Z,45.59
2019-01-02T14:35:00.746Z,45.78
2019-01-02T14:35:27.841Z,45.3
2019-01-02T14:35:53.974Z,45.3
2019-01-02T14:36:21.244Z,45.87
2019-01-02T14:36:47.209Z,45.49
2019-01-02T14:37:13.319Z,45.49
2019-01-02T14:37:39.428Z,45.68
2019-01-02T14:38:05.559Z,45.59
2019-01-02T14:38:31.652Z,45.68
2019-01-02T14:38:57.789Z,45.59
2019-01-02T14:39:23.892Z,45.68
2019-01-02T14:39:49.995Z,45.78
2019-01-02T14:40:16.136Z,45.78
2019-01-02T14:40:42.236Z,45.78
2019-01-02T14:41:08.393Z,45.49
2019-01-02T14:41:34.500Z,45.4
2019-01-02T14:42:00.643Z,45.78
2019-01-02T14:42:26.749Z,45.78
2019-01-02T14:42:52.854Z,45.97
2019-01-02T14:43:18.961Z,45.78
2019-01-02T14:43:45.069Z,45.49
2019-01-02T14:44:11.165Z,45.49
2019-01-02T14:44:37.275Z,45.49
2019-01-02T14:45:03.373Z,45.59
2019-01-02T14:45:29.488Z,45.59
2019-01-02T14:45:55.588Z,45.59
2019-01-02T14:46:21.696Z,45.59
2019-01-02T14:46:50.444Z,45.68
2019-01-02T14:47:14.888Z,45.49
2019-01-02T14:47:40.994Z,45.59
2019-01-02T14:48:07.101Z,45.68
2019-01-02T14:48:33.205Z,45.49
2019-01-02T14:48:59.307Z,45.59
2019-01-02T14:49:25.495Z,45.4
2019-01-02T14:49:51.604Z,45.59
2019-01-02T14:50:17.710Z,45.78
2019-01-02T14:50:43.819Z,45.49
2019-01-02T14:51:09.916Z,45.78
2019-01-02T14:51:36.025Z,45.78
2019-01-02T14:52:02.130Z,45.97
2019-01-02T14:52:28.270Z,45.97
2019-01-02T14:52:55.339Z,45.78
2019-01-02T14:53:21.441Z,45.87
2019-01-02T14:53:47.545Z,45.68
2019-01-02T14:54:13.689Z,45.78
2019-01-02T14:54:39.791Z,45.87
2019-01-02T14:55:05.921Z,45.78
2019-01-02T14:55:32.026Z,45.97
2019-01-02T14:55:58.118Z,46.06
2019-01-02T14:56:24.229Z,46.06
2019-01-02T14:56:50.352Z,45.97
2019-01-02T14:57:16.464Z,45.87
2019-01-02T14:57:42.570Z,45.97
2019-01-02T14:58:08.680Z,46.35
2019-01-02T14:58:34.787Z,46.15
2019-01-02T14:59:00.926Z,46.06
2019-01-02T14:59:27.041Z,46.73
2019-01-02T14:59:53.165Z,46.73
2019-01-02T15:00:19.269Z,46.54
2019-01-02T15:00:45.376Z,46.63
2019-01-02T15:01:11.491Z,46.54
2019-01-02T15:01:37.596Z,46.73
2019-01-02T15:02:03.702Z,46.25
2019-01-02T15:02:29.810Z,45.78
2019-01-02T15:02:55.948Z,45.68
2019-01-02T15:03:22.075Z,45.49
2019-01-02T15:03:48.254Z,45.68
2019-01-02T15:04:14.378Z,45.68
2019-01-02T15:04:40.513Z,45.97
2019-01-02T15:05:06.647Z,46.15
2019-01-02T15:05:32.755Z,46.15
2019-01-02T15:05:59.602Z,46.54
2019-01-02T15:06:25.720Z,46.25
2019-01-02T15:06:51.819Z,46.14
2019-01-02T15:07:17.934Z,46.99
2019-01-02T15:07:44.068Z,46.42
2019-01-02T15:08:10.170Z,46.42
2019-01-02T15:08:36.277Z,46.7
2019-01-02T15:09:02.415Z,46.8
2019-01-02T15:09:28.519Z,46.8
2019-01-02T15:09:54.619Z,46.7
2019-01-02T15:10:20.725Z,46.51
2019-01-02T15:10:46.828Z,46.61
2019-01-02T15:11:13.868Z,46.33
2019-01-02T15:11:39.975Z,46.23
2019-01-02T15:12:06.079Z,46.99
2019-01-02T15:12:32.216Z,46.99
2019-01-02T15:12:58.321Z,46.99
2019-01-02T15:13:24.437Z,46.99
2019-01-02T15:13:50.567Z,46.51
2019-01-02T15:14:16.681Z,46.99
2019-01-02T15:14:42.784Z,46.61