createdAt,value
2018-08-11T00:00:52.158Z,44.53
2018-08-11T00:01:51.842Z,44.94
2018-08-11T00:02:51.818Z,44.63
2018-08-11T00:03:52.153Z,44.73
2018-08-11T00:04:51.800Z,44.63
2018-08-11T00:05:52.143Z,44.73
2018-08-11T00:06:51.782Z,44.82
2018-08-11T00:07:52.130Z,44.63
2018-08-11T00:08:51.777Z,44.92
2018-08-11T00:09:52.121Z,44.82
2018-08-11T00:10:52.116Z,44.73
2018-08-11T00:11:51.750Z,44.73
2018-08-11T00:12:52.072Z,44.73
2018-08-11T00:13:51.767Z,44.73
2018-08-11T00:14:51.759Z,44.73
2018-08-11T00:15:52.052Z,44.82
2018-08-11T00:16:52.072Z,44.53
2018-08-11T00:17:52.050Z,44.82
2018-08-11T00:18:52.042Z,44.82
2018-08-11T00:19:51.697Z,44.92
2018-08-11T00:20:52.035Z,44.82
2018-08-11T00:21:52.039Z,44.73
2018-08-11T00:22:52.035Z,44.82
2018-08-11T00:23:51.684Z,45.01
2018-08-11T00:24:52.027Z,44.63
2018-08-11T00:25:51.998Z,44.92
2018-08-11T00:26:51.664Z,44.63
2018-08-11T00:27:51.987Z,44.73
2018-08-11T00:28:51.672Z,44.73
2018-08-11T00:29:51.985Z,44.82
2018-08-11T00:30:51.648Z,44.82
2018-08-11T00:31:51.978Z,44.63
2018-08-11T00:32:51.630Z,45.01
2018-08-11T00:33:51.619Z,44.82
2018-08-11T00:34:51.957Z,44.82
2018-08-11T00:35:51.605Z,44.63
2018-08-11T00:36:51.948Z,44.92
2018-08-11T00:37:51.935Z,44.73
2018-08-11T00:38:51.915Z,44.73
2018-08-11T00:39:51.581Z,44.82
2018-08-11T00:40:51.566Z,44.53
2018-08-11T00:41:51.578Z,44.73
2018-08-11T00:42:51.563Z,44.43
2018-08-11T00:43:51.555Z,44.53
2018-08-11T00:44:51.557Z,44.63
2018-08-11T00:45:51.876Z,44.63
2018-08-11T00:46:51.535Z,44.63
2018-08-11T00:47:51.519Z,44.63
2018-08-11T00:48:51.537Z,44.73
2018-08-11T00:49:51.860Z,44.73
2018-08-11T00:50:51.855Z,44.73
2018-08-11T00:51:51.509Z,44.63
2018-08-11T00:52:51.501Z,44.73
2018-08-11T00:53:51.822Z,44.63
2018-08-11T00:54:51.819Z,44.73
2018-08-11T00:55:51.481Z,44.92
2018-08-11T00:56:51.505Z,44.73
2018-08-11T00:57:51.470Z,44.53
2018-08-11T00:58:51.458Z,44.82
2018-08-11T00:59:51.782Z,44.82
2018-08-11T01:00:51.480Z,44.82
2018-08-11T01:01:51.770Z,44.34
2018-08-11T01:02:51.435Z,44.63
2018-08-11T01:03:51.431Z,44.73
2018-08-11T01:04:51.768Z,44.73
2018-08-11T01:05:51.429Z,44.73
2018-08-11T01:06:51.744Z,44.82
2018-08-11T01:07:51.738Z,44.34
2018-08-11T01:08:51.429Z,44.34
2018-08-11T01:09:51.392Z,44.73
2018-08-11T01:10:51.405Z,44.63
2018-08-11T01:11:51.380Z,44.63
2018-08-11T01:12:51.699Z,44.73
2018-08-11T01:13:51.709Z,44.73
2018-08-11T01:14:51.361Z,44.53
2018-08-11T01:15:51.703Z,44.73
2018-08-11T01:16:51.350Z,44.73
2018-08-11T01:17:51.693Z,44.73
2018-08-11T01:18:51.354Z,44.73
2018-08-11T01:19:51.654Z,44.63
2018-08-11T01:20:51.345Z,44.73
2018-08-11T01:21:51.659Z,44.73
2018-08-11T01:22:51.345Z,44.63
2018-08-11T01:23:51.305Z,44.63
2018-08-11T01:24:51.310Z,44.73
2018-08-11T01:25:51.316Z,44.82
2018-08-11T01:26:51.282Z,44.73
2018-08-11T01:27:51.295Z,44.73
2018-08-11T01:28:51.597Z,44.82
2018-08-11T01:29:51.592Z,44.92
2018-08-11T01:30:51.596Z,44.82
2018-08-11T01:31:51.263Z,44.73
2018-08-11T01:32:51.276Z,44.82
2018-08-11T01:33:51.577Z,44.63
2018-08-11T01:34:51.568Z,44.73
2018-08-11T01:35:51.581Z,44.73
2018-08-11T01:36:51.546Z,44.73
2018-08-11T01:37:51.217Z,44.92
2018-08-11T01:38:51.555Z,44.73
2018-08-11T01:39:51.546Z,44.73
2018-08-11T01:40:51.521Z,44.63
2018-08-11T01:41:51.516Z,44.63
2018-08-11T01:42:51.509Z,44.63
2018-08-11T01:43:51.192Z,44.63
2018-08-11T01:44:51.495Z,44.63
2018-08-11T01:45:51.506Z,44.82
2018-08-11T01:46:51.155Z,44.73
2018-08-11T01:47:51.156Z,44.73
2018-08-11T01:48:51.135Z,44.63
2018-08-11T01:49:51.138Z,44.63
2018-08-11T01:50:51.459Z,44.53
2018-08-11T01:51:51.127Z,45.01
2018-08-11T01:52:51.469Z,44.92
2018-08-11T01:53:51.460Z,45.01
2018-08-11T01:54:51.460Z,45.11
2018-08-11T01:55:51.113Z,44.92
2018-08-11T01:56:51.440Z,45.01
2018-08-11T01:57:51.087Z,45.01
2018-08-11T01:58:51.069Z,44.92
2018-08-11T01:59:51.412Z,45.01
2018-08-11T02:00:51.070Z,45.04
2018-08-11T02:01:51.416Z,44.46
2018-08-11T02:02:51.384Z,44.94
2018-08-11T02:03:51.052Z,44.92
2018-08-11T02:04:51.045Z,44.56
2018-08-11T02:05:51.056Z,44.36
2018-08-11T02:06:51.375Z,44.26
2018-08-11T02:07:51.018Z,44.34
2018-08-11T02:08:51.348Z,44.24
2018-08-11T02:09:51.339Z,44.46
2018-08-11T02:10:50.994Z,44.43
2018-08-11T02:11:51.329Z,44.36
2018-08-11T02:12:51.007Z,44.17
2018-08-11T02:13:50.988Z,44.15
2018-08-11T02:14:50.974Z,44.07
2018-08-11T02:15:51.316Z,44.05
2018-08-11T02:16:51.313Z,43.98
2018-08-11T02:17:50.951Z,43.85
2018-08-11T02:18:50.946Z,44.24
2018-08-11T02:19:50.942Z,44.17
2018-08-11T02:20:51.289Z,44.17
2018-08-11T02:21:51.283Z,44.17
2018-08-11T02:22:51.263Z,44.07
2018-08-11T02:23:50.946Z,44.26
2018-08-11T02:24:50.955Z,44.07
2018-08-11T02:25:51.239Z,43.95
2018-08-11T02:26:51.234Z,44.07
2018-08-11T02:27:51.244Z,44.07
2018-08-11T02:28:51.223Z,44.17
2018-08-11T02:29:51.217Z,44.17
2018-08-11T02:30:50.881Z,44.26
2018-08-11T02:31:50.885Z,44.15
2018-08-11T02:32:51.213Z,43.85
2018-08-11T02:33:51.211Z,43.98
2018-08-11T02:34:51.205Z,44.24
2018-08-11T02:35:51.195Z,44.15
2018-08-11T02:36:51.189Z,44.43
2018-08-11T02:37:51.167Z,44.34
2018-08-11T02:38:51.176Z,44.34
2018-08-11T02:39:51.178Z,44.36
2018-08-11T02:40:51.149Z,44.36
2018-08-11T02:41:51.141Z,44.34
2018-08-11T02:42:51.137Z,44.24
2018-08-11T02:43:51.137Z,44.73
2018-08-11T02:44:51.114Z,44.43
2018-08-11T02:45:50.781Z,44.43
2018-08-11T02:46:51.109Z,44.63
2018-08-11T02:47:51.129Z,44.53
2018-08-11T02:48:50.793Z,45.01
2018-08-11T02:49:51.101Z,44.82
2018-08-11T02:50:50.787Z,44.92
2018-08-11T02:51:50.751Z,45.01
2018-08-11T02:52:50.754Z,45.01
2018-08-11T02:53:50.750Z,44.92
2018-08-11T02:54:50.745Z,44.92
2018-08-11T02:55:51.064Z,44.53
2018-08-11T02:56:51.065Z,44.92
2018-08-11T02:57:50.746Z,44.82
2018-08-11T02:58:50.708Z,44.53
2018-08-11T02:59:50.713Z,44.63
2018-08-11T03:00:51.021Z,44.53
2018-08-11T03:01:51.016Z,45.01
2018-08-11T03:02:51.029Z,44.92
2018-08-11T03:03:51.022Z,44.92
2018-08-11T03:04:50.683Z,44.15
2018-08-11T03:05:50.681Z,44.82
2018-08-11T03:06:50.985Z,44.53
2018-08-11T03:07:50.652Z,44.53
2018-08-11T03:08:50.637Z,44.92
2018-08-11T03:09:50.964Z,44.92
2018-08-11T03:10:50.977Z,45.01
2018-08-11T03:11:50.971Z,45.01
2018-08-11T03:12:50.650Z,44.92
2018-08-11T03:13:50.670Z,44.92
2018-08-11T03:15:11.653Z,44.82
2018-08-11T03:15:50.926Z,44.53
2018-08-11T03:16:50.940Z,44.82
2018-08-11T03:17:50.915Z,44.73
2018-08-11T03:18:50.926Z,44.63
2018-08-11T03:19:50.585Z,44.73
2018-08-11T03:20:50.610Z,44.73
2018-08-11T03:21:50.918Z,44.73
2018-08-11T03:22:50.570Z,44.82
2018-08-11T03:23:50.904Z,44.63
2018-08-11T03:24:50.890Z,44.73
2018-08-11T03:25:50.883Z,44.73
2018-08-11T03:26:50.539Z,44.63
2018-08-11T03:27:50.518Z,44.73
2018-08-11T03:28:50.553Z,44.73
2018-08-11T03:29:50.497Z,44.73
2018-08-11T03:30:50.521Z,44.53
2018-08-11T03:31:50.855Z,44.53
2018-08-11T03:32:50.841Z,44.63
2018-08-11T03:33:50.492Z,44.63
2018-08-11T03:34:50.478Z,44.73
2018-08-11T03:35:50.491Z,44.73
2018-08-11T03:36:50.812Z,44.82
2018-08-11T03:37:50.482Z,44.63
2018-08-11T03:38:50.453Z,44.73
2018-08-11T03:39:50.778Z,44.73
2018-08-11T03:40:50.779Z,44.73
2018-08-11T03:41:50.447Z,44.73
2018-08-11T03:42:50.785Z,44.73
2018-08-11T03:43:50.769Z,44.63
2018-08-11T03:44:50.746Z,44.63
2018-08-11T03:45:50.752Z,44.73
2018-08-11T03:46:50.419Z,44.63
2018-08-11T03:47:50.744Z,44.73
2018-08-11T03:48:50.415Z,44.73
2018-08-11T03:49:50.375Z,44.34
2018-08-11T03:50:50.388Z,44.34
2018-08-11T03:51:50.389Z,44.92
2018-08-11T03:52:50.389Z,44.73
2018-08-11T03:53:50.364Z,44.73
2018-08-11T03:54:50.698Z,44.63
2018-08-11T03:55:50.348Z,44.63
2018-08-11T03:56:50.364Z,44.73
2018-08-11T03:57:50.690Z,44.63
2018-08-11T03:58:50.330Z,44.73
2018-08-11T03:59:50.654Z,44.34
2018-08-11T04:00:50.315Z,44.53
2018-08-11T04:01:50.639Z,44.53
2018-08-11T04:02:50.649Z,44.43
2018-08-11T04:03:50.631Z,44.73
2018-08-11T04:04:50.644Z,44.73
2018-08-11T04:05:50.317Z,44.73
2018-08-11T04:06:50.290Z,44.43
2018-08-11T04:07:50.616Z,44.73
2018-08-11T04:08:50.597Z,44.73
2018-08-11T04:09:50.605Z,44.34
2018-08-11T04:10:50.580Z,44.34
2018-08-11T04:11:50.592Z,44.73
2018-08-11T04:12:50.585Z,44.82
2018-08-11T04:13:50.567Z,44.43
2018-08-11T04:14:50.227Z,44.34
2018-08-11T04:15:50.572Z,44.70
2018-08-11T04:16:50.557Z,44.82
2018-08-11T04:17:50.206Z,44.53
2018-08-11T04:18:50.544Z,44.63
2018-08-11T04:19:50.539Z,44.73
2018-08-11T04:20:50.189Z,44.82
2018-08-11T04:21:50.527Z,44.82
2018-08-11T04:22:50.520Z,44.53
2018-08-11T04:23:50.518Z,44.34
2018-08-11T04:24:50.491Z,44.63
2018-08-11T04:25:50.156Z,44.34
2018-08-11T04:26:50.148Z,44.63
2018-08-11T04:27:50.154Z,44.34
2018-08-11T04:28:50.464Z,44.63
2018-08-11T04:29:50.139Z,44.34
2018-08-11T04:30:50.115Z,44.82
2018-08-11T04:31:50.448Z,44.82
2018-08-11T04:32:50.441Z,44.82
2018-08-11T04:33:50.450Z,44.82
2018-08-11T04:34:50.425Z,44.63
2018-08-11T04:35:50.420Z,44.82
2018-08-11T04:36:50.435Z,44.63
2018-08-11T04:37:50.083Z,44.82
2018-08-11T04:38:50.400Z,44.73
2018-08-11T04:39:50.411Z,44.73
2018-08-11T04:40:50.074Z,44.82
2018-08-11T04:41:50.399Z,44.53
2018-08-11T04:42:50.378Z,44.63
2018-08-11T04:43:50.391Z,44.43
2018-08-11T04:44:50.028Z,44.63
2018-08-11T04:45:50.376Z,44.63
2018-08-11T04:46:50.032Z,44.82
2018-08-11T04:47:50.345Z,44.82
2018-08-11T04:48:50.365Z,44.53
2018-08-11T04:49:50.036Z,44.63
2018-08-11T04:50:50.011Z,44.92
2018-08-11T04:51:50.337Z,44.80
2018-08-11T04:52:49.990Z,44.80
2018-08-11T04:53:49.980Z,44.63
2018-08-11T04:54:50.315Z,44.92
2018-08-11T04:55:49.959Z,44.73
2018-08-11T04:56:50.312Z,44.63
2018-08-11T04:57:50.297Z,44.73
2018-08-11T04:58:49.953Z,44.53
2018-08-11T04:59:49.942Z,44.82
2018-08-11T05:00:49.974Z,44.82
2018-08-11T05:01:49.953Z,44.53
2018-08-11T05:02:49.940Z,44.63
2018-08-11T05:03:49.935Z,44.63
2018-08-11T05:04:50.231Z,44.43
2018-08-11T05:05:49.923Z,44.82
2018-08-11T05:06:49.903Z,44.63
2018-08-11T05:07:50.218Z,44.82
2018-08-11T05:08:50.228Z,44.53
2018-08-11T05:09:50.202Z,44.63
2018-08-11T05:10:50.205Z,44.63
2018-08-11T05:11:49.886Z,44.63
2018-08-11T05:12:49.877Z,44.63
2018-08-11T05:13:50.194Z,44.82
2018-08-11T05:14:49.853Z,44.63
2018-08-11T05:15:50.171Z,44.73
2018-08-11T05:16:49.847Z,44.43
2018-08-11T05:17:50.169Z,44.82
2018-08-11T05:18:49.832Z,44.43
2018-08-11T05:19:50.159Z,44.82
2018-08-11T05:20:50.134Z,44.63
2018-08-11T05:21:49.817Z,44.53
2018-08-11T05:22:49.794Z,44.73
2018-08-11T05:23:50.115Z,44.53
2018-08-11T05:24:49.769Z,44.53
2018-08-11T05:25:49.793Z,44.63
2018-08-11T05:26:50.096Z,44.53
2018-08-11T05:27:50.086Z,44.73
2018-08-11T05:28:50.098Z,44.82
2018-08-11T05:29:50.074Z,44.63
2018-08-11T05:30:49.745Z,44.92
2018-08-11T05:31:49.744Z,45.01
2018-08-11T05:32:50.079Z,44.92
2018-08-11T05:33:50.077Z,44.73
2018-08-11T05:34:50.041Z,44.92
2018-08-11T05:35:50.055Z,44.73
2018-08-11T05:36:49.717Z,44.53
2018-08-11T05:37:50.044Z,44.53
2018-08-11T05:38:50.041Z,44.82
2018-08-11T05:39:49.697Z,44.63
2018-08-11T05:40:50.029Z,44.63
2018-08-11T05:41:50.017Z,44.82
2018-08-11T05:42:49.679Z,44.92
2018-08-11T05:43:49.985Z,44.82
2018-08-11T05:44:49.661Z,44.92
2018-08-11T05:45:49.669Z,44.92
2018-08-11T05:46:49.970Z,44.82
2018-08-11T05:47:49.636Z,44.92
2018-08-11T05:48:49.963Z,44.53
2018-08-11T05:49:49.640Z,44.92
2018-08-11T05:50:49.974Z,45.01
2018-08-11T05:51:49.627Z,44.53
2018-08-11T05:52:49.617Z,45.01
2018-08-11T05:53:49.597Z,44.82
2018-08-11T05:54:49.600Z,44.92
2018-08-11T05:55:49.931Z,44.92
2018-08-11T05:56:49.598Z,44.82
2018-08-11T05:57:49.895Z,44.53
2018-08-11T05:58:49.909Z,44.80
2018-08-11T05:59:49.554Z,44.92
2018-08-11T06:00:49.886Z,44.92
2018-08-11T06:01:49.556Z,44.92
2018-08-11T06:02:49.552Z,44.92
2018-08-11T06:03:49.865Z,44.63
2018-08-11T06:04:49.852Z,44.92
2018-08-11T06:05:49.518Z,44.82
2018-08-11T06:06:49.521Z,45.00
2018-08-11T06:07:49.518Z,44.60
2018-08-11T06:08:49.490Z,44.63
2018-08-11T06:09:49.836Z,44.92
2018-08-11T06:10:49.812Z,44.80
2018-08-11T06:11:49.484Z,44.82
2018-08-11T06:12:49.494Z,45.01
2018-08-11T06:13:49.828Z,45.01
2018-08-11T06:14:49.798Z,44.73
2018-08-11T06:15:49.796Z,45.11
2018-08-11T06:16:49.470Z,44.73
2018-08-11T06:17:49.768Z,44.73
2018-08-11T06:18:49.759Z,44.73
2018-08-11T06:19:49.784Z,44.90
2018-08-11T06:20:49.433Z,44.82
2018-08-11T06:21:49.424Z,45.18
2018-08-11T06:22:49.467Z,45.21
2018-08-11T06:23:49.399Z,45.09
2018-08-11T06:24:49.399Z,45.18
2018-08-11T06:25:49.735Z,45.18
2018-08-11T06:26:49.385Z,45.50
2018-08-11T06:27:49.388Z,45.18
2018-08-11T06:28:49.386Z,45.38
2018-08-11T06:29:49.708Z,45.18
2018-08-11T06:30:49.684Z,45.28
2018-08-11T06:31:49.467Z,45.09
2018-08-11T06:32:49.359Z,45.48
2018-08-11T06:33:49.692Z,45.00
2018-08-11T06:34:49.333Z,45.18
2018-08-11T06:35:49.336Z,45.00
2018-08-11T06:36:49.310Z,45.00
2018-08-11T06:37:49.638Z,44.90
2018-08-11T06:38:49.654Z,45.00
2018-08-11T06:39:49.311Z,44.90
2018-08-11T06:40:49.666Z,44.90
2018-08-11T06:41:49.629Z,45.00
2018-08-11T06:42:49.606Z,45.38
2018-08-11T06:43:49.600Z,45.09
2018-08-11T06:44:49.287Z,45.09
2018-08-11T06:45:49.279Z,45.00
2018-08-11T06:46:49.689Z,44.80
2018-08-11T06:47:49.595Z,44.90
2018-08-11T06:48:49.571Z,45.48
2018-08-11T06:49:49.235Z,44.80
2018-08-11T06:50:49.577Z,45.28
2018-08-11T06:51:49.225Z,45.00
2018-08-11T06:52:49.570Z,44.80
2018-08-11T06:53:49.536Z,44.80
2018-08-11T06:54:49.549Z,45.00
2018-08-11T06:55:49.542Z,45.00
2018-08-11T06:56:49.510Z,45.00
2018-08-11T06:57:49.203Z,45.00
2018-08-11T06:58:49.525Z,45.09
2018-08-11T06:59:49.499Z,44.90
2018-08-11T07:00:49.491Z,44.80
2018-08-11T07:01:49.186Z,45.18
2018-08-11T07:02:49.173Z,45.09
2018-08-11T07:03:49.498Z,44.80
2018-08-11T07:04:49.141Z,45.09
2018-08-11T07:05:49.479Z,45.18
2018-08-11T07:06:49.477Z,45.28
2018-08-11T07:07:49.443Z,45.18
2018-08-11T07:08:49.124Z,45.38
2018-08-11T07:09:49.439Z,45.18
2018-08-11T07:10:49.425Z,45.38
2018-08-11T07:11:49.102Z,45.28
2018-08-11T07:12:49.442Z,45.38
2018-08-11T07:13:49.080Z,45.38
2018-08-11T07:14:49.420Z,45.38
2018-08-11T07:15:49.402Z,45.28
2018-08-11T07:16:49.391Z,45.28
2018-08-11T07:17:49.379Z,45.09
2018-08-11T07:18:49.375Z,45.48
2018-08-11T07:19:49.386Z,45.18
2018-08-11T07:20:49.032Z,45.09
2018-08-11T07:21:49.355Z,45.09
2018-08-11T07:22:49.017Z,45.18
2018-08-11T07:23:49.024Z,45.09
2018-08-11T07:24:49.340Z,45.00
2018-08-11T07:25:49.038Z,45.09
2018-08-11T07:26:49.322Z,44.90
2018-08-11T07:27:48.982Z,45.00
2018-08-11T07:28:48.987Z,44.90
2018-08-11T07:29:49.320Z,44.90
2018-08-11T07:30:49.322Z,44.80
2018-08-11T07:31:49.292Z,44.70
2018-08-11T07:32:48.961Z,44.80
2018-08-11T07:33:49.296Z,44.70
2018-08-11T07:34:48.960Z,44.70
2018-08-11T07:35:48.941Z,45.09
2018-08-11T07:36:48.937Z,44.70
2018-08-11T07:37:48.923Z,45.09
2018-08-11T07:38:49.248Z,45.09
2018-08-11T07:39:48.929Z,45.09
2018-08-11T07:40:49.243Z,44.70
2018-08-11T07:41:48.917Z,45.09
2018-08-11T07:42:48.923Z,45.00
2018-08-11T07:43:49.233Z,45.00
2018-08-11T07:44:49.205Z,45.00
2018-08-11T07:45:48.890Z,45.00
2018-08-11T07:46:49.185Z,45.18
2018-08-11T07:47:49.186Z,45.00
2018-08-11T07:48:49.202Z,44.90
2018-08-11T07:49:49.191Z,45.00
2018-08-11T07:50:48.843Z,45.00
2018-08-11T07:51:48.844Z,45.00
2018-08-11T07:52:49.148Z,45.00
2018-08-11T07:53:48.820Z,45.18
2018-08-11T07:54:48.816Z,44.80
2018-08-11T07:55:48.828Z,44.80
2018-08-11T07:56:49.131Z,45.18
2018-08-11T07:57:48.787Z,45.00
2018-08-11T07:58:49.141Z,44.80
2018-08-11T07:59:48.783Z,44.80
2018-08-11T08:00:48.788Z,45.00
2018-08-11T08:01:49.096Z,45.00
2018-08-11T08:02:49.113Z,45.00
2018-08-11T08:03:48.743Z,44.90
2018-08-11T08:04:48.750Z,44.90
2018-08-11T08:05:48.767Z,45.18
2018-08-11T08:06:48.740Z,44.70
2018-08-11T08:07:48.748Z,45.09
2018-08-11T08:08:49.069Z,45.09
2018-08-11T08:09:48.734Z,45.18
2018-08-11T08:10:48.705Z,44.60
2018-08-11T08:11:48.697Z,44.60
2018-08-11T08:12:48.710Z,45.00
2018-08-11T08:13:49.068Z,44.90
2018-08-11T08:14:49.010Z,45.00
2018-08-11T08:15:49.005Z,44.80
2018-08-11T08:16:48.688Z,44.90
2018-08-11T08:17:49.010Z,44.90
2018-08-11T08:18:48.661Z,44.80
2018-08-11T08:19:49.006Z,44.90
2018-08-11T08:20:48.995Z,44.90
2018-08-11T08:21:48.967Z,44.90
2018-08-11T08:22:48.971Z,45.00
2018-08-11T08:23:48.615Z,45.00
2018-08-11T08:24:48.947Z,44.90
2018-08-11T08:25:48.627Z,44.80
2018-08-11T08:26:48.682Z,44.80
2018-08-11T08:27:48.928Z,44.80
2018-08-11T08:28:48.921Z,44.80
2018-08-11T08:29:48.928Z,44.90
2018-08-11T08:30:49.352Z,44.90
2018-08-11T08:31:48.945Z,44.90
2018-08-11T08:32:48.897Z,44.80
2018-08-11T08:33:48.626Z,44.80
2018-08-11T08:34:48.906Z,44.80
2018-08-11T08:35:48.895Z,44.80
2018-08-11T08:36:48.556Z,44.60
2018-08-11T08:37:48.525Z,44.80
2018-08-11T08:38:48.531Z,44.60
2018-08-11T08:39:48.868Z,44.80
2018-08-11T08:40:48.531Z,44.70
2018-08-11T08:41:48.569Z,44.70
2018-08-11T08:42:48.830Z,44.51
2018-08-11T08:43:48.497Z,44.60
2018-08-11T08:44:48.845Z,44.80
2018-08-11T08:45:48.829Z,44.80
2018-08-11T08:46:48.804Z,44.80
2018-08-11T08:47:48.844Z,44.80
2018-08-11T08:48:48.474Z,44.90
2018-08-11T08:49:48.801Z,44.70
2018-08-11T08:50:48.473Z,44.90
2018-08-11T08:51:48.466Z,44.80
2018-08-11T08:52:48.758Z,44.80
2018-08-11T08:53:48.435Z,44.80
2018-08-11T08:54:48.426Z,44.80
2018-08-11T08:55:48.432Z,44.70
2018-08-11T08:56:48.409Z,44.70
2018-08-11T08:57:48.414Z,44.80
2018-08-11T08:58:48.412Z,44.80
2018-08-11T08:59:48.723Z,44.90
2018-08-11T09:00:48.714Z,44.80
2018-08-11T09:01:48.723Z,44.60
2018-08-11T09:02:48.388Z,44.60
2018-08-11T09:03:48.715Z,44.80
2018-08-11T09:04:48.696Z,44.60
2018-08-11T09:05:48.683Z,44.80
2018-08-11T09:06:48.348Z,44.80
2018-08-11T09:07:48.670Z,44.80
2018-08-11T09:08:48.664Z,45.00
2018-08-11T09:09:48.350Z,44.60
2018-08-11T09:10:48.332Z,44.60
2018-08-11T09:11:48.652Z,44.60
2018-08-11T09:12:48.635Z,44.42
2018-08-11T09:13:48.322Z,44.70
2018-08-11T09:14:48.286Z,44.60
2018-08-11T09:15:48.645Z,44.80
2018-08-11T09:16:48.306Z,44.60
2018-08-11T09:17:48.281Z,44.70
2018-08-11T09:18:48.257Z,44.60
2018-08-11T09:19:48.591Z,44.42
2018-08-11T09:20:48.265Z,44.70
2018-08-11T09:21:48.238Z,44.60
2018-08-11T09:22:48.253Z,44.51
2018-08-11T09:23:48.270Z,44.60
2018-08-11T09:24:48.577Z,44.70
2018-08-11T09:25:48.578Z,44.70
2018-08-11T09:26:48.562Z,44.70
2018-08-11T09:27:48.537Z,44.80
2018-08-11T09:28:48.206Z,44.80
2018-08-11T09:29:48.535Z,44.60
2018-08-11T09:30:48.544Z,44.60
2018-08-11T09:31:48.534Z,44.70
2018-08-11T09:32:48.524Z,44.60
2018-08-11T09:33:48.167Z,44.80
2018-08-11T09:34:48.168Z,44.80
2018-08-11T09:35:48.154Z,44.60
2018-08-11T09:36:48.478Z,44.70
2018-08-11T09:37:48.474Z,44.90
2018-08-11T09:38:48.140Z,44.80
2018-08-11T09:39:48.147Z,44.60
2018-08-11T09:40:48.125Z,44.70
2018-08-11T09:41:48.149Z,44.80
2018-08-11T09:42:48.460Z,44.90
2018-08-11T09:43:48.112Z,44.80
2018-08-11T09:44:48.091Z,44.60
2018-08-11T09:45:48.097Z,44.80
2018-08-11T09:46:48.413Z,44.60
2018-08-11T09:47:48.112Z,44.60
2018-08-11T09:48:48.415Z,44.80
2018-08-11T09:49:48.056Z,44.60
2018-08-11T09:50:48.098Z,44.70
2018-08-11T09:51:48.381Z,44.70
2018-08-11T09:52:48.393Z,44.60
2018-08-11T09:53:48.042Z,44.70
2018-08-11T09:54:48.361Z,44.80
2018-08-11T09:55:48.373Z,44.60
2018-08-11T09:56:48.040Z,44.60
2018-08-11T09:57:48.374Z,44.60
2018-08-11T09:58:48.102Z,44.70
2018-08-11T09:59:47.991Z,44.80
2018-08-11T10:00:47.989Z,44.80
2018-08-11T10:01:48.319Z,44.80
2018-08-11T10:02:48.332Z,44.60
2018-08-11T10:03:48.311Z,44.80
2018-08-11T10:04:48.313Z,44.90
2018-08-11T10:05:48.308Z,44.90
2018-08-11T10:06:47.977Z,45.00
2018-08-11T10:07:48.290Z,44.90
2018-08-11T10:08:47.973Z,44.80
2018-08-11T10:09:48.280Z,44.90
2018-08-11T10:10:48.275Z,44.90
2018-08-11T10:11:47.932Z,44.90
2018-08-11T10:12:48.254Z,44.90
2018-08-11T10:13:47.913Z,44.70
2018-08-11T10:14:47.907Z,44.90
2018-08-11T10:15:48.233Z,44.60
2018-08-11T10:16:47.915Z,44.60
2018-08-11T10:17:48.210Z,44.90
2018-08-11T10:18:47.874Z,44.90
2018-08-11T10:19:48.189Z,44.60
2018-08-11T10:20:48.190Z,44.90
2018-08-11T10:21:48.185Z,45.18
2018-08-11T10:22:47.869Z,44.70
2018-08-11T10:23:48.201Z,45.18
2018-08-11T10:24:47.828Z,45.00
2018-08-11T10:25:47.827Z,44.70
2018-08-11T10:26:48.168Z,45.00
2018-08-11T10:27:47.800Z,45.00
2018-08-11T10:28:47.834Z,45.00
2018-08-11T10:29:47.785Z,45.00
2018-08-11T10:30:47.823Z,44.70
2018-08-11T10:31:48.120Z,45.00
2018-08-11T10:32:48.115Z,44.70
2018-08-11T10:33:47.794Z,44.70
2018-08-11T10:34:48.100Z,44.90
2018-08-11T10:35:48.091Z,44.70
2018-08-11T10:36:48.088Z,44.80
2018-08-11T10:37:48.078Z,44.70
2018-08-11T10:38:47.746Z,44.70
2018-08-11T10:39:48.107Z,45.09
2018-08-11T10:40:48.081Z,45.09
2018-08-11T10:41:48.061Z,45.09
2018-08-11T10:42:48.046Z,45.09
2018-08-11T10:43:47.717Z,45.28
2018-08-11T10:44:48.035Z,45.38
2018-08-11T10:45:48.046Z,45.09
2018-08-11T10:46:48.037Z,45.38
2018-08-11T10:47:47.673Z,45.48
2018-08-11T10:48:47.674Z,45.38
2018-08-11T10:49:47.666Z,45.18
2018-08-11T10:50:47.656Z,45.28
2018-08-11T10:51:48.008Z,45.38
2018-08-11T10:52:47.676Z,45.38
2018-08-11T10:53:47.661Z,45.28
2018-08-11T10:54:47.661Z,45.38
2018-08-11T10:55:47.638Z,45.28
2018-08-11T10:56:47.955Z,45.18
2018-08-11T10:57:47.956Z,45.18
2018-08-11T10:58:47.971Z,45.00
2018-08-11T10:59:47.618Z,44.90
2018-08-11T11:00:47.603Z,44.90
2018-08-11T11:01:47.941Z,45.18
2018-08-11T11:02:47.608Z,45.18
2018-08-11T11:03:47.583Z,45.00
2018-08-11T11:04:47.922Z,45.00
2018-08-11T11:05:47.888Z,45.00
2018-08-11T11:06:47.907Z,45.00
2018-08-11T11:07:47.892Z,45.00
2018-08-11T11:08:47.563Z,45.00
2018-08-11T11:09:47.873Z,45.00
2018-08-11T11:10:47.881Z,45.09
2018-08-11T11:11:47.516Z,45.28
2018-08-11T11:12:47.858Z,45.18
2018-08-11T11:13:47.518Z,45.09
2018-08-11T11:14:47.842Z,45.28
2018-08-11T11:15:47.829Z,45.28
2018-08-11T11:16:47.505Z,45.09
2018-08-11T11:17:47.828Z,45.07
2018-08-11T11:18:47.504Z,45.09
2018-08-11T11:19:47.474Z,45.18
2018-08-11T11:20:47.518Z,45.00
2018-08-11T11:21:47.491Z,45.28
2018-08-11T11:22:47.472Z,45.28
2018-08-11T11:23:47.769Z,45.09
2018-08-11T11:24:47.439Z,45.09
2018-08-11T11:25:47.431Z,45.09
2018-08-11T11:26:47.439Z,44.90
2018-08-11T11:27:47.436Z,45.09
2018-08-11T11:28:47.747Z,45.09
2018-08-11T11:29:47.754Z,45.18
2018-08-11T11:30:47.730Z,45.09
2018-08-11T11:31:47.423Z,45.09
2018-08-11T11:32:47.740Z,45.09
2018-08-11T11:33:47.381Z,45.09
2018-08-11T11:34:47.380Z,45.09
2018-08-11T11:35:47.698Z,45.07
2018-08-11T11:36:47.381Z,45.09
2018-08-11T11:37:47.711Z,45.18
2018-08-11T11:38:47.696Z,45.28
2018-08-11T11:39:47.694Z,45.18
2018-08-11T11:40:47.338Z,45.18
2018-08-11T11:41:47.328Z,45.07
2018-08-11T11:42:47.327Z,45.09
2018-08-11T11:43:47.320Z,45.26
2018-08-11T11:44:47.317Z,45.17
2018-08-11T11:45:47.305Z,45.07
2018-08-11T11:46:47.311Z,45.26
2018-08-11T11:47:47.621Z,45.28
2018-08-11T11:48:47.306Z,45.28
2018-08-11T11:49:47.624Z,45.26
2018-08-11T11:50:47.608Z,45.36
2018-08-11T11:51:47.276Z,45.17
2018-08-11T11:52:47.585Z,45.17
2018-08-11T11:53:47.599Z,45.26
2018-08-11T11:54:47.593Z,45.07
2018-08-11T11:55:47.259Z,45.28
2018-08-11T11:56:47.568Z,45.26
2018-08-11T11:57:47.556Z,45.28
2018-08-11T11:58:47.551Z,45.26
2018-08-11T11:59:47.567Z,45.07
2018-08-11T12:00:47.207Z,45.07
2018-08-11T12:01:47.546Z,45.07
2018-08-11T12:02:47.520Z,45.26
2018-08-11T12:03:47.508Z,45.07
2018-08-11T12:04:47.528Z,45.55
2018-08-11T12:05:47.204Z,45.48
2018-08-11T12:06:47.501Z,45.09
2018-08-11T12:07:47.492Z,45.36
2018-08-11T12:08:47.491Z,45.38
2018-08-11T12:09:47.152Z,45.55
2018-08-11T12:10:47.134Z,45.48
2018-08-11T12:11:47.134Z,45.45
2018-08-11T12:12:47.143Z,45.48
2018-08-11T12:13:47.136Z,45.28
2018-08-11T12:14:47.127Z,45.48
2018-08-11T12:15:47.429Z,45.28
2018-08-11T12:16:47.428Z,45.28
2018-08-11T12:17:47.437Z,45.26
2018-08-11T12:18:47.436Z,45.28
2018-08-11T12:19:47.097Z,45.48
2018-08-11T12:20:47.424Z,45.55
2018-08-11T12:21:47.414Z,45.45
2018-08-11T12:22:47.065Z,45.36
2018-08-11T12:23:47.071Z,45.45
2018-08-11T12:24:47.048Z,45.38
2018-08-11T12:25:47.370Z,45.45
2018-08-11T12:26:47.362Z,45.36
2018-08-11T12:27:47.052Z,45.57
2018-08-11T12:28:47.029Z,45.55
2018-08-11T12:29:47.031Z,45.45
2018-08-11T12:30:47.336Z,45.36
2018-08-11T12:31:47.340Z,45.45
2018-08-11T12:32:46.996Z,45.17
2018-08-11T12:33:47.016Z,45.45
2018-08-11T12:34:47.305Z,45.55
2018-08-11T12:35:46.992Z,45.17
2018-08-11T12:36:46.996Z,45.55
2018-08-11T12:37:47.333Z,45.55
2018-08-11T12:38:46.946Z,45.17
2018-08-11T12:39:47.292Z,45.55
2018-08-11T12:40:46.948Z,45.26
2018-08-11T12:41:46.941Z,45.65
2018-08-11T12:42:46.943Z,45.26
2018-08-11T12:43:47.276Z,45.36
2018-08-11T12:44:46.947Z,45.26
2018-08-11T12:45:47.278Z,45.65
2018-08-11T12:46:46.907Z,45.36
2018-08-11T12:47:46.910Z,45.55
2018-08-11T12:48:46.888Z,45.75
2018-08-11T12:49:47.214Z,45.26
2018-08-11T12:50:47.223Z,45.65
2018-08-11T12:51:46.870Z,45.55
2018-08-11T12:52:46.896Z,45.45