createdAt,value
2019-06-11T00:02:25.488Z,21.00
2019-06-11T00:04:38.210Z,21.00
2019-06-11T00:07:08.651Z,21.00
2019-06-11T00:09:38.703Z,21.00
2019-06-11T00:12:09.196Z,21.00
2019-06-11T00:14:42.761Z,21.00
2019-06-11T00:17:12.913Z,20.90
2019-06-11T00:19:43.023Z,20.90
2019-06-11T00:22:12.571Z,20.90
2019-06-11T00:24:42.358Z,20.90
2019-06-11T00:27:13.200Z,20.80
2019-06-11T00:29:43.123Z,20.70
2019-06-11T00:32:26.985Z,20.70
2019-06-11T00:34:46.999Z,20.70
2019-06-11T00:37:16.739Z,20.70
2019-06-11T00:39:46.167Z,20.70
2019-06-11T00:42:15.518Z,20.70
2019-06-11T00:44:44.978Z,20.70
2019-06-11T00:47:14.459Z,20.70
2019-06-11T00:49:43.912Z,20.60
2019-06-11T00:52:13.351Z,20.50
2019-06-11T00:54:42.857Z,20.50
2019-06-11T00:57:12.440Z,20.50
2019-06-11T00:59:42.283Z,20.40
2019-06-11T01:02:14.052Z,20.40
2019-06-11T01:04:42.769Z,20.30
2019-06-11T01:07:13.219Z,20.30
2019-06-11T01:09:43.181Z,20.20
2019-06-11T01:12:15.121Z,20.20
2019-06-11T01:14:43.748Z,20.20
2019-06-11T01:17:14.643Z,20.10
2019-06-11T01:19:44.227Z,20.10
2019-06-11T01:22:14.703Z,20.10
2019-06-11T01:24:44.322Z,20.00
2019-06-11T01:27:13.707Z,20.00
2019-06-11T01:29:43.239Z,20.00
2019-06-11T01:32:14.311Z,20.00
2019-06-11T01:34:43.971Z,20.00
2019-06-11T01:37:17.550Z,20.00
2019-06-11T01:39:44.549Z,19.90
2019-06-11T01:42:15.378Z,19.90
2019-06-11T01:44:45.046Z,19.90
2019-06-11T01:47:15.494Z,19.90
2019-06-11T01:49:45.081Z,19.90
2019-06-11T01:52:14.896Z,19.90
2019-06-11T01:54:44.349Z,19.80
2019-06-11T01:57:16.134Z,19.80
2019-06-11T01:59:45.380Z,19.70
2019-06-11T02:02:15.641Z,19.70
2019-06-11T02:04:45.228Z,19.70
2019-06-11T02:07:16.453Z,19.70
2019-06-11T02:09:45.672Z,19.70
2019-06-11T02:12:16.431Z,19.70
2019-06-11T02:14:48.973Z,19.70
2019-06-11T02:17:18.307Z,19.70
2019-06-11T02:19:47.651Z,19.70
2019-06-11T02:22:17.077Z,19.60
2019-06-11T02:24:46.454Z,19.60
2019-06-11T02:27:17.038Z,19.60
2019-06-11T02:29:46.646Z,19.60
2019-06-11T02:32:22.866Z,19.60
2019-06-11T02:35:12.533Z,19.60
2019-06-11T02:37:23.019Z,19.60
2019-06-11T02:39:52.416Z,19.60
2019-06-11T02:42:27.154Z,19.50
2019-06-11T02:44:52.958Z,19.50
2019-06-11T02:47:28.892Z,19.50
2019-06-11T02:49:54.411Z,19.50
2019-06-11T02:52:27.871Z,19.40
2019-06-11T02:54:54.788Z,19.40
2019-06-11T02:57:29.647Z,19.40
2019-06-11T02:59:55.227Z,19.40
2019-06-11T03:02:31.125Z,19.40
2019-06-11T03:05:09.168Z,19.40
2019-06-11T03:07:33.340Z,19.40
2019-06-11T03:10:04.126Z,19.40
2019-06-11T03:12:35.754Z,19.40
2019-06-11T03:15:06.562Z,19.40
2019-06-11T03:17:35.983Z,19.40
2019-06-11T03:20:33.597Z,19.40
2019-06-11T03:23:02.052Z,19.40
2019-06-11T03:25:34.456Z,19.40
2019-06-11T03:28:01.719Z,19.40
2019-06-11T03:31:08.091Z,19.40
2019-06-11T03:38:23.196Z,19.50
2019-06-11T03:40:37.014Z,19.50
2019-06-11T03:43:06.575Z,19.50
2019-06-11T03:45:36.037Z,19.50
2019-06-11T03:48:05.472Z,19.50
2019-06-11T03:50:34.840Z,19.60
2019-06-11T03:53:05.827Z,19.60
2019-06-11T03:55:35.244Z,19.60
2019-06-11T03:58:06.743Z,19.60
2019-06-11T04:00:45.802Z,19.70
2019-06-11T04:03:07.328Z,19.70
2019-06-11T04:05:36.806Z,19.70
2019-06-11T04:08:06.340Z,19.70
2019-06-11T04:10:37.377Z,19.70
2019-06-11T04:13:11.750Z,19.80
2019-06-11T04:15:41.834Z,19.90
2019-06-11T04:18:11.991Z,20.00
2019-06-11T04:20:43.559Z,20.00
2019-06-11T04:23:16.315Z,20.10
2019-06-11T04:25:44.742Z,20.10
2019-06-11T04:28:17.422Z,20.20
2019-06-11T04:30:48.829Z,20.20
2019-06-11T04:33:21.004Z,20.30
2019-06-11T04:35:51.402Z,20.30
2019-06-11T04:38:29.234Z,20.40
2019-06-11T04:40:52.859Z,20.40
2019-06-11T04:43:28.370Z,20.50
2019-06-11T04:45:53.779Z,20.50
2019-06-11T04:48:30.615Z,20.60
2019-06-11T04:51:02.095Z,20.60
2019-06-11T04:53:36.226Z,20.70
2019-06-11T04:56:03.476Z,20.80
2019-06-11T04:58:39.271Z,20.90
2019-06-11T05:04:13.954Z,20.90
2019-06-11T05:06:12.157Z,21.00
2019-06-11T05:08:44.470Z,21.00
2019-06-11T05:11:12.655Z,21.10
2019-06-11T05:14:04.628Z,21.10
2019-06-11T05:16:14.213Z,21.20
2019-06-11T05:18:43.715Z,21.30
2019-06-11T05:21:13.526Z,21.30
2019-06-11T05:23:43.544Z,21.40
2019-06-11T05:26:14.989Z,21.50
2019-06-11T05:28:44.054Z,21.60
2019-06-11T05:31:13.502Z,21.70
2019-06-11T05:33:44.950Z,21.80
2019-06-11T05:36:18.081Z,21.90
2019-06-11T05:38:53.340Z,21.90
2019-06-11T05:41:23.775Z,22.00
2019-06-11T05:43:51.181Z,22.00
2019-06-11T05:46:25.631Z,22.00
2019-06-11T05:48:52.135Z,22.10
2019-06-11T05:51:23.182Z,22.20
2019-06-11T05:53:53.667Z,22.20
2019-06-11T05:56:34.158Z,22.20
2019-06-11T05:59:26.799Z,22.20
2019-06-11T06:02:04.547Z,22.20
2019-06-11T06:04:31.014Z,22.30
2019-06-11T06:07:00.782Z,22.40
2019-06-11T06:09:32.394Z,22.50
2019-06-11T06:12:01.511Z,22.60
2019-06-11T06:14:32.426Z,22.60
2019-06-11T06:17:01.996Z,22.70
2019-06-11T06:19:34.539Z,22.70
2019-06-11T06:22:05.331Z,22.70
2019-06-11T06:24:42.016Z,22.80
2019-06-11T06:27:06.071Z,22.90
2019-06-11T06:29:36.643Z,23.00
2019-06-11T06:32:06.142Z,23.10
2019-06-11T06:34:35.632Z,23.30
2019-06-11T06:37:05.082Z,23.40
2019-06-11T06:39:37.009Z,23.40
2019-06-11T06:42:05.637Z,23.40
2019-06-11T06:44:35.326Z,23.50
2019-06-11T06:47:04.973Z,23.60
2019-06-11T06:49:36.727Z,23.70
2019-06-11T06:52:05.691Z,23.80
2019-06-11T06:54:40.751Z,23.90
2019-06-11T06:57:06.629Z,24.00
2019-06-11T06:59:37.355Z,24.00
2019-06-11T07:02:07.590Z,24.00
2019-06-11T07:04:41.385Z,24.00
2019-06-11T07:07:08.139Z,24.10
2019-06-11T07:09:39.004Z,24.00
2019-06-11T07:12:10.875Z,24.00
2019-06-11T07:14:42.028Z,24.10
2019-06-11T07:17:12.031Z,24.20
2019-06-11T07:19:45.666Z,24.20
2019-06-11T07:22:12.905Z,24.30
2019-06-11T07:24:44.359Z,24.40
2019-06-11T07:27:13.345Z,24.50
2019-06-11T07:29:44.561Z,24.60
2019-06-11T07:32:13.785Z,24.70
2019-06-11T07:34:48.132Z,24.70
2019-06-11T07:37:14.257Z,24.80
2019-06-11T07:39:45.056Z,24.90
2019-06-11T07:42:14.824Z,25.10
2019-06-11T07:44:45.649Z,25.30
2019-06-11T07:47:15.484Z,25.20
2019-06-11T07:49:47.070Z,25.30
2019-06-11T07:52:16.288Z,25.40
2019-06-11T07:54:47.222Z,25.50
2019-06-11T07:57:16.934Z,25.60
2019-06-11T07:59:46.445Z,25.70
2019-06-11T08:02:15.986Z,25.90
2019-06-11T08:04:50.138Z,26.10
2019-06-11T08:07:16.554Z,26.20
2019-06-11T08:10:10.133Z,26.30
2019-06-11T08:12:17.250Z,26.30
2019-06-11T08:14:52.486Z,26.40
2019-06-11T08:17:17.910Z,26.50
2019-06-11T08:20:07.478Z,26.40
2019-06-11T08:22:25.448Z,26.40
2019-06-11T08:24:58.344Z,26.30
2019-06-11T08:27:31.843Z,26.40
2019-06-11T08:29:51.610Z,26.50
2019-06-11T08:32:21.099Z,26.70
2019-06-11T08:34:51.091Z,26.90
2019-06-11T08:37:20.532Z,27.00
2019-06-11T08:40:10.719Z,27.10
2019-06-11T08:42:21.613Z,27.20
2019-06-11T08:45:05.186Z,27.30
2019-06-11T08:47:22.061Z,27.40
2019-06-11T08:49:51.507Z,27.50
2019-06-11T08:52:20.981Z,27.30
2019-06-11T08:54:51.239Z,27.10
2019-06-11T08:57:20.874Z,26.90
2019-06-11T09:00:15.279Z,26.80
2019-06-11T09:02:21.386Z,26.70
2019-06-11T09:04:52.686Z,26.70
2019-06-11T09:07:22.079Z,26.80
2019-06-11T09:09:53.213Z,26.90
2019-06-11T09:12:22.547Z,27.00
2019-06-11T09:14:53.858Z,27.20
2019-06-11T09:17:23.038Z,27.30
2019-06-11T09:19:53.253Z,27.40
2019-06-11T09:22:22.935Z,27.40
2019-06-11T09:24:53.349Z,27.50
2019-06-11T09:27:22.892Z,27.70
2019-06-11T09:29:56.594Z,27.90
2019-06-11T09:32:23.385Z,28.10
2019-06-11T09:34:53.980Z,28.20
2019-06-11T09:37:23.731Z,28.40
2019-06-11T09:39:55.814Z,28.70
2019-06-11T09:42:24.453Z,29.00
2019-06-11T09:44:54.848Z,29.10
2019-06-11T09:47:38.317Z,29.10
2019-06-11T09:49:56.505Z,29.20
2019-06-11T09:52:25.882Z,29.30
2019-06-11T09:54:55.306Z,29.30
2019-06-11T09:57:24.816Z,29.30
2019-06-11T09:59:54.244Z,29.10
2019-06-11T10:02:23.658Z,29.10
2019-06-11T10:04:57.581Z,29.00
2019-06-11T10:07:24.189Z,28.90
2019-06-11T10:09:53.838Z,28.70
2019-06-11T10:12:23.270Z,28.50
2019-06-11T10:14:54.080Z,28.40
2019-06-11T10:17:23.609Z,28.40
2019-06-11T10:19:55.283Z,28.40
2019-06-11T10:22:25.684Z,28.50
2019-06-11T10:24:55.399Z,28.60
2019-06-11T10:27:24.850Z,28.70
2019-06-11T10:29:55.677Z,28.80
2019-06-11T10:32:25.175Z,28.90
2019-06-11T10:34:55.210Z,29.00
2019-06-11T10:37:24.735Z,28.90
2019-06-11T10:39:55.693Z,29.00
2019-06-11T10:42:39.886Z,29.00
2019-06-11T10:44:56.521Z,29.10
2019-06-11T10:47:40.301Z,29.10
2019-06-11T10:50:10.393Z,29.20
2019-06-11T10:52:41.949Z,29.30
2019-06-11T10:55:13.067Z,29.40
2019-06-11T10:57:42.416Z,29.50
2019-06-11T11:00:14.493Z,29.60
2019-06-11T11:02:47.090Z,29.70
2019-06-11T11:05:16.850Z,29.70
2019-06-11T11:07:47.405Z,29.80
2019-06-11T11:10:17.321Z,30.00
2019-06-11T11:12:47.521Z,30.10
2019-06-11T11:15:17.490Z,30.20
2019-06-11T11:17:47.676Z,30.30
2019-06-11T11:20:17.558Z,30.40
2019-06-11T11:22:47.823Z,30.60
2019-06-11T11:25:20.144Z,30.70
2019-06-11T11:31:30.206Z,30.80
2019-06-11T11:34:01.315Z,31.20
2019-06-11T11:36:31.316Z,31.50
2019-06-11T11:39:01.100Z,31.70
2019-06-11T11:42:04.825Z,32.10
2019-06-11T11:44:33.507Z,32.50
2019-06-11T11:47:03.765Z,33.00
2019-06-11T11:49:36.441Z,33.80
2019-06-11T11:52:06.779Z,34.60
2019-06-11T11:54:40.779Z,35.30
2019-06-11T11:57:11.279Z,35.80
2019-06-11T11:59:45.753Z,36.30
2019-06-11T12:02:13.847Z,36.80
2019-06-11T12:04:43.721Z,37.30
2019-06-11T12:07:13.511Z,37.70
2019-06-11T12:09:44.130Z,37.80
2019-06-11T12:12:13.837Z,38.00
2019-06-11T12:14:56.203Z,38.70
2019-06-11T12:17:20.244Z,39.50
2019-06-11T12:19:51.120Z,40.30
2019-06-11T12:22:21.862Z,41.00
2019-06-11T12:24:58.017Z,41.70
2019-06-11T12:27:23.163Z,42.20
2019-06-11T12:29:54.907Z,42.30
2019-06-11T12:32:24.100Z,42.50
2019-06-11T12:34:55.915Z,42.70
2019-06-11T12:37:24.616Z,43.00
2019-06-11T12:39:56.178Z,43.30
2019-06-11T12:42:25.212Z,43.60
2019-06-11T12:44:55.362Z,43.90
2019-06-11T12:47:28.469Z,44.30
2019-06-11T12:50:03.565Z,44.70
2019-06-11T12:52:33.131Z,45.10
2019-06-11T12:55:06.423Z,45.30
2019-06-11T12:57:34.411Z,45.30
2019-06-11T13:00:09.987Z,45.60
2019-06-11T13:02:41.054Z,45.70
2019-06-11T13:05:11.941Z,45.60
2019-06-11T13:07:42.377Z,45.70
2019-06-11T13:10:13.506Z,45.90
2019-06-11T13:12:43.178Z,46.20
2019-06-11T13:15:13.252Z,46.40
2019-06-11T13:17:45.337Z,46.60
2019-06-11T13:20:15.538Z,46.90
2019-06-11T13:22:44.955Z,46.90
2019-06-11T13:25:14.727Z,46.80
2019-06-11T13:27:44.278Z,46.80
2019-06-11T13:30:14.091Z,46.80
2019-06-11T13:32:43.979Z,46.80
2019-06-11T13:35:14.661Z,46.70
2019-06-11T13:37:44.135Z,46.80
2019-06-11T13:40:17.091Z,46.90
2019-06-11T13:42:46.680Z,47.00
2019-06-11T13:45:21.065Z,47.10
2019-06-11T13:47:50.797Z,47.00
2019-06-11T13:50:21.669Z,46.90
2019-06-11T13:52:52.206Z,46.60
2019-06-11T13:55:22.932Z,46.20
2019-06-11T13:57:54.236Z,46.00
2019-06-11T14:00:25.400Z,45.80
2019-06-11T14:02:59.043Z,45.90
2019-06-11T14:05:26.125Z,46.00
2019-06-11T14:07:58.793Z,46.30
2019-06-11T14:10:30.919Z,46.40
2019-06-11T14:13:04.067Z,46.60
2019-06-11T14:15:33.146Z,46.70
2019-06-11T14:18:05.967Z,46.80
2019-06-11T14:20:33.830Z,46.90
2019-06-11T14:23:05.632Z,46.90
2019-06-11T14:25:36.222Z,46.90
2019-06-11T14:28:07.010Z,46.40
2019-06-11T14:30:36.822Z,46.10
2019-06-11T14:33:08.938Z,46.10
2019-06-11T14:35:40.492Z,46.20
2019-06-11T14:38:11.913Z,46.30
2019-06-11T14:40:42.292Z,46.20
2019-06-11T14:43:12.550Z,46.40
2019-06-11T14:45:42.088Z,46.40
2019-06-11T14:48:12.254Z,46.10
2019-06-11T14:50:50.962Z,46.00
2019-06-11T14:53:21.268Z,45.90
2019-06-11T14:55:51.653Z,45.90
2019-06-11T14:58:22.248Z,45.60
2019-06-11T15:00:52.060Z,45.40
2019-06-11T15:03:21.420Z,45.40
2019-06-11T15:05:50.824Z,45.40
2019-06-11T15:08:20.265Z,45.50
2019-06-11T15:10:50.743Z,45.70
2019-06-11T15:13:21.517Z,46.00
2019-06-11T15:15:51.971Z,46.10
2019-06-11T15:18:21.492Z,46.10
2019-06-11T15:21:24.944Z,46.10
2019-06-11T15:23:57.813Z,46.10
2019-06-11T15:35:39.358Z,46.00
2019-06-11T15:41:05.176Z,45.50
2019-06-11T15:43:35.243Z,45.30
2019-06-11T15:46:08.500Z,45.20
2019-06-11T15:48:41.309Z,45.30
2019-06-11T15:51:13.426Z,45.40
2019-06-11T15:53:50.129Z,45.30
2019-06-11T15:56:35.119Z,44.90
2019-06-11T15:58:55.252Z,44.50
2019-06-11T16:01:24.747Z,43.90
2019-06-11T16:03:53.997Z,43.00
2019-06-11T16:06:30.054Z,42.40
2019-06-11T16:08:55.513Z,42.10
2019-06-11T16:11:24.978Z,42.00
2019-06-11T16:13:54.426Z,41.90
2019-06-11T16:16:26.163Z,42.00
2019-06-11T16:18:57.068Z,42.20
2019-06-11T16:21:26.578Z,42.40
2019-06-11T16:23:57.172Z,42.30
2019-06-11T16:26:26.718Z,42.00
2019-06-11T16:28:56.124Z,41.50
2019-06-11T16:31:25.623Z,41.30
2019-06-11T16:33:56.014Z,41.20
2019-06-11T16:36:25.452Z,41.20
2019-06-11T16:38:56.194Z,41.10
2019-06-11T16:41:43.312Z,40.90
2019-06-11T16:44:18.629Z,40.30
2019-06-11T16:47:01.598Z,39.80
2019-06-11T16:49:31.680Z,39.20
2019-06-11T16:52:07.325Z,38.60
2019-06-11T16:54:36.802Z,38.20
2019-06-11T16:57:07.335Z,37.80
2019-06-11T16:59:43.158Z,37.40
2019-06-11T17:02:15.551Z,37.00
2019-06-11T17:04:44.472Z,36.60
2019-06-11T17:07:13.960Z,36.40
2019-06-11T17:09:43.730Z,36.20
2019-06-11T17:12:24.841Z,36.10
2019-06-11T17:14:51.135Z,36.00
2019-06-11T17:17:23.336Z,35.70
2019-06-11T17:20:04.182Z,35.60
2019-06-11T17:22:33.552Z,35.40
2019-06-11T17:25:03.102Z,35.40
2019-06-11T17:27:47.871Z,35.40
2019-06-11T17:30:06.770Z,35.60
2019-06-11T17:33:01.171Z,35.60
2019-06-11T17:35:32.850Z,35.80
2019-06-11T17:38:02.799Z,35.80
2019-06-11T17:40:35.702Z,35.90
2019-06-11T17:43:06.771Z,36.00
2019-06-11T17:45:36.788Z,36.20
2019-06-11T17:48:13.689Z,36.20
2019-06-11T17:51:05.106Z,36.20
2019-06-11T17:53:34.967Z,36.20
2019-06-11T17:56:05.627Z,36.00
2019-06-11T17:58:37.663Z,35.90
2019-06-11T18:01:08.023Z,35.60
2019-06-11T18:03:37.734Z,35.30
2019-06-11T18:06:07.320Z,34.90
2019-06-11T18:08:37.739Z,34.30
2019-06-11T18:11:10.412Z,33.70
2019-06-11T18:13:41.303Z,33.00
2019-06-11T18:16:11.615Z,32.40
2019-06-11T18:18:41.292Z,31.90
2019-06-11T18:21:11.516Z,31.50
2019-06-11T18:23:50.495Z,31.00
2019-06-11T18:26:22.541Z,30.70
2019-06-11T18:29:04.878Z,30.50
2019-06-11T18:32:18.405Z,30.20
2019-06-11T18:34:51.159Z,29.90
2019-06-11T18:37:24.172Z,29.70
2019-06-11T18:39:53.863Z,29.50
2019-06-11T18:42:25.851Z,29.30
2019-06-11T18:44:55.040Z,29.10
2019-06-11T18:47:25.547Z,28.90
2019-06-11T18:49:55.660Z,28.70
2019-06-11T18:52:28.350Z,28.50
2019-06-11T18:54:59.098Z,28.10
2019-06-11T18:57:32.040Z,27.90
2019-06-11T19:00:01.073Z,27.70
2019-06-11T19:02:34.085Z,27.50
2019-06-11T19:05:04.288Z,27.40
2019-06-11T19:07:33.794Z,27.20
2019-06-11T19:10:03.377Z,27.20
2019-06-11T19:12:34.414Z,27.10
2019-06-11T19:15:04.534Z,27.00
2019-06-11T19:17:43.703Z,26.90
2019-06-11T19:20:05.941Z,26.90
2019-06-11T19:22:35.334Z,26.80
2019-06-11T19:28:33.692Z,26.60
2019-06-11T19:31:03.149Z,26.60
2019-06-11T19:33:34.871Z,26.50
2019-06-11T19:36:04.758Z,26.50
2019-06-11T19:38:36.426Z,26.40
2019-06-11T19:41:17.306Z,26.50
2019-06-11T19:43:46.845Z,26.40
2019-06-11T19:46:16.369Z,26.40
2019-06-11T19:48:45.836Z,26.40
2019-06-11T19:51:15.463Z,26.30
2019-06-11T19:54:10.370Z,26.40
2019-06-11T19:56:55.657Z,26.30
2019-06-11T20:00:23.342Z,26.30
2019-06-11T20:13:40.787Z,26.30
2019-06-11T20:16:33.051Z,26.20
2019-06-11T20:19:01.752Z,26.20
2019-06-11T20:21:35.861Z,26.20
2019-06-11T20:24:31.453Z,26.20
2019-06-11T20:27:00.543Z,26.30
2019-06-11T20:29:31.336Z,26.30
2019-06-11T20:32:06.852Z,26.30
2019-06-11T20:34:37.579Z,26.30
2019-06-11T20:37:07.749Z,26.20
2019-06-11T20:39:38.637Z,26.20
2019-06-11T20:42:08.662Z,26.20
2019-06-11T20:44:41.458Z,26.20
2019-06-11T20:47:10.616Z,26.20
2019-06-11T20:49:42.703Z,26.10
2019-06-11T20:52:11.907Z,26.20
2019-06-11T20:54:42.483Z,26.10
2019-06-11T20:57:12.538Z,26.10
2019-06-11T20:59:46.599Z,26.10
2019-06-11T21:02:16.314Z,26.10
2019-06-11T21:04:46.702Z,26.00
2019-06-11T21:07:20.677Z,26.00
2019-06-11T21:09:52.344Z,25.90
2019-06-11T21:12:21.730Z,25.80
2019-06-11T21:14:51.234Z,25.80
2019-06-11T21:17:20.793Z,25.80
2019-06-11T21:19:50.521Z,25.80
2019-06-11T21:22:21.272Z,25.80
2019-06-11T21:24:53.739Z,25.70
2019-06-11T21:27:23.570Z,25.70
2019-06-11T21:29:53.234Z,25.70
2019-06-11T21:32:22.799Z,25.70
2019-06-11T21:34:52.209Z,25.60
2019-06-11T21:37:23.583Z,25.60
2019-06-11T21:39:53.096Z,25.60
2019-06-11T21:42:22.634Z,25.60
2019-06-11T21:44:56.033Z,25.60
2019-06-11T21:47:25.600Z,25.60
2019-06-11T21:49:55.110Z,25.60
2019-06-11T21:52:27.481Z,25.60
2019-06-11T21:54:57.958Z,25.60
2019-06-11T21:57:30.082Z,25.50
2019-06-11T22:00:05.149Z,25.50
2019-06-11T22:02:35.944Z,25.60
2019-06-11T22:05:06.070Z,25.60
2019-06-11T22:07:36.284Z,25.60
2019-06-11T22:10:06.677Z,25.60
2019-06-11T22:12:36.669Z,25.70
2019-06-11T22:15:06.612Z,25.70
2019-06-11T22:17:36.927Z,25.60
2019-06-11T22:20:06.625Z,25.60
2019-06-11T22:22:37.170Z,25.70
2019-06-11T22:25:06.951Z,25.70
2019-06-11T22:27:37.267Z,25.80
2019-06-11T22:30:07.179Z,25.80
2019-06-11T22:32:39.914Z,25.80
2019-06-11T22:35:10.595Z,25.80
2019-06-11T22:37:41.340Z,25.80
2019-06-11T22:40:11.717Z,25.80
2019-06-11T22:43:05.135Z,25.80
2019-06-11T22:45:34.656Z,25.80
2019-06-11T22:48:04.433Z,25.70
2019-06-11T22:50:33.905Z,25.70
2019-06-11T22:53:03.379Z,25.60
2019-06-11T22:55:33.217Z,25.50
2019-06-11T22:58:03.087Z,25.50
2019-06-11T23:00:32.765Z,25.40
2019-06-11T23:03:02.213Z,25.40
2019-06-11T23:05:31.628Z,25.30
2019-06-11T23:08:01.218Z,25.30
2019-06-11T23:10:30.681Z,25.20
2019-06-11T23:13:03.179Z,25.20
2019-06-11T23:15:31.266Z,25.20
2019-06-11T23:18:01.118Z,25.10
2019-06-11T23:20:30.726Z,25.10
2019-06-11T23:23:00.877Z,25.10
2019-06-11T23:25:30.617Z,25.00
2019-06-11T23:28:00.261Z,24.90
2019-06-11T23:30:30.775Z,24.90
2019-06-11T23:33:00.434Z,24.80
2019-06-11T23:35:30.149Z,24.70
2019-06-11T23:38:00.756Z,24.70
2019-06-11T23:44:00.893Z,24.60
2019-06-11T23:46:30.847Z,24.50
2019-06-11T23:49:01.239Z,24.40
2019-06-11T23:51:31.220Z,24.40
2019-06-11T23:54:00.800Z,24.40
2019-06-11T23:56:30.895Z,24.30
2019-06-11T23:59:00.636Z,24.30
