createdAt,value
2023-04-08T00:01:26.811Z,99.90
2023-04-08T00:03:54.401Z,99.90
2023-04-08T00:06:21.702Z,99.90
2023-04-08T00:08:49.091Z,99.90
2023-04-08T00:11:16.646Z,99.90
2023-04-08T00:13:43.833Z,99.90
2023-04-08T00:16:11.131Z,99.90
2023-04-08T00:18:38.304Z,99.90
2023-04-08T00:21:05.512Z,99.90
2023-04-08T00:23:32.659Z,99.90
2023-04-08T00:25:59.829Z,99.90
2023-04-08T00:28:27.025Z,99.90
2023-04-08T00:30:54.261Z,99.90
2023-04-08T00:33:21.494Z,99.90
2023-04-08T00:35:48.908Z,99.90
2023-04-08T00:38:16.005Z,99.90
2023-04-08T00:40:43.180Z,99.90
2023-04-08T00:43:10.389Z,99.90
2023-04-08T00:45:38.590Z,99.90
2023-04-08T00:48:06.094Z,99.90
2023-04-08T00:50:33.777Z,99.90
2023-04-08T00:53:01.205Z,99.90
2023-04-08T00:55:28.351Z,99.90
2023-04-08T00:57:57.149Z,99.90
2023-04-08T01:00:25.199Z,99.90
2023-04-08T01:03:14.276Z,99.90
2023-04-08T01:06:27.911Z,99.90
2023-04-08T01:08:55.052Z,99.90
2023-04-08T01:11:23.199Z,99.90
2023-04-08T01:13:56.352Z,99.90
2023-04-08T01:16:26.272Z,99.90
2023-04-08T01:18:55.213Z,99.90
2023-04-08T01:21:24.294Z,99.90
2023-04-08T01:24:13.908Z,99.90
2023-04-08T01:26:42.146Z,99.90
2023-04-08T01:29:12.768Z,99.90
2023-04-08T01:31:43.033Z,99.90
2023-04-08T01:34:13.050Z,99.90
2023-04-08T01:36:44.289Z,99.90
2023-04-08T01:39:12.417Z,99.90
2023-04-08T01:41:41.410Z,99.90
2023-04-08T01:44:12.090Z,99.90
2023-04-08T01:46:43.027Z,99.90
2023-04-08T01:49:11.672Z,99.90
2023-04-08T01:51:41.924Z,99.90
2023-04-08T01:54:09.094Z,99.90
2023-04-08T01:56:42.424Z,99.90
2023-04-08T01:59:15.887Z,99.90
2023-04-08T02:01:47.155Z,99.90
2023-04-08T02:04:14.590Z,99.90
2023-04-08T02:06:41.960Z,99.90
2023-04-08T02:09:09.541Z,99.90
2023-04-08T02:11:36.871Z,99.90
2023-04-08T02:14:04.212Z,99.90
2023-04-08T02:16:48.613Z,99.90
2023-04-08T02:19:38.004Z,99.90
2023-04-08T02:22:36.857Z,99.90
2023-04-08T02:25:11.092Z,99.90
2023-04-08T02:27:40.636Z,99.90
2023-04-08T02:30:11.524Z,99.90
2023-04-08T02:32:39.651Z,99.90
2023-04-08T02:35:11.327Z,99.90
2023-04-08T02:37:39.050Z,99.90
2023-04-08T02:40:27.980Z,99.90
2023-04-08T02:42:55.793Z,99.90
2023-04-08T02:45:27.766Z,99.90
2023-04-08T02:47:54.933Z,99.90
2023-04-08T02:50:22.253Z,99.90
2023-04-08T02:52:49.364Z,99.90
2023-04-08T02:55:16.585Z,99.90
2023-04-08T02:57:44.083Z,99.90
2023-04-08T03:00:12.246Z,99.90
2023-04-08T03:02:39.618Z,99.90
2023-04-08T03:05:07.810Z,99.90
2023-04-08T03:07:35.183Z,99.90
2023-04-08T03:10:03.223Z,99.90
2023-04-08T03:12:30.546Z,99.90
2023-04-08T03:14:57.802Z,99.90
2023-04-08T03:17:25.126Z,99.90
2023-04-08T03:19:52.309Z,99.90
2023-04-08T03:22:19.791Z,99.90
2023-04-08T03:24:46.934Z,99.90
2023-04-08T03:27:14.101Z,99.90
2023-04-08T03:29:41.387Z,99.90
2023-04-08T03:32:08.831Z,99.90
2023-04-08T03:34:35.997Z,99.90
2023-04-08T03:37:03.318Z,99.90
2023-04-08T03:39:30.459Z,99.90
2023-04-08T03:41:57.644Z,99.90
2023-04-08T03:44:24.842Z,99.90
2023-04-08T03:46:52.011Z,99.90
2023-04-08T03:49:19.361Z,99.90
2023-04-08T03:51:46.519Z,99.90
2023-04-08T03:54:13.620Z,99.90
2023-04-08T03:56:40.810Z,99.90
2023-04-08T03:59:09.402Z,99.90
2023-04-08T04:01:36.544Z,99.90
2023-04-08T04:04:03.926Z,99.90
2023-04-08T04:06:31.195Z,99.90
2023-04-08T04:08:58.418Z,99.90
2023-04-08T04:11:25.791Z,99.90
2023-04-08T04:13:53.019Z,99.90
2023-04-08T04:16:21.885Z,99.90
2023-04-08T04:18:49.700Z,99.90
2023-04-08T04:21:17.315Z,99.90
2023-04-08T04:23:44.714Z,99.90
2023-04-08T04:26:12.628Z,99.90
2023-04-08T04:28:39.758Z,99.90
2023-04-08T04:31:07.141Z,99.90
2023-04-08T04:33:34.398Z,99.90
2023-04-08T04:36:01.692Z,99.90
2023-04-08T04:38:28.910Z,99.90
2023-04-08T04:40:56.047Z,99.90
2023-04-08T04:43:23.364Z,99.90
2023-04-08T04:45:50.559Z,99.90
2023-04-08T04:48:17.743Z,99.90
2023-04-08T04:50:44.918Z,99.90
2023-04-08T04:53:12.053Z,99.90
2023-04-08T04:55:39.447Z,99.90
2023-04-08T04:58:06.592Z,99.90
2023-04-08T05:00:34.211Z,99.90
2023-04-08T05:03:01.345Z,99.90
2023-04-08T05:05:28.641Z,99.90
2023-04-08T05:07:55.877Z,99.90
2023-04-08T05:10:23.137Z,99.90
2023-04-08T05:12:50.529Z,99.90
2023-04-08T05:15:18.179Z,99.90
2023-04-08T05:17:45.889Z,99.90
2023-04-08T05:20:14.384Z,99.90
2023-04-08T05:22:42.493Z,99.90
2023-04-08T05:25:10.300Z,99.90
2023-04-08T05:27:37.612Z,99.90
2023-04-08T05:30:05.393Z,99.90
2023-04-08T05:32:32.510Z,99.90
2023-04-08T05:35:03.590Z,99.90
2023-04-08T05:37:32.864Z,99.90
2023-04-08T05:40:00.151Z,99.90
2023-04-08T05:42:27.313Z,99.90
2023-04-08T05:44:54.858Z,99.90
2023-04-08T05:47:22.033Z,99.90
2023-04-08T05:49:50.790Z,99.90
2023-04-08T05:52:18.483Z,99.90
2023-04-08T05:54:45.676Z,99.90
2023-04-08T05:57:12.889Z,99.90
2023-04-08T05:59:40.129Z,99.90
2023-04-08T06:02:07.890Z,99.90
2023-04-08T06:04:35.340Z,99.90
2023-04-08T06:07:02.639Z,99.90
2023-04-08T06:09:29.872Z,99.90
2023-04-08T06:11:57.134Z,99.90
2023-04-08T06:14:24.339Z,99.90
2023-04-08T06:16:51.551Z,99.90
2023-04-08T06:19:18.717Z,99.90
2023-04-08T06:21:45.850Z,99.90
2023-04-08T06:24:13.026Z,99.90
2023-04-08T06:26:40.353Z,99.90
2023-04-08T06:29:07.677Z,99.90
2023-04-08T06:31:34.948Z,99.90
2023-04-08T06:34:02.075Z,99.90
2023-04-08T06:36:29.439Z,99.90
2023-04-08T06:38:56.670Z,99.90
2023-04-08T06:41:23.947Z,99.90
2023-04-08T06:43:51.058Z,99.90
2023-04-08T06:46:18.256Z,99.90
2023-04-08T06:48:45.435Z,99.90
2023-04-08T06:51:12.555Z,99.90
2023-04-08T06:53:39.710Z,99.90
2023-04-08T06:56:07.197Z,99.90
2023-04-08T06:58:34.414Z,99.90
2023-04-08T07:01:01.666Z,99.90
2023-04-08T07:03:29.081Z,99.90
2023-04-08T07:05:56.321Z,99.90
2023-04-08T07:08:23.423Z,99.90
2023-04-08T07:10:52.861Z,99.90
2023-04-08T07:13:20.279Z,99.90
2023-04-08T07:15:47.387Z,99.90
2023-04-08T07:18:14.483Z,99.90
2023-04-08T07:20:41.638Z,99.90
2023-04-08T07:23:08.815Z,99.90
2023-04-08T07:25:35.939Z,99.90
2023-04-08T07:28:03.620Z,99.90
2023-04-08T07:30:30.885Z,99.90
2023-04-08T07:33:00.471Z,99.90
2023-04-08T07:35:28.560Z,99.90
2023-04-08T07:37:55.782Z,99.90
2023-04-08T07:40:22.934Z,99.90
2023-04-08T07:42:50.222Z,99.90
2023-04-08T07:45:17.409Z,99.90
2023-04-08T07:47:45.228Z,99.90
2023-04-08T07:50:12.574Z,99.90
2023-04-08T07:52:40.258Z,99.90
2023-04-08T07:55:08.291Z,99.90
2023-04-08T07:57:35.630Z,99.90
2023-04-08T08:00:03.258Z,99.90
2023-04-08T08:02:30.797Z,99.50
2023-04-08T08:04:58.008Z,98.70
2023-04-08T08:07:25.341Z,98.40
2023-04-08T08:09:52.597Z,98.10
2023-04-08T08:12:19.916Z,97.50
2023-04-08T08:14:47.061Z,97.20
2023-04-08T08:17:14.199Z,96.60
2023-04-08T08:19:41.363Z,99.90
2023-04-08T08:22:08.864Z,96.90
2023-04-08T08:24:36.003Z,96.80
2023-04-08T08:27:03.410Z,96.50
2023-04-08T08:29:30.525Z,96.30
2023-04-08T08:31:57.722Z,95.40
2023-04-08T08:34:25.070Z,94.50
2023-04-08T08:36:52.183Z,93.90
2023-04-08T08:39:19.422Z,93.20
2023-04-08T08:41:46.543Z,93.10
2023-04-08T08:44:14.387Z,93.60
2023-04-08T08:46:45.074Z,93.10
2023-04-08T08:49:12.886Z,93.40
2023-04-08T08:51:41.424Z,93.30
2023-04-08T08:54:08.705Z,92.40
2023-04-08T08:56:35.950Z,92.30
2023-04-08T08:59:03.143Z,92.10
2023-04-08T09:01:40.331Z,91.40
2023-04-08T09:04:21.191Z,90.60
2023-04-08T09:07:04.627Z,90.60
2023-04-08T09:09:51.819Z,90.00
2023-04-08T09:12:19.323Z,89.20
2023-04-08T09:14:46.786Z,89.10
2023-04-08T09:17:14.994Z,88.40
2023-04-08T09:20:12.148Z,85.80
2023-04-08T09:23:02.723Z,85.50
2023-04-08T09:25:34.174Z,84.30
2023-04-08T09:28:01.429Z,84.10
2023-04-08T09:30:28.887Z,82.70
2023-04-08T09:32:58.547Z,81.60
2023-04-08T09:35:26.562Z,81.80
2023-04-08T09:37:53.804Z,80.20
2023-04-08T09:40:22.692Z,78.80
2023-04-08T09:42:54.220Z,78.20
2023-04-08T09:45:24.990Z,79.40
2023-04-08T09:48:22.825Z,77.30
2023-04-08T09:50:52.659Z,75.80
2023-04-08T09:53:36.630Z,74.40
2023-04-08T09:56:10.561Z,74.70
2023-04-08T09:58:54.781Z,73.30
2023-04-08T10:01:37.481Z,71.20
2023-04-08T10:04:12.415Z,71.50
2023-04-08T10:06:41.641Z,70.40
2023-04-08T10:09:09.667Z,68.80
2023-04-08T10:11:37.395Z,67.60
2023-04-08T10:14:04.591Z,67.10
2023-04-08T10:16:31.803Z,67.00
2023-04-08T10:21:42.665Z,64.70
2023-04-08T10:24:11.628Z,64.30
2023-04-08T10:26:42.302Z,63.70
2023-04-08T10:29:18.571Z,62.80
2023-04-08T10:31:50.730Z,63.40
2023-04-08T10:34:19.097Z,62.10
2023-04-08T10:36:47.600Z,62.00
2023-04-08T10:39:16.663Z,62.20
2023-04-08T10:41:48.462Z,61.80
2023-04-08T10:44:26.441Z,61.30
2023-04-08T10:46:55.069Z,61.90
2023-04-08T10:49:22.247Z,60.90
2023-04-08T10:51:49.747Z,61.20
2023-04-08T10:54:18.698Z,61.60
2023-04-08T10:56:53.177Z,61.30
2023-04-08T10:59:32.227Z,62.00
2023-04-08T11:01:59.827Z,61.80
2023-04-08T11:04:27.284Z,62.90
2023-04-08T11:06:54.656Z,61.70
2023-04-08T11:09:22.038Z,62.20
2023-04-08T11:11:49.700Z,63.60
2023-04-08T11:14:17.952Z,63.90
2023-04-08T11:16:45.509Z,63.00
2023-04-08T11:19:14.753Z,63.90
2023-04-08T11:21:42.169Z,62.90
2023-04-08T11:24:12.835Z,62.80
2023-04-08T11:26:41.037Z,63.10
2023-04-08T11:29:12.063Z,64.30
2023-04-08T11:31:39.547Z,63.50
2023-04-08T11:34:06.836Z,62.30
2023-04-08T11:36:34.163Z,61.80
2023-04-08T11:39:01.346Z,64.70
2023-04-08T11:41:37.528Z,65.10
2023-04-08T11:44:04.858Z,62.60
2023-04-08T11:46:32.160Z,62.40
2023-04-08T11:49:08.337Z,62.50
2023-04-08T11:51:54.827Z,63.80
2023-04-08T11:54:33.033Z,62.70
2023-04-08T11:59:29.570Z,62.80
2023-04-08T12:01:57.412Z,62.80
2023-04-08T12:04:25.118Z,63.90
2023-04-08T12:06:52.445Z,64.10
2023-04-08T12:09:19.742Z,64.80
2023-04-08T12:11:47.207Z,64.10
2023-04-08T12:14:15.264Z,64.80
2023-04-08T12:16:43.007Z,64.10
2023-04-08T12:19:12.544Z,61.10
2023-04-08T12:21:40.041Z,61.60
2023-04-08T12:24:07.326Z,58.30
2023-04-08T12:26:34.475Z,60.80
2023-04-08T12:29:01.605Z,62.50
2023-04-08T12:31:28.820Z,67.50
2023-04-08T12:33:56.018Z,58.30
2023-04-08T12:36:23.281Z,58.00
2023-04-08T12:38:51.034Z,57.80
2023-04-08T12:41:18.373Z,58.50
2023-04-08T12:43:45.571Z,59.00
2023-04-08T12:46:12.820Z,58.90
2023-04-08T12:48:40.869Z,58.80
2023-04-08T12:51:08.189Z,58.80
2023-04-08T12:53:35.354Z,58.10
2023-04-08T12:56:02.571Z,59.00
2023-04-08T12:58:29.790Z,59.70
2023-04-08T13:00:57.122Z,59.60
2023-04-08T13:03:24.423Z,59.20
2023-04-08T13:05:51.715Z,59.80
2023-04-08T13:08:18.941Z,59.20
2023-04-08T13:10:46.129Z,60.30
2023-04-08T13:13:13.316Z,60.50
2023-04-08T13:15:40.579Z,60.40
2023-04-08T13:18:07.837Z,60.90
2023-04-08T13:20:35.117Z,60.70
2023-04-08T13:23:02.345Z,60.40
2023-04-08T13:25:29.856Z,60.00
2023-04-08T13:27:57.185Z,60.50
2023-04-08T13:30:24.538Z,61.20
2023-04-08T13:32:51.704Z,60.70
2023-04-08T13:35:18.906Z,61.30
2023-04-08T13:37:46.063Z,61.60
2023-04-08T13:40:13.423Z,62.60
2023-04-08T13:42:40.589Z,62.60
2023-04-08T13:45:08.559Z,63.00
2023-04-08T13:47:37.637Z,62.60
2023-04-08T13:50:06.936Z,62.50
2023-04-08T13:52:34.478Z,62.50
2023-04-08T13:55:01.617Z,62.50
2023-04-08T13:57:29.091Z,63.10
2023-04-08T13:59:56.342Z,62.80
2023-04-08T14:02:23.780Z,62.70
2023-04-08T14:04:51.843Z,62.70
2023-04-08T14:07:19.037Z,63.20
2023-04-08T14:09:46.263Z,63.20
2023-04-08T14:12:13.459Z,62.60
2023-04-08T14:14:40.665Z,62.20
2023-04-08T14:17:08.828Z,62.40
2023-04-08T14:19:36.041Z,63.90
2023-04-08T14:22:03.249Z,61.90
2023-04-08T14:24:30.537Z,62.80
2023-04-08T14:26:57.691Z,62.90
2023-04-08T14:29:26.557Z,60.50
2023-04-08T14:31:54.801Z,59.70
2023-04-08T14:34:21.942Z,60.60
2023-04-08T14:36:49.274Z,60.60
2023-04-08T14:39:16.555Z,60.60
2023-04-08T14:41:43.657Z,60.80
2023-04-08T14:44:10.815Z,61.20
2023-04-08T14:46:38.032Z,61.30
2023-04-08T14:49:05.290Z,61.80
2023-04-08T14:51:32.576Z,61.40
2023-04-08T14:53:59.718Z,61.40
2023-04-08T14:56:26.903Z,62.40
2023-04-08T14:58:54.329Z,63.20
2023-04-08T15:01:21.592Z,62.80
2023-04-08T15:03:48.814Z,62.10
2023-04-08T15:06:16.240Z,62.40
2023-04-08T15:08:43.451Z,62.10
2023-04-08T15:11:10.561Z,63.40
2023-04-08T15:13:37.878Z,63.00
2023-04-08T15:16:05.375Z,63.30
2023-04-08T15:18:32.559Z,63.30
2023-04-08T15:20:59.797Z,63.60
2023-04-08T15:23:27.064Z,63.70
2023-04-08T15:25:54.210Z,64.60
2023-04-08T15:28:21.456Z,64.50
2023-04-08T15:30:50.249Z,65.40
2023-04-08T15:33:17.411Z,65.80
2023-04-08T15:35:47.722Z,66.20
2023-04-08T15:38:15.385Z,66.20
2023-04-08T15:40:43.396Z,66.40
2023-04-08T15:43:10.574Z,66.70
2023-04-08T15:45:43.652Z,67.50
2023-04-08T15:48:11.229Z,67.30
2023-04-08T15:50:38.871Z,66.90
2023-04-08T15:53:06.067Z,67.60
2023-04-08T15:55:41.737Z,67.60
2023-04-08T15:58:09.064Z,67.90
2023-04-08T16:00:36.195Z,68.20
2023-04-08T16:03:04.240Z,68.60
2023-04-08T16:05:32.370Z,69.20
2023-04-08T16:07:59.518Z,69.30
2023-04-08T16:10:26.704Z,69.70
2023-04-08T16:12:54.056Z,70.40
2023-04-08T16:15:21.425Z,70.20
2023-04-08T16:17:52.491Z,70.50
2023-04-08T16:20:20.697Z,71.00
2023-04-08T16:22:48.056Z,71.20
2023-04-08T16:25:15.226Z,72.00
2023-04-08T16:27:42.399Z,72.00
2023-04-08T16:30:10.265Z,72.10
2023-04-08T16:32:37.463Z,72.20
2023-04-08T16:35:05.061Z,73.20
2023-04-08T16:37:33.583Z,73.70
2023-04-08T16:40:00.911Z,73.60
2023-04-08T16:42:28.457Z,73.50
2023-04-08T16:44:59.285Z,73.40
2023-04-08T16:47:26.854Z,73.40
2023-04-08T16:49:54.125Z,73.30
2023-04-08T16:52:21.339Z,73.70
2023-04-08T16:54:48.900Z,74.20
2023-04-08T16:57:16.464Z,74.40
2023-04-08T16:59:43.909Z,74.50
2023-04-08T17:02:11.699Z,74.40
2023-04-08T17:04:38.945Z,74.90
2023-04-08T17:07:06.116Z,75.00
2023-04-08T17:09:33.298Z,75.30
2023-04-08T17:12:00.645Z,75.50
2023-04-08T17:14:28.278Z,76.10
2023-04-08T17:16:55.934Z,75.90
2023-04-08T17:19:23.716Z,76.10
2023-04-08T17:21:50.922Z,75.70
2023-04-08T17:24:18.474Z,76.00
2023-04-08T17:26:45.667Z,77.10
2023-04-08T17:29:12.878Z,77.40
2023-04-08T17:31:40.551Z,78.30
2023-04-08T17:34:08.153Z,79.20
2023-04-08T17:36:36.055Z,79.30
2023-04-08T17:39:03.423Z,78.70
2023-04-08T17:41:39.619Z,79.70
2023-04-08T17:44:08.694Z,81.30
2023-04-08T17:46:36.130Z,82.40
2023-04-08T17:49:03.435Z,82.70
2023-04-08T17:51:31.216Z,83.10
2023-04-08T17:53:58.500Z,84.00
2023-04-08T17:56:25.665Z,84.70
2023-04-08T17:58:52.845Z,85.40
2023-04-08T18:01:20.550Z,86.20
2023-04-08T18:03:47.861Z,85.90
2023-04-08T18:06:15.070Z,86.00
2023-04-08T18:08:42.526Z,86.50
2023-04-08T18:11:10.297Z,86.60
2023-04-08T18:13:37.684Z,85.90
2023-04-08T18:16:05.231Z,86.50
2023-04-08T18:18:32.703Z,87.30
2023-04-08T18:20:59.931Z,87.20
2023-04-08T18:23:27.110Z,87.90
2023-04-08T18:25:54.524Z,88.60
2023-04-08T18:28:21.722Z,89.20
2023-04-08T18:30:51.829Z,89.90
2023-04-08T18:33:19.582Z,89.80
2023-04-08T18:35:47.189Z,90.10
2023-04-08T18:38:14.479Z,90.30
2023-04-08T18:40:42.178Z,90.40
2023-04-08T18:43:09.549Z,90.60
2023-04-08T18:45:36.661Z,90.70
2023-04-08T18:48:03.870Z,90.80
2023-04-08T18:50:31.184Z,90.70
2023-04-08T18:52:58.389Z,90.60
2023-04-08T18:55:25.707Z,90.90
2023-04-08T18:57:53.542Z,91.00
2023-04-08T19:00:20.969Z,91.00
2023-04-08T19:02:48.241Z,91.00
2023-04-08T19:05:15.491Z,95.00
2023-04-08T19:07:42.666Z,91.10
2023-04-08T19:10:10.046Z,91.40
2023-04-08T19:12:37.279Z,91.40
2023-04-08T19:15:05.006Z,91.70
2023-04-08T19:17:32.216Z,91.90
2023-04-08T19:19:59.851Z,92.20
2023-04-08T19:22:27.002Z,92.50
2023-04-08T19:24:55.164Z,92.70
2023-04-08T19:27:22.408Z,94.20
2023-04-08T19:29:49.816Z,94.80
2023-04-08T19:32:17.286Z,96.00
2023-04-08T19:34:44.419Z,93.20
2023-04-08T19:37:11.534Z,93.40
2023-04-08T19:39:38.672Z,93.60
2023-04-08T19:42:05.919Z,93.70
2023-04-08T19:44:33.386Z,93.80
2023-04-08T19:47:01.109Z,93.60
2023-04-08T19:49:28.395Z,93.80
2023-04-08T19:51:55.566Z,94.00
2023-04-08T19:54:22.737Z,94.10
2023-04-08T19:56:50.354Z,94.40
2023-04-08T19:59:17.726Z,94.60
2023-04-08T20:01:45.186Z,94.50
2023-04-08T20:04:12.739Z,94.60
2023-04-08T20:06:40.208Z,94.80
2023-04-08T20:09:07.383Z,94.90
2023-04-08T20:11:35.722Z,95.50
2023-04-08T20:14:04.049Z,95.10
2023-04-08T20:16:31.788Z,95.30
2023-04-08T20:18:59.348Z,95.50
2023-04-08T20:21:26.590Z,95.60
2023-04-08T20:23:53.736Z,95.80
2023-04-08T20:26:20.939Z,95.90
2023-04-08T20:28:48.051Z,96.00
2023-04-08T20:31:15.160Z,96.00
2023-04-08T20:33:42.396Z,96.80
2023-04-08T20:36:12.750Z,98.70
2023-04-08T20:38:40.512Z,96.90
2023-04-08T20:41:07.811Z,96.10
2023-04-08T20:43:35.020Z,96.20
2023-04-08T20:46:02.477Z,96.50
2023-04-08T20:48:30.049Z,96.60
2023-04-08T20:50:57.181Z,96.70
2023-04-08T20:53:24.301Z,96.90
2023-04-08T20:55:51.494Z,97.10
2023-04-08T20:58:18.749Z,97.20
2023-04-08T21:00:46.084Z,97.40
2023-04-08T21:03:14.389Z,97.40
2023-04-08T21:05:41.683Z,97.60
2023-04-08T21:08:09.423Z,97.50
2023-04-08T21:10:36.931Z,97.80
2023-04-08T21:13:04.113Z,97.90
2023-04-08T21:15:31.535Z,98.00
2023-04-08T21:17:58.804Z,98.10
2023-04-08T21:20:26.104Z,98.00
2023-04-08T21:22:53.446Z,98.10
2023-04-08T21:25:20.631Z,98.00
2023-04-08T21:27:47.820Z,98.10
2023-04-08T21:30:15.205Z,98.30
2023-04-08T21:32:42.412Z,98.30
2023-04-08T21:35:10.108Z,98.10
2023-04-08T21:37:37.268Z,98.20
2023-04-08T21:40:05.224Z,98.30
2023-04-08T21:42:32.438Z,98.20
2023-04-08T21:45:00.136Z,98.20
2023-04-08T21:47:27.556Z,97.90
2023-04-08T21:49:54.757Z,97.90
2023-04-08T21:52:22.073Z,97.90
2023-04-08T21:54:50.297Z,97.90
2023-04-08T21:57:17.948Z,98.20
2023-04-08T21:59:45.327Z,97.90
2023-04-08T22:02:13.051Z,98.00
2023-04-08T22:04:40.507Z,98.00
2023-04-08T22:07:08.128Z,98.30
2023-04-08T22:09:35.330Z,98.30
2023-04-08T22:12:02.740Z,98.40
2023-04-08T22:14:30.122Z,98.30
2023-04-08T22:16:57.925Z,98.60
2023-04-08T22:19:25.562Z,98.50
2023-04-08T22:21:52.702Z,98.70
2023-04-08T22:24:20.470Z,98.60
2023-04-08T22:26:47.712Z,98.60
2023-04-08T22:29:14.914Z,98.80
2023-04-08T22:31:42.985Z,98.80
2023-04-08T22:34:10.232Z,98.80
2023-04-08T22:36:37.389Z,98.90
2023-04-08T22:39:04.541Z,99.10
2023-04-08T22:41:31.748Z,99.90
2023-04-08T22:43:58.918Z,98.90
2023-04-08T22:46:26.166Z,98.90
2023-04-08T22:48:53.683Z,99.50
2023-04-08T22:51:21.072Z,99.00
2023-04-08T22:53:48.484Z,98.90
2023-04-08T22:56:15.754Z,98.80
2023-04-08T22:58:42.936Z,99.00
2023-04-08T23:01:18.410Z,99.10
2023-04-08T23:03:45.615Z,99.10
2023-04-08T23:06:12.993Z,98.90
2023-04-08T23:08:40.300Z,98.80
2023-04-08T23:11:07.703Z,98.80
2023-04-08T23:13:35.401Z,98.90
2023-04-08T23:16:02.645Z,99.00
2023-04-08T23:18:29.889Z,99.00
2023-04-08T23:20:58.154Z,99.10
2023-04-08T23:23:25.662Z,99.10
2023-04-08T23:25:55.329Z,99.30
2023-04-08T23:28:23.223Z,99.30
2023-04-08T23:30:50.650Z,99.30
2023-04-08T23:33:17.839Z,99.30
2023-04-08T23:35:45.162Z,99.20
2023-04-08T23:38:12.392Z,99.20
2023-04-08T23:40:39.808Z,99.20
2023-04-08T23:43:06.959Z,99.40
2023-04-08T23:45:34.124Z,99.20
2023-04-08T23:48:01.361Z,99.20
2023-04-08T23:50:28.604Z,99.30
2023-04-08T23:52:55.790Z,99.50
2023-04-08T23:55:22.928Z,99.80
2023-04-08T23:57:50.112Z,99.90
