createdAt,value
2022-11-09T00:00:10.710Z,166.30
2022-11-09T00:01:10.727Z,175.20
2022-11-09T00:02:10.703Z,174.60
2022-11-09T00:03:10.684Z,170.50
2022-11-09T00:04:10.683Z,167.80
2022-11-09T00:05:10.675Z,145.40
2022-11-09T00:06:10.681Z,169.70
2022-11-09T00:07:10.697Z,179.80
2022-11-09T00:08:10.647Z,156.00
2022-11-09T00:09:10.618Z,155.40
2022-11-09T00:10:10.671Z,159.70
2022-11-09T00:11:10.630Z,137.70
2022-11-09T00:12:10.585Z,134.30
2022-11-09T00:13:10.589Z,135.10
2022-11-09T00:14:10.572Z,137.40
2022-11-09T00:15:10.551Z,144.20
2022-11-09T00:16:10.584Z,147.10
2022-11-09T00:17:10.524Z,150.80
2022-11-09T00:18:10.522Z,143.30
2022-11-09T00:19:10.501Z,150.00
2022-11-09T00:20:10.497Z,153.60
2022-11-09T00:21:10.532Z,170.50
2022-11-09T00:22:10.480Z,154.00
2022-11-09T00:23:10.459Z,164.40
2022-11-09T00:24:10.449Z,170.90
2022-11-09T00:25:10.452Z,182.00
2022-11-09T00:26:10.418Z,175.10
2022-11-09T00:27:15.163Z,176.10
2022-11-09T00:28:11.401Z,180.30
2022-11-09T00:29:10.398Z,183.10
2022-11-09T00:30:10.367Z,194.30
2022-11-09T00:31:10.379Z,189.00
2022-11-09T00:32:10.382Z,187.40
2022-11-09T00:33:10.342Z,169.00
2022-11-09T00:34:10.343Z,162.60
2022-11-09T00:35:10.321Z,182.80
2022-11-09T00:36:10.317Z,192.00
2022-11-09T00:37:10.321Z,183.20
2022-11-09T00:38:10.337Z,183.50
2022-11-09T00:39:10.294Z,189.10
2022-11-09T00:40:10.259Z,180.70
2022-11-09T00:41:10.294Z,170.30
2022-11-09T00:42:10.281Z,166.80
2022-11-09T00:43:10.247Z,162.10
2022-11-09T00:44:10.227Z,166.90
2022-11-09T00:45:10.202Z,160.40
2022-11-09T00:46:10.202Z,156.80
2022-11-09T00:47:10.219Z,134.50
2022-11-09T00:48:10.186Z,156.30
2022-11-09T00:49:10.184Z,173.70
2022-11-09T00:50:10.161Z,184.50
2022-11-09T00:51:10.171Z,191.60
2022-11-09T00:52:10.133Z,175.00
2022-11-09T00:53:10.139Z,170.30
2022-11-09T00:54:10.117Z,179.60
2022-11-09T00:55:10.097Z,176.20
2022-11-09T00:56:10.124Z,181.20
2022-11-09T00:57:10.084Z,164.30
2022-11-09T00:58:10.064Z,173.90
2022-11-09T00:59:10.062Z,160.50
2022-11-09T01:00:10.040Z,154.40
2022-11-09T01:01:10.174Z,161.20
2022-11-09T01:02:10.023Z,157.00
2022-11-09T01:03:09.993Z,165.80
2022-11-09T01:04:10.001Z,167.30
2022-11-09T01:05:09.977Z,192.50
2022-11-09T01:06:09.979Z,172.80
2022-11-09T01:07:10.069Z,190.40
2022-11-09T01:08:09.950Z,191.40
2022-11-09T01:09:09.945Z,173.70
2022-11-09T01:10:09.925Z,155.20
2022-11-09T01:11:09.926Z,195.90
2022-11-09T01:12:09.938Z,176.60
2022-11-09T01:13:09.885Z,212.50
2022-11-09T01:14:09.863Z,227.20
2022-11-09T01:15:09.851Z,233.30
2022-11-09T01:16:09.847Z,208.60
2022-11-09T01:17:09.887Z,157.40
2022-11-09T01:18:09.838Z,156.90
2022-11-09T01:19:09.821Z,165.40
2022-11-09T01:20:09.812Z,161.10
2022-11-09T01:21:09.793Z,186.10
2022-11-09T01:22:09.829Z,184.20
2022-11-09T01:23:09.784Z,183.40
2022-11-09T01:24:09.775Z,210.90
2022-11-09T01:25:09.760Z,212.70
2022-11-09T01:26:09.763Z,218.00
2022-11-09T01:27:09.771Z,222.00
2022-11-09T01:28:09.722Z,220.90
2022-11-09T01:29:09.725Z,237.00
2022-11-09T01:30:09.704Z,257.20
2022-11-09T01:31:09.680Z,247.70
2022-11-09T01:32:09.698Z,241.10
2022-11-09T01:33:09.664Z,239.00
2022-11-09T01:34:09.672Z,234.00
2022-11-09T01:35:09.649Z,291.90
2022-11-09T01:36:09.647Z,285.80
2022-11-09T01:37:09.673Z,260.20
2022-11-09T01:38:09.593Z,256.50
2022-11-09T01:39:09.597Z,275.80
2022-11-09T01:40:09.579Z,249.80
2022-11-09T01:41:09.585Z,251.30
2022-11-09T01:42:09.613Z,289.50
2022-11-09T01:43:09.573Z,285.30
2022-11-09T01:44:09.547Z,295.10
2022-11-09T01:45:09.522Z,276.10
2022-11-09T01:46:09.520Z,293.10
2022-11-09T01:47:09.542Z,273.30
2022-11-09T01:48:09.499Z,223.10
2022-11-09T01:49:09.489Z,216.50
2022-11-09T01:50:09.482Z,213.90
2022-11-09T01:51:09.452Z,161.90
2022-11-09T01:52:09.468Z,169.00
2022-11-09T01:53:09.434Z,160.80
2022-11-09T01:54:09.413Z,175.10
2022-11-09T01:55:09.418Z,194.50
2022-11-09T01:56:09.408Z,179.50
2022-11-09T01:57:09.425Z,167.10
2022-11-09T01:58:09.387Z,155.70
2022-11-09T01:59:09.386Z,187.40
2022-11-09T02:00:09.360Z,194.60
2022-11-09T02:01:09.470Z,167.00
2022-11-09T02:02:09.366Z,182.80
2022-11-09T02:03:09.333Z,204.70
2022-11-09T02:04:09.323Z,218.00
2022-11-09T02:05:09.303Z,220.20
2022-11-09T02:06:09.278Z,239.40
2022-11-09T02:07:09.345Z,255.40
2022-11-09T02:08:09.280Z,227.90
2022-11-09T02:09:09.262Z,220.30
2022-11-09T02:10:09.232Z,196.20
2022-11-09T02:11:09.238Z,242.30
2022-11-09T02:12:09.285Z,261.00
2022-11-09T02:13:09.223Z,244.60
2022-11-09T02:14:09.214Z,268.70
2022-11-09T02:15:09.210Z,273.80
2022-11-09T02:16:09.191Z,262.90
2022-11-09T02:17:09.163Z,250.40
2022-11-09T02:18:09.184Z,256.60
2022-11-09T02:19:09.143Z,247.10
2022-11-09T02:20:09.149Z,244.20
2022-11-09T02:21:09.123Z,224.20
2022-11-09T02:22:09.118Z,253.50
2022-11-09T02:23:09.142Z,230.80
2022-11-09T02:24:09.102Z,258.40
2022-11-09T02:25:09.089Z,269.40
2022-11-09T02:26:09.064Z,272.80
2022-11-09T02:27:09.073Z,266.20
2022-11-09T02:28:09.083Z,282.00
2022-11-09T02:29:09.031Z,298.60
2022-11-09T02:30:09.007Z,283.20
2022-11-09T02:31:09.003Z,274.90
2022-11-09T02:32:08.985Z,289.60
2022-11-09T02:33:09.024Z,311.30
2022-11-09T02:34:08.981Z,313.60
2022-11-09T02:35:08.973Z,252.10
2022-11-09T02:36:08.960Z,305.10
2022-11-09T02:37:08.941Z,331.00
2022-11-09T02:38:08.973Z,291.90
2022-11-09T02:39:08.922Z,303.20
2022-11-09T02:40:08.924Z,318.10
2022-11-09T02:41:08.910Z,319.30
2022-11-09T02:42:10.644Z,270.40
2022-11-09T02:43:08.901Z,320.50
2022-11-09T02:44:08.852Z,294.00
2022-11-09T02:45:08.865Z,302.80
2022-11-09T02:46:08.837Z,309.00
2022-11-09T02:47:08.843Z,305.90
2022-11-09T02:48:08.856Z,292.30
2022-11-09T02:49:08.800Z,264.90
2022-11-09T02:50:08.799Z,258.00
2022-11-09T02:51:08.776Z,324.70
2022-11-09T02:52:08.768Z,299.10
2022-11-09T02:53:08.801Z,315.80
2022-11-09T02:54:08.785Z,302.20
2022-11-09T02:55:08.748Z,352.50
2022-11-09T02:56:08.730Z,326.80
2022-11-09T02:57:08.748Z,316.20
2022-11-09T02:58:08.744Z,343.60
2022-11-09T02:59:08.702Z,352.90
2022-11-09T03:00:08.681Z,356.20
2022-11-09T03:01:08.751Z,349.10
2022-11-09T03:02:08.648Z,309.40
2022-11-09T03:03:08.668Z,343.70
2022-11-09T03:04:08.688Z,341.40
2022-11-09T03:05:08.626Z,331.20
2022-11-09T03:06:08.623Z,293.90
2022-11-09T03:07:08.664Z,291.80
2022-11-09T03:08:08.581Z,269.20
2022-11-09T03:09:08.612Z,234.00
2022-11-09T03:10:08.565Z,201.10
2022-11-09T03:11:08.567Z,177.80
2022-11-09T03:12:08.563Z,138.10
2022-11-09T03:13:08.556Z,129.20
2022-11-09T03:14:08.562Z,112.00
2022-11-09T03:15:08.522Z,107.20
2022-11-09T03:16:08.491Z,93.40
2022-11-09T03:17:08.495Z,93.60
2022-11-09T03:18:08.473Z,93.60
2022-11-09T03:19:08.492Z,94.30
2022-11-09T03:20:08.459Z,85.80
2022-11-09T03:21:08.445Z,94.40
2022-11-09T03:22:08.438Z,84.90
2022-11-09T03:23:08.417Z,93.30
2022-11-09T03:24:08.455Z,98.60
2022-11-09T03:25:08.401Z,137.40
2022-11-09T03:26:08.412Z,150.20
2022-11-09T03:27:08.394Z,156.10
2022-11-09T03:28:08.377Z,149.30
2022-11-09T03:29:08.379Z,157.50
2022-11-09T03:30:08.339Z,223.20
2022-11-09T03:31:08.369Z,208.30
2022-11-09T03:32:08.317Z,181.40
2022-11-09T03:33:08.332Z,165.50
2022-11-09T03:34:08.337Z,176.30
2022-11-09T03:35:08.309Z,150.50
2022-11-09T03:36:08.282Z,134.60
2022-11-09T03:37:08.259Z,133.10
2022-11-09T03:38:08.282Z,126.50
2022-11-09T03:39:08.293Z,121.60
2022-11-09T03:40:08.224Z,121.20
2022-11-09T03:41:08.254Z,113.50
2022-11-09T03:42:08.214Z,116.60
2022-11-09T03:43:08.220Z,118.10
2022-11-09T03:44:08.240Z,118.90
2022-11-09T03:45:08.162Z,54.10
2022-11-09T03:46:08.144Z,65.50
2022-11-09T03:47:08.139Z,139.60
2022-11-09T03:48:08.129Z,162.70
2022-11-09T03:49:08.166Z,185.30
2022-11-09T03:50:08.113Z,191.10
2022-11-09T03:51:08.126Z,200.50
2022-11-09T03:52:08.098Z,209.80
2022-11-09T03:53:08.081Z,223.60
2022-11-09T03:54:08.113Z,214.30
2022-11-09T03:55:08.063Z,238.80
2022-11-09T03:56:08.063Z,230.70
2022-11-09T03:57:08.047Z,246.80
2022-11-09T03:58:08.045Z,254.70
2022-11-09T03:59:08.066Z,259.20
2022-11-09T04:00:07.998Z,273.70
2022-11-09T04:01:07.987Z,278.80
2022-11-09T04:02:08.065Z,292.70
2022-11-09T04:03:08.000Z,217.40
2022-11-09T04:04:07.999Z,228.30
2022-11-09T04:05:07.973Z,204.90
2022-11-09T04:06:07.943Z,228.00
2022-11-09T04:07:08.043Z,214.60
2022-11-09T04:08:07.916Z,211.40
2022-11-09T04:09:07.942Z,204.80
2022-11-09T04:10:07.896Z,208.00
2022-11-09T04:11:07.873Z,202.50
2022-11-09T04:12:07.890Z,202.20
2022-11-09T04:13:07.878Z,207.50
2022-11-09T04:14:07.908Z,210.70
2022-11-09T04:15:07.841Z,199.60
2022-11-09T04:16:07.819Z,202.70
2022-11-09T04:17:07.820Z,194.80
2022-11-09T04:18:07.800Z,202.10
2022-11-09T04:19:07.825Z,215.60
2022-11-09T04:20:07.788Z,224.90
2022-11-09T04:21:07.765Z,211.40
2022-11-09T04:22:07.763Z,215.60
2022-11-09T04:23:07.735Z,202.90
2022-11-09T04:24:07.757Z,211.50
2022-11-09T04:25:07.711Z,220.70
2022-11-09T04:26:07.701Z,227.10
2022-11-09T04:27:07.720Z,225.00
2022-11-09T04:28:07.694Z,215.10
2022-11-09T04:29:07.702Z,252.60
2022-11-09T04:30:07.660Z,244.70
2022-11-09T04:31:07.658Z,231.90
2022-11-09T04:32:07.651Z,262.20
2022-11-09T04:33:07.639Z,266.50
2022-11-09T04:34:07.621Z,261.50
2022-11-09T04:35:07.635Z,273.70
2022-11-09T04:36:07.608Z,279.40
2022-11-09T04:37:07.582Z,280.20
2022-11-09T04:38:07.589Z,265.50
2022-11-09T04:39:07.571Z,257.20
2022-11-09T04:40:07.590Z,284.20
2022-11-09T04:41:07.538Z,259.80
2022-11-09T04:42:07.555Z,252.80
2022-11-09T04:43:07.519Z,241.70
2022-11-09T04:44:07.503Z,251.90
2022-11-09T04:45:07.517Z,250.90
2022-11-09T04:46:07.489Z,257.50
2022-11-09T04:47:07.477Z,254.00
2022-11-09T04:48:07.473Z,264.30
2022-11-09T04:49:07.459Z,253.10
2022-11-09T04:50:07.489Z,255.70
2022-11-09T04:51:07.430Z,245.80
2022-11-09T04:52:07.429Z,244.50
2022-11-09T04:53:07.972Z,240.40
2022-11-09T04:54:07.407Z,236.20
2022-11-09T04:55:07.424Z,248.50
2022-11-09T04:56:07.380Z,235.20
2022-11-09T04:57:07.358Z,229.50
2022-11-09T04:58:07.366Z,220.40
2022-11-09T04:59:07.368Z,227.40
2022-11-09T05:00:07.375Z,224.50
2022-11-09T05:01:07.298Z,210.50
2022-11-09T05:02:07.298Z,204.10
2022-11-09T05:03:07.288Z,193.90
2022-11-09T05:04:07.419Z,190.20
2022-11-09T05:05:07.277Z,176.80
2022-11-09T05:06:07.259Z,175.90
2022-11-09T05:07:07.306Z,181.90
2022-11-09T05:08:07.245Z,163.90
2022-11-09T05:09:07.220Z,159.00
2022-11-09T05:10:07.248Z,158.30
2022-11-09T05:11:07.200Z,158.40
2022-11-09T05:12:07.182Z,145.30
2022-11-09T05:13:07.221Z,145.20
2022-11-09T05:14:07.169Z,131.60
2022-11-09T05:15:07.178Z,130.60
2022-11-09T05:16:07.139Z,111.40
2022-11-09T05:17:07.151Z,115.30
2022-11-09T05:18:07.127Z,112.20
2022-11-09T05:19:07.113Z,101.50
2022-11-09T05:20:07.137Z,100.30
2022-11-09T05:21:07.098Z,99.50
2022-11-09T05:22:07.083Z,99.90
2022-11-09T05:23:07.054Z,95.30
2022-11-09T05:24:07.064Z,94.20
2022-11-09T05:25:07.086Z,96.60
2022-11-09T05:26:07.045Z,86.90
2022-11-09T05:27:07.030Z,86.20
2022-11-09T05:28:08.461Z,88.70
2022-11-09T05:29:07.044Z,85.60
2022-11-09T05:30:07.011Z,87.40
2022-11-09T05:31:06.981Z,80.70
2022-11-09T05:32:06.952Z,80.80
2022-11-09T05:33:06.964Z,81.10
2022-11-09T05:34:06.987Z,63.70
2022-11-09T05:35:06.936Z,19.30
2022-11-09T05:36:06.932Z,39.70
2022-11-09T05:37:06.894Z,71.50
2022-11-09T05:38:06.888Z,72.30
2022-11-09T05:39:06.865Z,76.60
2022-11-09T05:40:06.917Z,77.50
2022-11-09T05:41:06.851Z,77.70
2022-11-09T05:42:06.865Z,79.40
2022-11-09T05:43:06.839Z,82.80
2022-11-09T05:44:06.838Z,85.40
2022-11-09T05:45:35.503Z,84.60
2022-11-09T05:46:07.800Z,91.40
2022-11-09T05:47:06.796Z,88.60
2022-11-09T05:48:06.772Z,91.10
2022-11-09T05:49:06.759Z,95.20
2022-11-09T05:50:06.810Z,90.90
2022-11-09T05:51:06.762Z,84.80
2022-11-09T05:52:06.738Z,90.70
2022-11-09T05:53:06.712Z,93.60
2022-11-09T05:54:06.724Z,94.10
2022-11-09T05:55:06.740Z,86.40
2022-11-09T05:56:06.695Z,106.40
2022-11-09T05:57:06.687Z,60.50
2022-11-09T05:58:06.685Z,79.60
2022-11-09T05:59:06.688Z,95.80
2022-11-09T06:00:10.842Z,99.50
2022-11-09T06:01:06.645Z,92.00
2022-11-09T06:02:06.660Z,94.00
2022-11-09T06:03:06.622Z,99.50
2022-11-09T06:04:06.618Z,104.70
2022-11-09T06:05:06.612Z,101.90
2022-11-09T06:06:08.680Z,90.00
2022-11-09T06:07:06.650Z,89.30
2022-11-09T06:08:06.567Z,89.50
2022-11-09T06:09:06.531Z,93.70
2022-11-09T06:10:06.557Z,92.20
2022-11-09T06:11:06.521Z,91.70
2022-11-09T06:12:06.494Z,85.10
2022-11-09T06:13:06.489Z,103.70
2022-11-09T06:14:06.513Z,91.50
2022-11-09T06:15:06.502Z,90.90
2022-11-09T06:16:06.459Z,107.50
2022-11-09T06:17:06.456Z,96.60
2022-11-09T06:18:06.436Z,95.70
2022-11-09T06:19:06.443Z,94.30
2022-11-09T06:20:06.483Z,102.30
2022-11-09T06:21:06.421Z,99.80
2022-11-09T06:22:06.400Z,219.70
2022-11-09T06:23:06.395Z,87.70
2022-11-09T06:24:06.388Z,85.50
2022-11-09T06:25:06.433Z,82.40
2022-11-09T06:26:06.375Z,87.60
2022-11-09T06:27:06.338Z,79.40
2022-11-09T06:28:06.360Z,80.30
2022-11-09T06:29:06.321Z,80.70
2022-11-09T06:30:06.346Z,80.30
2022-11-09T06:31:06.294Z,72.70
2022-11-09T06:32:06.296Z,71.90
2022-11-09T06:33:06.279Z,83.60
2022-11-09T06:34:06.272Z,74.10
2022-11-09T06:35:06.257Z,67.70
2022-11-09T06:36:06.243Z,70.40
2022-11-09T06:37:06.235Z,63.80
2022-11-09T06:38:06.235Z,70.80
2022-11-09T06:39:06.211Z,72.90
2022-11-09T06:40:06.219Z,69.30
2022-11-09T06:41:06.178Z,56.20
2022-11-09T06:42:06.230Z,63.80
2022-11-09T06:43:06.149Z,55.80
2022-11-09T06:44:06.171Z,59.90
2022-11-09T06:45:06.179Z,56.40
2022-11-09T06:46:06.178Z,57.60
2022-11-09T06:47:06.114Z,58.80
2022-11-09T06:48:06.097Z,53.80
2022-11-09T06:49:06.093Z,60.60
2022-11-09T06:50:06.117Z,58.30
2022-11-09T06:51:06.071Z,59.50
2022-11-09T06:52:06.051Z,54.00
2022-11-09T06:53:06.030Z,63.50
2022-11-09T06:54:06.033Z,60.70
2022-11-09T06:55:06.040Z,63.30
2022-11-09T06:56:06.020Z,60.70
2022-11-09T06:57:05.998Z,63.20
2022-11-09T06:58:05.997Z,60.60
2022-11-09T06:59:05.970Z,61.00
2022-11-09T07:00:06.008Z,60.30
2022-11-09T07:01:06.051Z,61.60
2022-11-09T07:02:05.965Z,59.20
2022-11-09T07:03:05.935Z,61.20
2022-11-09T07:04:05.936Z,61.90
2022-11-09T07:05:05.955Z,58.80
2022-11-09T07:06:05.901Z,65.00
2022-11-09T07:07:05.972Z,57.90
2022-11-09T07:08:05.878Z,67.30
2022-11-09T07:09:05.893Z,62.40
2022-11-09T07:10:05.908Z,59.00
2022-11-09T07:11:05.865Z,68.50
2022-11-09T07:12:05.847Z,84.70
2022-11-09T07:13:05.824Z,80.10
2022-11-09T07:14:05.848Z,84.20
2022-11-09T07:15:05.821Z,100.70
2022-11-09T07:16:05.821Z,108.50
2022-11-09T07:17:05.783Z,92.70
2022-11-09T07:18:05.784Z,91.40
2022-11-09T07:19:05.753Z,109.60
2022-11-09T07:20:05.799Z,108.50
2022-11-09T07:21:08.837Z,113.10
2022-11-09T07:22:06.723Z,103.80
2022-11-09T07:23:05.709Z,109.90
2022-11-09T07:24:05.698Z,104.90
2022-11-09T07:25:05.724Z,98.40
2022-11-09T07:26:05.681Z,102.30
2022-11-09T07:27:05.663Z,104.10
2022-11-09T07:28:05.667Z,103.10
2022-11-09T07:29:05.649Z,104.90
2022-11-09T07:30:05.656Z,95.30
2022-11-09T07:31:05.615Z,110.50
2022-11-09T07:32:05.633Z,106.10
2022-11-09T07:33:10.320Z,86.70
2022-11-09T07:34:06.599Z,87.20
2022-11-09T07:35:05.601Z,65.80
2022-11-09T07:36:05.553Z,61.60
2022-11-09T07:37:05.568Z,57.90
2022-11-09T07:38:05.553Z,52.40
2022-11-09T07:39:05.524Z,53.70
2022-11-09T07:40:05.663Z,42.30
2022-11-09T07:41:05.509Z,43.90
2022-11-09T07:42:05.502Z,48.00
2022-11-09T07:43:05.494Z,39.80
2022-11-09T07:44:05.467Z,53.30
2022-11-09T07:45:05.490Z,37.60
2022-11-09T07:46:05.457Z,41.30
2022-11-09T07:47:05.446Z,36.80
2022-11-09T07:48:05.430Z,43.60
2022-11-09T07:49:05.407Z,49.90
2022-11-09T07:50:05.427Z,36.20
2022-11-09T07:51:05.378Z,50.00
2022-11-09T07:52:05.381Z,75.30
2022-11-09T07:53:05.393Z,69.30
2022-11-09T07:54:05.385Z,63.20
2022-11-09T07:55:05.386Z,70.70
2022-11-09T07:56:05.338Z,37.20
2022-11-09T07:57:05.337Z,35.10
2022-11-09T07:58:05.314Z,43.50
2022-11-09T07:59:05.308Z,34.60
2022-11-09T08:00:05.326Z,51.40
2022-11-09T08:01:05.287Z,61.50
2022-11-09T08:02:05.330Z,39.40
2022-11-09T08:03:05.242Z,46.20
2022-11-09T08:04:05.250Z,74.70
2022-11-09T08:05:05.265Z,39.30
2022-11-09T08:06:05.216Z,35.40
2022-11-09T08:07:05.249Z,54.30
2022-11-09T08:08:05.249Z,42.10
2022-11-09T08:09:05.178Z,65.70
2022-11-09T08:10:05.217Z,39.80
2022-11-09T08:11:05.169Z,47.20
2022-11-09T08:12:05.178Z,45.00
2022-11-09T08:13:05.156Z,69.90
2022-11-09T08:14:05.120Z,73.90
2022-11-09T08:15:05.135Z,47.20
2022-11-09T08:16:05.129Z,70.40
2022-11-09T08:17:05.078Z,66.40
2022-11-09T08:18:05.088Z,73.00
2022-11-09T08:19:05.070Z,75.20
2022-11-09T08:20:05.067Z,71.70
2022-11-09T08:21:05.090Z,70.00
2022-11-09T08:22:05.057Z,76.50
2022-11-09T08:23:05.234Z,84.60
2022-11-09T08:24:05.019Z,79.20
2022-11-09T08:25:05.013Z,97.80
2022-11-09T08:26:05.053Z,80.30
2022-11-09T08:27:05.000Z,79.80
2022-11-09T08:28:04.967Z,84.60
2022-11-09T08:29:04.945Z,93.50
2022-11-09T08:30:04.957Z,83.90
2022-11-09T08:31:04.971Z,80.90
2022-11-09T08:32:04.942Z,81.20
2022-11-09T08:33:04.907Z,67.50
2022-11-09T08:34:04.931Z,66.50
2022-11-09T08:35:04.894Z,59.10
2022-11-09T08:36:04.927Z,62.60
2022-11-09T08:37:04.873Z,56.40
2022-11-09T08:38:04.846Z,49.60
2022-11-09T08:39:04.849Z,44.70
2022-11-09T08:40:04.816Z,45.00
2022-11-09T08:41:09.268Z,64.10
2022-11-09T08:42:05.812Z,45.20
2022-11-09T08:43:04.778Z,73.70
2022-11-09T08:44:04.764Z,90.00
2022-11-09T08:45:04.785Z,83.20
2022-11-09T08:46:04.764Z,50.70
2022-11-09T08:47:04.761Z,81.40
2022-11-09T08:48:04.763Z,74.70
2022-11-09T08:49:04.738Z,95.20
2022-11-09T08:50:04.726Z,90.60
2022-11-09T08:51:04.739Z,79.80
2022-11-09T08:52:04.699Z,78.20
2022-11-09T08:53:04.677Z,89.10
2022-11-09T08:54:04.685Z,70.60
2022-11-09T08:55:04.665Z,90.90
2022-11-09T08:56:04.677Z,91.50
2022-11-09T08:57:04.638Z,88.50
2022-11-09T08:58:04.643Z,74.70
2022-11-09T08:59:04.634Z,77.70
2022-11-09T09:00:04.619Z,101.60
2022-11-09T09:01:04.623Z,99.80
2022-11-09T09:02:04.679Z,100.90
2022-11-09T09:03:04.579Z,81.20
2022-11-09T09:04:04.554Z,110.70
2022-11-09T09:05:04.543Z,114.80
2022-11-09T09:06:04.559Z,108.30
2022-11-09T09:07:04.611Z,100.60
2022-11-09T09:08:04.522Z,99.00
2022-11-09T09:09:04.501Z,95.10
2022-11-09T09:10:04.525Z,90.10
2022-11-09T09:11:04.500Z,90.20
2022-11-09T09:12:04.452Z,92.00
2022-11-09T09:13:04.475Z,87.60
2022-11-09T09:14:04.446Z,85.10
2022-11-09T09:15:04.449Z,80.10
2022-11-09T09:16:04.451Z,70.20
2022-11-09T09:17:04.429Z,52.60
2022-11-09T09:18:04.415Z,45.00
2022-11-09T09:19:04.379Z,37.70
2022-11-09T09:20:04.358Z,32.30
2022-11-09T09:21:04.392Z,32.50
2022-11-09T09:22:04.338Z,29.70
2022-11-09T09:23:04.330Z,27.60
2022-11-09T09:24:04.326Z,26.80
2022-11-09T09:25:04.315Z,31.80
2022-11-09T09:26:04.390Z,28.40
2022-11-09T09:27:04.296Z,27.00
2022-11-09T09:28:04.277Z,37.90
2022-11-09T09:29:04.278Z,29.30
2022-11-09T09:30:04.245Z,51.30
2022-11-09T09:31:04.292Z,62.60
2022-11-09T09:32:04.245Z,67.40
2022-11-09T09:33:04.221Z,79.30
2022-11-09T09:34:04.217Z,71.00
2022-11-09T09:35:04.204Z,63.90
2022-11-09T09:36:04.247Z,65.60
2022-11-09T09:37:04.188Z,72.80
2022-11-09T09:38:04.178Z,75.20
2022-11-09T09:39:04.160Z,74.50
2022-11-09T09:40:04.142Z,71.70
2022-11-09T09:41:04.151Z,62.80
2022-11-09T09:42:04.124Z,62.70
2022-11-09T09:43:04.106Z,57.50
2022-11-09T09:44:04.102Z,65.90
2022-11-09T09:45:04.114Z,61.50
2022-11-09T09:46:04.107Z,44.80
2022-11-09T09:47:04.064Z,35.50
2022-11-09T09:48:04.064Z,40.40
2022-11-09T09:49:04.038Z,36.70
2022-11-09T09:50:04.081Z,39.00
2022-11-09T09:51:04.072Z,40.10
2022-11-09T09:52:04.032Z,41.60
2022-11-09T09:53:23.180Z,41.30
2022-11-09T09:54:04.983Z,41.40
2022-11-09T09:55:03.983Z,36.40
2022-11-09T09:56:03.996Z,35.40
2022-11-09T09:57:03.947Z,33.70
2022-11-09T09:58:03.930Z,36.70
2022-11-09T09:59:03.935Z,39.50
2022-11-09T10:00:03.916Z,42.30
2022-11-09T10:01:03.901Z,45.60
2022-11-09T10:02:03.926Z,63.70
2022-11-09T10:03:03.891Z,66.10
2022-11-09T10:04:03.948Z,89.40
2022-11-09T10:05:03.861Z,113.00
2022-11-09T10:06:03.847Z,105.80
2022-11-09T10:07:03.924Z,109.40
2022-11-09T10:08:03.829Z,135.80
2022-11-09T10:09:03.818Z,145.20
2022-11-09T10:10:03.797Z,164.70
2022-11-09T10:11:03.812Z,166.40
2022-11-09T10:12:03.837Z,155.70
2022-11-09T10:13:03.759Z,200.00
2022-11-09T10:14:03.770Z,193.20
2022-11-09T10:15:03.754Z,221.60
2022-11-09T10:16:03.779Z,227.70
2022-11-09T10:17:03.722Z,198.80
2022-11-09T10:18:03.713Z,199.60
2022-11-09T10:19:03.705Z,177.30
2022-11-09T10:20:03.678Z,193.60
2022-11-09T10:21:03.690Z,220.00
2022-11-09T10:22:03.715Z,218.50
2022-11-09T10:23:03.673Z,218.70
2022-11-09T10:24:03.662Z,237.70
2022-11-09T10:25:32.125Z,253.00
2022-11-09T10:26:06.892Z,276.10
2022-11-09T10:27:03.628Z,293.80
2022-11-09T10:28:03.582Z,314.90
2022-11-09T10:29:16.219Z,336.90
2022-11-09T10:30:04.550Z,366.90
2022-11-09T10:31:03.563Z,387.40
2022-11-09T10:32:03.581Z,381.90
2022-11-09T10:33:03.552Z,380.60
2022-11-09T10:34:03.517Z,393.00
2022-11-09T10:35:03.550Z,392.70
2022-11-09T10:36:07.993Z,389.60
2022-11-09T10:37:03.530Z,395.00
2022-11-09T10:38:03.486Z,386.70
2022-11-09T10:39:03.482Z,394.00
2022-11-09T10:40:03.455Z,377.40
2022-11-09T10:41:03.458Z,344.80
2022-11-09T10:42:03.466Z,358.10
2022-11-09T10:43:03.419Z,203.20
2022-11-09T10:44:03.408Z,207.10
2022-11-09T10:45:03.415Z,188.10
2022-11-09T10:46:03.370Z,205.50
2022-11-09T10:47:03.417Z,187.00
2022-11-09T10:48:03.361Z,197.50
2022-11-09T10:49:03.366Z,193.50
2022-11-09T10:50:03.337Z,218.60
2022-11-09T10:51:03.350Z,221.00
2022-11-09T10:52:03.343Z,249.00
2022-11-09T10:53:03.312Z,291.40
2022-11-09T10:54:03.277Z,292.50
2022-11-09T10:55:03.289Z,303.10
2022-11-09T10:56:03.278Z,329.40
2022-11-09T10:57:07.048Z,320.50
2022-11-09T10:58:03.272Z,329.40
2022-11-09T10:59:03.249Z,304.60
2022-11-09T11:00:03.258Z,280.20
2022-11-09T11:01:03.224Z,263.30
2022-11-09T11:02:03.275Z,237.70
2022-11-09T11:03:03.200Z,249.90
2022-11-09T11:04:03.178Z,237.20
2022-11-09T11:05:03.221Z,225.20
2022-11-09T11:06:03.179Z,255.00
2022-11-09T11:07:03.230Z,225.10
2022-11-09T11:08:03.150Z,194.80
2022-11-09T11:09:03.134Z,171.20
2022-11-09T11:10:03.122Z,212.70
2022-11-09T11:11:27.326Z,256.80
2022-11-09T11:12:04.136Z,247.70
2022-11-09T11:13:03.070Z,162.80
2022-11-09T11:14:03.075Z,119.40
2022-11-09T11:15:03.046Z,130.20
2022-11-09T11:16:03.039Z,104.30
2022-11-09T11:17:03.062Z,93.20
2022-11-09T11:18:03.026Z,98.00
2022-11-09T11:19:03.030Z,109.50
2022-11-09T11:20:02.999Z,106.80
2022-11-09T11:21:02.999Z,144.00
2022-11-09T11:22:03.036Z,133.80
2022-11-09T11:23:02.956Z,132.50
2022-11-09T11:24:02.960Z,139.60
2022-11-09T11:25:02.947Z,146.90
2022-11-09T11:26:02.934Z,155.70
2022-11-09T11:27:06.616Z,127.20
2022-11-09T11:28:03.928Z,136.10
2022-11-09T11:29:02.908Z,119.30
2022-11-09T11:30:02.879Z,125.20
2022-11-09T11:31:02.873Z,121.00
2022-11-09T11:32:02.904Z,113.30
2022-11-09T11:33:02.876Z,108.30
2022-11-09T11:34:02.916Z,106.30
2022-11-09T11:35:02.882Z,96.00
2022-11-09T11:36:02.821Z,95.70
2022-11-09T11:37:02.849Z,110.30
2022-11-09T11:38:02.800Z,131.70
2022-11-09T11:39:02.818Z,153.50
2022-11-09T11:40:02.789Z,92.70
2022-11-09T11:41:02.780Z,209.90
2022-11-09T11:42:02.785Z,209.00
2022-11-09T11:43:02.764Z,82.90
2022-11-09T11:44:02.709Z,154.10
2022-11-09T11:45:33.483Z,121.70
2022-11-09T11:46:03.696Z,52.90
2022-11-09T11:47:02.725Z,81.70
2022-11-09T11:48:02.675Z,72.90
2022-11-09T11:49:02.675Z,36.50
2022-11-09T11:50:02.679Z,70.80
2022-11-09T11:51:02.639Z,37.10
2022-11-09T11:52:02.659Z,78.50
2022-11-09T11:53:02.635Z,58.70
2022-11-09T11:54:02.623Z,60.90
2022-11-09T11:55:02.610Z,251.40
2022-11-09T11:56:02.616Z,193.80
2022-11-09T11:57:02.589Z,245.50
2022-11-09T11:58:02.577Z,263.90
2022-11-09T11:59:02.555Z,205.30
2022-11-09T12:00:02.546Z,825.50
2022-11-09T12:01:02.576Z,1999.90
2022-11-09T12:02:02.533Z,1999.90
2022-11-09T12:03:02.596Z,1634.20
2022-11-09T12:04:02.493Z,1208.30
2022-11-09T12:05:02.505Z,1999.90
2022-11-09T12:06:02.484Z,1999.90
2022-11-09T12:07:02.577Z,1999.90
2022-11-09T12:08:02.454Z,1999.90
2022-11-09T12:09:02.448Z,1999.90
2022-11-09T12:10:02.442Z,1999.90
2022-11-09T12:11:02.435Z,1999.90
2022-11-09T12:12:02.442Z,1999.90
2022-11-09T12:13:02.406Z,1999.90
2022-11-09T12:14:02.398Z,1999.90
2022-11-09T12:15:02.386Z,1999.90
2022-11-09T12:16:02.406Z,1999.90
2022-11-09T12:17:02.365Z,1999.90
2022-11-09T12:18:02.332Z,1999.90
2022-11-09T12:19:02.321Z,1999.90
2022-11-09T12:20:02.319Z,1999.90
2022-11-09T12:21:02.345Z,847.40
2022-11-09T12:22:02.295Z,1263.00
2022-11-09T12:23:02.282Z,1999.90
2022-11-09T12:24:02.264Z,1373.20
2022-11-09T12:25:02.251Z,789.10
2022-11-09T12:26:02.239Z,1999.90
2022-11-09T12:27:25.535Z,1160.10
2022-11-09T12:28:03.222Z,1999.90
2022-11-09T12:29:02.216Z,1999.90
2022-11-09T12:30:02.207Z,1999.90
2022-11-09T12:31:02.178Z,1999.90
2022-11-09T12:32:02.202Z,1999.90
2022-11-09T12:33:02.168Z,1999.90
2022-11-09T12:34:02.174Z,1999.90
2022-11-09T12:35:02.154Z,1999.90
2022-11-09T12:36:02.198Z,1999.90