createdAt,value
2018-05-04T00:01:55.864Z,4.33
2018-05-04T00:04:26.000Z,4.53
2018-05-04T00:07:02.506Z,4.85
2018-05-04T00:09:31.799Z,6.20
2018-05-04T00:12:01.703Z,6.13
2018-05-04T00:14:30.933Z,5.53
2018-05-04T00:19:30.549Z,6.47
2018-05-04T00:22:04.616Z,5.33
2018-05-04T00:27:04.866Z,5.07
2018-05-04T00:29:37.668Z,4.27
2018-05-04T00:32:07.669Z,3.90
2018-05-04T00:34:38.581Z,5.47
2018-05-04T00:37:08.349Z,4.60
2018-05-04T00:39:38.889Z,4.03
2018-05-04T00:44:37.888Z,4.77
2018-05-04T00:47:08.888Z,3.47
2018-05-04T00:54:38.863Z,4.70
2018-05-04T00:57:08.558Z,3.83
2018-05-04T00:59:38.451Z,5.43
2018-05-04T01:02:07.812Z,3.70
2018-05-04T01:04:37.589Z,4.50
2018-05-04T01:07:06.860Z,5.60
2018-05-04T01:09:36.852Z,4.83
2018-05-04T01:12:06.648Z,4.57
2018-05-04T01:14:36.648Z,6.43
2018-05-04T01:17:06.505Z,5.27
2018-05-04T01:19:36.664Z,3.33
2018-05-04T01:24:37.787Z,5.00
2018-05-04T01:27:07.649Z,4.23
2018-05-04T01:29:36.948Z,5.03
2018-05-04T01:37:04.452Z,4.37
2018-05-04T01:39:34.492Z,8.53
2018-05-04T01:42:03.812Z,4.13
2018-05-04T01:44:33.461Z,4.47
2018-05-04T01:47:03.463Z,4.30
2018-05-04T01:54:18.832Z,3.27
2018-05-04T01:56:48.377Z,3.53
2018-05-04T01:59:18.519Z,3.33
2018-05-04T02:01:49.673Z,4.97
2018-05-04T02:04:18.941Z,3.23
2018-05-04T02:09:20.889Z,4.23
2018-05-04T02:14:25.127Z,5.43
2018-05-04T02:16:59.488Z,3.77
2018-05-04T02:19:33.179Z,3.43
2018-05-04T02:22:03.064Z,3.90
2018-05-04T02:24:36.586Z,3.70
2018-05-04T02:29:35.922Z,7.23
2018-05-04T02:34:34.844Z,4.17
2018-05-04T02:37:05.941Z,3.07
2018-05-04T02:42:03.851Z,5.80
2018-05-04T02:44:37.797Z,3.53
2018-05-04T02:47:07.352Z,4.90
2018-05-04T02:49:37.644Z,3.33
2018-05-04T02:52:06.874Z,4.20
2018-05-04T02:57:09.769Z,3.90
2018-05-04T02:59:39.833Z,3.67
2018-05-04T03:02:09.633Z,3.47
2018-05-04T03:04:39.717Z,6.03
2018-05-04T03:07:09.437Z,4.03
2018-05-04T03:09:39.770Z,4.33
2018-05-04T03:12:15.857Z,3.73
2018-05-04T03:17:16.955Z,3.50
2018-05-04T03:22:15.542Z,3.63
2018-05-04T03:27:36.202Z,3.37
2018-05-04T03:30:12.856Z,5.23
2018-05-04T03:32:43.845Z,4.63
2018-05-04T03:35:14.077Z,3.17
2018-05-04T03:37:44.133Z,3.03
2018-05-04T03:40:13.795Z,2.90
2018-05-04T03:42:43.485Z,2.97
2018-05-04T03:45:17.018Z,4.80
2018-05-04T03:47:48.454Z,3.33
2018-05-04T03:50:20.590Z,2.70
2018-05-04T03:52:50.463Z,3.77
2018-05-04T03:55:25.618Z,2.57
2018-05-04T03:58:20.436Z,5.43
2018-05-04T04:01:08.516Z,3.57
2018-05-04T04:03:56.489Z,3.63
2018-05-04T04:06:31.037Z,3.30
2018-05-04T04:09:00.889Z,3.03
2018-05-04T04:13:58.905Z,3.37
2018-05-04T04:18:58.691Z,4.53
2018-05-04T04:21:28.440Z,2.60
2018-05-04T04:23:57.852Z,3.67
2018-05-04T04:26:28.956Z,3.87
2018-05-04T04:31:27.681Z,2.53
2018-05-04T04:33:57.706Z,2.97
2018-05-04T04:36:27.868Z,2.47
2018-05-04T04:41:26.499Z,3.43
2018-05-04T04:43:55.745Z,2.70
2018-05-04T04:46:24.841Z,3.73
2018-05-04T04:49:04.393Z,5.30
2018-05-04T04:51:34.867Z,2.70
2018-05-04T04:54:04.603Z,2.67
2018-05-04T04:56:34.273Z,4.23
2018-05-04T04:59:03.794Z,3.47
2018-05-04T05:01:33.396Z,3.47
2018-05-04T05:04:03.539Z,2.93
2018-05-04T05:06:32.758Z,2.77
2018-05-04T05:09:02.867Z,2.77
2018-05-04T05:11:32.754Z,3.30
2018-05-04T05:14:02.696Z,2.40
2018-05-04T05:16:32.428Z,3.17
2018-05-04T05:19:02.387Z,3.83
2018-05-04T05:21:33.422Z,3.63
2018-05-04T05:24:02.976Z,4.60
2018-05-04T05:29:00.844Z,4.63
2018-05-04T05:31:30.876Z,3.27
2018-05-04T05:36:28.872Z,4.37
2018-05-04T05:38:58.818Z,2.23
2018-05-04T05:41:28.780Z,5.33
2018-05-04T05:43:57.829Z,3.70
2018-05-04T05:52:36.000Z,3.97
2018-05-04T05:55:05.576Z,3.80
2018-05-04T05:57:37.765Z,3.93
2018-05-04T06:00:09.538Z,3.17
2018-05-04T06:02:40.981Z,3.87
2018-05-04T06:05:12.903Z,3.97
2018-05-04T06:10:11.440Z,4.33
2018-05-04T06:12:43.563Z,6.10
2018-05-04T06:15:13.440Z,4.80
2018-05-04T06:17:43.438Z,4.57
2018-05-04T06:20:13.438Z,6.47
2018-05-04T06:22:42.981Z,4.47
2018-05-04T06:27:45.809Z,4.47
2018-05-04T06:30:16.568Z,5.60
2018-05-04T06:32:45.781Z,4.87
2018-05-04T06:35:17.343Z,6.53
2018-05-04T06:37:49.452Z,9.77
2018-05-04T06:40:20.798Z,8.80
2018-05-04T06:42:50.400Z,8.93
2018-05-04T06:45:20.801Z,7.43
2018-05-04T06:47:49.845Z,4.93
2018-05-04T06:50:20.785Z,4.93
2018-05-04T06:52:50.587Z,5.50
2018-05-04T06:55:20.735Z,7.80
2018-05-04T06:57:54.879Z,7.87
2018-05-04T07:00:24.580Z,10.50
2018-05-04T07:02:56.119Z,5.57
2018-05-04T07:05:36.244Z,6.33
2018-05-04T07:08:05.778Z,7.90
2018-05-04T07:10:34.946Z,5.80
2018-05-04T07:15:33.801Z,6.53
2018-05-04T07:18:02.876Z,6.30
2018-05-04T07:20:32.472Z,5.97
2018-05-04T07:23:01.778Z,6.03
2018-05-04T07:25:31.475Z,6.10
2018-05-04T07:28:00.789Z,6.13
2018-05-04T07:30:30.451Z,8.00
2018-05-04T07:32:59.772Z,8.60
2018-05-04T07:35:29.482Z,9.07
2018-05-04T07:37:59.741Z,8.60
2018-05-04T07:40:29.666Z,7.10
2018-05-04T07:42:59.429Z,7.40
2018-05-04T07:45:28.850Z,8.33
2018-05-04T07:47:58.516Z,9.07
2018-05-04T08:51:16.436Z,5.30
2018-05-04T08:53:45.765Z,6.13
2018-05-04T08:56:15.502Z,8.13
2018-05-04T08:58:44.756Z,4.63
2018-05-04T09:01:14.809Z,9.53
2018-05-04T09:03:44.518Z,10.33
2018-05-04T09:06:18.358Z,6.00
2018-05-04T09:08:47.795Z,4.67
2018-05-04T09:11:16.833Z,7.77
2018-05-04T09:13:46.751Z,6.17
2018-05-04T09:16:16.411Z,4.60
2018-05-04T09:18:46.745Z,5.63
2018-05-04T09:21:16.512Z,5.23
2018-05-04T09:23:45.776Z,5.50
2018-05-04T09:26:14.951Z,5.07
2018-05-04T09:31:12.805Z,5.73
2018-05-04T09:33:42.429Z,5.87
2018-05-04T09:36:11.812Z,3.80
2018-05-04T09:38:41.446Z,7.27
2018-05-04T09:41:11.786Z,3.73
2018-05-04T09:43:42.012Z,3.80
2018-05-04T09:51:10.790Z,4.30
2018-05-04T09:53:41.451Z,2.70
2018-05-04T09:56:10.989Z,4.27
2018-05-04T09:58:41.477Z,4.87
2018-05-04T10:01:11.733Z,4.27
2018-05-04T10:03:41.796Z,3.40
2018-05-04T10:06:11.581Z,5.33
2018-05-04T10:08:41.337Z,5.03
2018-05-04T10:11:11.460Z,3.43
2018-05-04T10:13:41.865Z,3.67
2018-05-04T10:16:11.522Z,5.43
2018-05-04T10:18:42.628Z,5.00
2018-05-04T10:21:11.808Z,6.13
2018-05-04T10:23:41.408Z,4.80
2018-05-04T10:26:10.813Z,3.20
2018-05-04T10:28:53.461Z,3.50
2018-05-04T10:31:26.769Z,5.83
2018-05-04T10:36:27.815Z,7.03
2018-05-04T10:38:57.467Z,4.77
2018-05-04T10:41:27.445Z,6.27
2018-05-04T10:43:57.974Z,6.77
2018-05-04T10:48:56.570Z,5.47
2018-05-04T10:51:25.945Z,4.43
2018-05-04T10:56:24.596Z,5.93
2018-05-04T10:58:54.451Z,5.33
2018-05-04T11:01:24.458Z,8.23
2018-05-04T11:03:54.733Z,8.60
2018-05-04T11:06:24.454Z,10.50
2018-05-04T11:08:54.441Z,9.70
2018-05-04T11:11:25.049Z,9.33
2018-05-04T11:13:54.796Z,17.83
2018-05-04T11:16:23.945Z,138.63
2018-05-04T11:21:23.487Z,216.73
2018-05-04T11:23:53.639Z,218.67
2018-05-04T11:26:24.253Z,209.67
2018-05-04T11:28:54.456Z,170.93
2018-05-04T11:31:26.714Z,185.53
2018-05-04T11:36:27.448Z,158.93
2018-05-04T11:38:57.490Z,148.63
2018-05-04T11:41:27.460Z,148.03
2018-05-04T11:43:56.898Z,149.33
2018-05-04T11:48:56.477Z,143.20
2018-05-04T11:51:25.838Z,138.00
2018-05-04T11:53:56.448Z,129.70
2018-05-04T11:56:25.823Z,121.50
2018-05-04T11:58:55.432Z,137.60
2018-05-04T12:01:24.897Z,118.73
2018-05-04T12:06:23.792Z,121.33
2018-05-04T12:08:53.062Z,120.93
2018-05-04T12:11:22.681Z,108.77
2018-05-04T12:13:52.879Z,101.20
2018-05-04T12:16:22.805Z,105.00
2018-05-04T12:18:52.724Z,99.37
2018-05-04T12:21:22.424Z,96.40
2018-05-04T12:23:51.773Z,82.67
2018-05-04T12:26:21.788Z,91.83
2018-05-04T12:28:52.975Z,71.73
2018-05-04T12:33:51.964Z,87.87
2018-05-04T12:38:51.352Z,87.40
2018-05-04T12:41:20.865Z,75.23
2018-05-04T12:43:50.495Z,73.50
2018-05-04T12:46:20.419Z,70.17
2018-05-04T12:48:49.880Z,61.07
2018-05-04T12:53:48.514Z,66.47
2018-05-04T12:56:17.749Z,61.57
2018-05-04T12:58:46.844Z,63.97
2018-05-04T13:01:16.415Z,64.07
2018-05-04T13:03:53.694Z,58.87
2018-05-04T13:06:24.428Z,68.67
2018-05-04T13:08:54.475Z,57.37
2018-05-04T13:11:23.783Z,58.43
2018-05-04T13:13:53.440Z,58.23
2018-05-04T13:16:24.435Z,55.10
2018-05-04T13:18:53.820Z,55.93
2018-05-04T13:21:23.832Z,54.07
2018-05-04T13:23:53.447Z,50.97
2018-05-04T13:26:22.956Z,45.87
2018-05-04T13:28:52.866Z,48.83
2018-05-04T13:31:23.686Z,51.23
2018-05-04T13:33:52.825Z,44.53
2018-05-04T13:36:22.434Z,46.27
2018-05-04T13:38:53.338Z,44.90
2018-05-04T13:41:23.536Z,42.97
2018-05-04T13:43:53.871Z,49.40
2018-05-04T13:46:23.541Z,38.97
2018-05-04T13:48:53.210Z,44.83
2018-05-04T13:51:22.862Z,38.10
2018-05-04T13:53:52.449Z,44.30
2018-05-04T13:56:21.762Z,44.73
2018-05-04T13:58:51.366Z,40.87
2018-05-04T14:01:20.849Z,38.30
2018-05-04T14:03:50.855Z,41.30
2018-05-04T14:06:21.464Z,38.03
2018-05-04T14:50:22.589Z,26.20
2018-05-04T14:52:51.833Z,24.37
2018-05-04T14:55:22.722Z,27.10
2018-05-04T14:57:51.860Z,24.03
2018-05-04T15:00:21.441Z,23.50
2018-05-04T15:02:51.409Z,24.67
2018-05-04T15:05:21.771Z,24.17
2018-05-04T15:07:51.520Z,22.13
2018-05-04T15:10:21.752Z,23.50
2018-05-04T15:12:50.995Z,22.07
2018-05-04T15:20:19.813Z,21.97
2018-05-04T15:22:49.679Z,22.03
2018-05-04T15:25:18.797Z,24.80
2018-05-04T15:27:47.845Z,22.57
2018-05-04T15:30:19.047Z,28.27
2018-05-04T15:32:49.381Z,24.63
2018-05-04T15:35:20.498Z,26.57
2018-05-04T15:37:49.754Z,30.50
2018-05-04T15:40:21.815Z,25.83
2018-05-04T15:42:51.417Z,24.57
2018-05-04T15:45:20.780Z,27.00
2018-05-04T15:47:50.522Z,29.33
2018-05-04T15:50:27.507Z,28.70
2018-05-04T15:52:57.423Z,26.73
2018-05-04T15:55:27.419Z,28.70
2018-05-04T15:57:57.761Z,28.33
2018-05-04T16:00:27.631Z,28.83
2018-05-04T16:02:56.991Z,25.47
2018-05-04T16:05:28.434Z,32.50
2018-05-04T16:07:58.357Z,28.63
2018-05-04T16:10:28.891Z,32.50
2018-05-04T16:15:26.825Z,26.57
2018-05-04T16:17:56.430Z,24.30
2018-05-04T16:20:26.731Z,24.53
2018-05-04T16:22:56.442Z,24.80
2018-05-04T16:25:25.801Z,23.93
2018-05-04T16:27:56.709Z,26.27
2018-05-04T16:30:26.392Z,25.70
2018-05-04T16:32:55.848Z,25.47
2018-05-04T16:35:25.402Z,26.33
2018-05-04T16:37:54.784Z,22.27
2018-05-04T16:40:24.421Z,20.07
2018-05-04T16:42:53.798Z,22.97
2018-05-04T16:45:23.682Z,22.07
2018-05-04T16:47:58.599Z,20.70
2018-05-04T16:50:28.463Z,22.93
2018-05-04T16:52:58.394Z,21.50
2018-05-04T16:55:27.988Z,16.57
2018-05-04T16:57:57.491Z,16.40
2018-05-04T17:00:27.914Z,17.20
2018-05-04T17:05:26.435Z,20.83
2018-05-04T17:07:56.437Z,18.47
2018-05-04T17:10:26.436Z,18.27
2018-05-04T17:12:56.449Z,13.43
2018-05-04T17:15:29.530Z,14.20
2018-05-04T17:18:05.832Z,14.07
2018-05-04T17:23:05.002Z,14.47
2018-05-04T17:25:34.603Z,14.23
2018-05-04T17:28:04.397Z,14.80
2018-05-04T17:30:34.794Z,11.57
2018-05-04T17:33:03.883Z,12.80
2018-05-04T17:38:03.863Z,14.00
2018-05-04T17:40:33.646Z,16.30
2018-05-04T17:43:02.883Z,15.63
2018-05-04T17:48:13.478Z,15.40
2018-05-04T17:50:43.274Z,13.57
2018-05-04T17:53:12.967Z,12.53
2018-05-04T17:58:11.429Z,12.77
2018-05-04T18:00:40.812Z,11.07
2018-05-04T18:03:10.334Z,11.97
2018-05-04T18:05:40.650Z,11.17
2018-05-04T18:08:09.991Z,10.27
2018-05-04T18:13:09.439Z,10.73
2018-05-04T18:15:39.701Z,11.07
2018-05-04T18:18:09.551Z,10.50
2018-05-04T18:20:40.222Z,9.03
2018-05-04T18:23:10.435Z,10.70
2018-05-04T18:25:40.437Z,13.20
2018-05-04T18:28:09.901Z,11.10
2018-05-04T18:33:08.852Z,9.20
2018-05-04T18:35:46.814Z,8.57
2018-05-04T18:38:16.477Z,7.67
2018-05-04T18:40:50.812Z,8.50
2018-05-04T18:43:20.652Z,9.27
2018-05-04T18:45:51.481Z,7.97
2018-05-04T18:48:22.724Z,8.97
2018-05-04T18:50:52.679Z,8.07
2018-05-04T18:53:22.492Z,8.30
2018-05-04T18:55:56.447Z,8.27
2018-05-04T18:58:25.870Z,7.63
2018-05-04T19:00:55.506Z,9.97
2018-05-04T19:03:25.328Z,6.73
2018-05-04T19:05:59.074Z,7.33
2018-05-04T19:08:28.872Z,6.90
2018-05-04T19:10:58.921Z,7.30
2018-05-04T19:18:46.875Z,6.23
2018-05-04T19:21:16.979Z,7.67
2018-05-04T19:26:17.734Z,6.63
2018-05-04T19:28:47.423Z,5.80
2018-05-04T19:31:19.319Z,5.53
2018-05-04T19:33:50.452Z,5.70
2018-05-04T19:36:21.504Z,6.20
2018-05-04T19:38:50.859Z,6.03
2018-05-04T19:41:29.009Z,6.43
2018-05-04T19:43:59.547Z,5.40
2018-05-04T19:51:28.563Z,4.80
2018-05-04T19:54:03.335Z,4.97
2018-05-04T19:56:38.442Z,5.20
2018-05-04T19:59:10.530Z,6.23
2018-05-04T20:01:43.359Z,4.87
2018-05-04T20:04:25.504Z,4.70
2018-05-04T20:06:56.297Z,5.03
2018-05-04T20:09:39.498Z,4.93
2018-05-04T20:12:12.489Z,5.27
2018-05-04T20:14:41.858Z,4.57
2018-05-04T20:17:11.443Z,4.17
2018-05-04T20:19:53.866Z,5.73
2018-05-04T20:22:26.477Z,4.40
2018-05-04T20:24:57.860Z,4.03
2018-05-04T20:27:28.463Z,4.00
2018-05-04T20:29:58.477Z,4.53
2018-05-04T20:32:34.961Z,5.17
2018-05-04T20:35:04.618Z,4.77
2018-05-04T20:37:35.618Z,5.60
2018-05-04T20:40:08.981Z,5.93
2018-05-04T20:42:39.559Z,6.50
2018-05-04T20:52:09.461Z,5.50
2018-05-04T20:54:39.940Z,6.67
2018-05-04T20:59:40.995Z,4.03
2018-05-04T21:02:16.452Z,4.17
2018-05-04T21:04:46.821Z,4.07
2018-05-04T21:07:16.528Z,4.83
2018-05-04T21:09:47.445Z,6.10
2018-05-04T21:12:18.016Z,4.17
2018-05-04T21:14:47.768Z,4.43
2018-05-04T21:17:17.701Z,4.37
2018-05-04T21:19:47.725Z,3.70
2018-05-04T21:22:17.012Z,5.47
2018-05-04T21:24:49.490Z,5.67
2018-05-04T21:27:18.884Z,4.80
2018-05-04T21:32:17.787Z,5.80
2018-05-04T21:34:49.910Z,4.23
2018-05-04T21:39:54.786Z,5.00
2018-05-04T21:42:24.491Z,3.40
2018-05-04T21:44:53.954Z,5.00
2018-05-04T21:49:53.370Z,3.30
2018-05-04T21:52:24.652Z,5.40
2018-05-04T21:54:54.495Z,3.77
2018-05-04T21:57:24.503Z,5.43
2018-05-04T21:59:54.660Z,4.07
2018-05-04T22:02:23.833Z,4.70
2018-05-04T22:04:53.407Z,5.50
2018-05-04T22:07:22.872Z,4.93
2018-05-04T22:09:53.567Z,3.50
2018-05-04T22:12:23.933Z,4.80
2018-05-04T22:22:33.825Z,3.60
2018-05-04T22:25:03.485Z,3.40
2018-05-04T22:27:32.844Z,5.60
2018-05-04T22:30:02.869Z,4.50
2018-05-04T22:32:32.787Z,3.67
2018-05-04T22:35:02.722Z,3.63
2018-05-04T22:37:32.451Z,3.30
2018-05-04T22:40:02.560Z,3.30
2018-05-04T22:42:32.494Z,4.30
2018-05-04T22:50:33.534Z,3.77
2018-05-04T22:53:03.482Z,3.13
2018-05-04T22:55:33.051Z,2.87
2018-05-04T22:58:02.940Z,2.90
2018-05-04T23:03:04.053Z,2.83
2018-05-04T23:05:33.952Z,3.53
2018-05-04T23:10:34.501Z,3.20
2018-05-04T23:13:17.751Z,5.40
2018-05-04T23:15:46.957Z,3.30
2018-05-04T23:20:59.032Z,4.13
2018-05-04T23:28:27.577Z,3.60
2018-05-04T23:30:56.861Z,2.97
2018-05-04T23:33:28.196Z,4.90
2018-05-04T23:35:58.505Z,2.77
2018-05-04T23:38:27.956Z,2.80
2018-05-04T23:43:26.650Z,3.57
2018-05-04T23:49:18.478Z,2.63
2018-05-04T23:51:47.805Z,2.73
2018-05-04T23:54:17.462Z,3.97
2018-05-04T23:56:46.865Z,2.70
2018-05-04T23:59:17.458Z,3.07
