createdAt,value
2022-10-05T00:00:48.284Z,6.50
2022-10-05T00:03:17.775Z,8.27
2022-10-05T00:05:47.179Z,7.20
2022-10-05T00:08:17.593Z,8.90
2022-10-05T00:10:46.670Z,7.60
2022-10-05T00:13:16.304Z,7.20
2022-10-05T00:15:45.070Z,6.97
2022-10-05T00:18:18.909Z,6.37
2022-10-05T00:20:47.785Z,8.10
2022-10-05T00:23:19.943Z,7.10
2022-10-05T00:25:48.217Z,7.53
2022-10-05T00:28:27.628Z,7.03
2022-10-05T00:30:57.401Z,6.40
2022-10-05T00:33:27.221Z,6.67
2022-10-05T00:35:56.011Z,7.03
2022-10-05T00:38:24.075Z,7.17
2022-10-05T00:41:06.804Z,7.33
2022-10-05T00:43:56.234Z,7.73
2022-10-05T00:46:32.868Z,6.97
2022-10-05T00:49:11.048Z,7.47
2022-10-05T00:51:42.369Z,7.83
2022-10-05T00:54:23.338Z,7.40
2022-10-05T00:57:10.913Z,6.47
2022-10-05T00:59:53.129Z,7.20
2022-10-05T01:02:30.860Z,7.63
2022-10-05T01:05:10.113Z,6.90
2022-10-05T01:07:47.085Z,8.40
2022-10-05T01:10:23.958Z,7.47
2022-10-05T01:13:03.896Z,7.23
2022-10-05T01:15:37.022Z,8.00
2022-10-05T01:18:12.886Z,7.30
2022-10-05T01:20:51.086Z,7.10
2022-10-05T01:23:41.016Z,7.20
2022-10-05T01:26:35.653Z,7.73
2022-10-05T01:29:13.156Z,7.10
2022-10-05T01:31:49.868Z,7.17
2022-10-05T01:34:28.021Z,7.13
2022-10-05T01:37:04.518Z,8.10
2022-10-05T01:39:38.928Z,6.80
2022-10-05T01:42:20.250Z,6.13
2022-10-05T01:44:56.111Z,7.50
2022-10-05T01:47:36.324Z,7.10
2022-10-05T01:50:11.335Z,7.00
2022-10-05T01:52:49.305Z,6.40
2022-10-05T01:55:23.683Z,7.80
2022-10-05T01:58:07.108Z,7.00
2022-10-05T02:00:42.123Z,6.50
2022-10-05T02:03:17.298Z,6.20
2022-10-05T02:05:51.539Z,6.60
2022-10-05T02:08:24.908Z,6.57
2022-10-05T02:10:58.697Z,6.60
2022-10-05T02:13:31.457Z,5.70
2022-10-05T02:16:04.416Z,6.83
2022-10-05T02:18:48.043Z,6.77
2022-10-05T02:21:16.402Z,6.60
2022-10-05T02:23:48.631Z,6.40
2022-10-05T02:26:18.624Z,6.83
2022-10-05T02:28:50.704Z,7.60
2022-10-05T02:31:24.037Z,6.90
2022-10-05T02:33:52.145Z,6.40
2022-10-05T02:36:27.155Z,6.57
2022-10-05T02:39:03.711Z,6.83
2022-10-05T02:41:44.052Z,6.30
2022-10-05T02:44:24.067Z,6.87
2022-10-05T02:47:03.131Z,6.03
2022-10-05T02:49:36.991Z,5.87
2022-10-05T02:52:11.155Z,6.30
2022-10-05T02:54:48.357Z,6.30
2022-10-05T02:57:23.786Z,5.70
2022-10-05T02:59:59.302Z,5.80
2022-10-05T03:02:36.573Z,7.20
2022-10-05T03:05:13.566Z,6.30
2022-10-05T03:07:51.508Z,7.20
2022-10-05T03:10:28.006Z,6.30
2022-10-05T03:13:02.769Z,5.90
2022-10-05T03:16:01.060Z,6.27
2022-10-05T03:18:43.647Z,5.87
2022-10-05T03:21:24.421Z,5.80
2022-10-05T03:24:09.148Z,6.33
2022-10-05T03:26:49.548Z,6.37
2022-10-05T03:29:28.630Z,6.07
2022-10-05T03:32:01.875Z,6.60
2022-10-05T03:34:37.608Z,6.67
2022-10-05T03:37:14.600Z,7.50
2022-10-05T03:39:48.064Z,6.80
2022-10-05T03:42:26.157Z,6.63
2022-10-05T03:45:00.705Z,7.50
2022-10-05T03:47:37.032Z,7.50
2022-10-05T03:50:24.145Z,7.80
2022-10-05T03:52:57.384Z,7.23
2022-10-05T03:55:30.660Z,8.40
2022-10-05T03:58:02.900Z,6.63
2022-10-05T04:00:32.156Z,6.90
2022-10-05T04:03:05.372Z,7.07
2022-10-05T04:05:37.990Z,7.10
2022-10-05T04:08:10.972Z,7.60
2022-10-05T04:10:45.084Z,7.50
2022-10-05T04:13:18.576Z,8.13
2022-10-05T04:15:51.468Z,8.13
2022-10-05T04:18:27.297Z,8.60
2022-10-05T04:21:01.143Z,8.20
2022-10-05T04:23:39.528Z,8.47
2022-10-05T04:26:12.854Z,8.20
2022-10-05T04:28:51.385Z,7.17
2022-10-05T04:31:30.756Z,7.40
2022-10-05T04:34:11.385Z,8.07
2022-10-05T04:36:50.219Z,7.67
2022-10-05T04:39:25.042Z,8.03
2022-10-05T04:42:05.548Z,7.57
2022-10-05T04:44:46.351Z,7.13
2022-10-05T04:47:32.274Z,6.77
2022-10-05T04:50:20.834Z,7.77
2022-10-05T04:52:58.346Z,8.10
2022-10-05T04:55:32.845Z,7.53
2022-10-05T04:58:10.602Z,7.77
2022-10-05T05:00:50.317Z,7.67
2022-10-05T05:03:47.516Z,7.37
2022-10-05T05:06:30.964Z,8.07
2022-10-05T05:09:38.129Z,7.03
2022-10-05T05:12:18.634Z,7.20
2022-10-05T05:15:05.629Z,7.63
2022-10-05T05:17:49.265Z,7.97
2022-10-05T05:20:24.484Z,7.93
2022-10-05T05:22:58.541Z,7.83
2022-10-05T05:25:37.734Z,8.37
2022-10-05T05:28:18.867Z,9.60
2022-10-05T05:30:53.657Z,8.33
2022-10-05T05:33:24.268Z,9.60
2022-10-05T05:36:26.136Z,9.17
2022-10-05T05:39:09.367Z,8.30
2022-10-05T05:41:40.481Z,8.60
2022-10-05T05:44:20.987Z,8.87
2022-10-05T05:47:09.905Z,9.97
2022-10-05T05:49:51.005Z,7.67
2022-10-05T05:52:25.108Z,7.77
2022-10-05T05:54:58.992Z,8.73
2022-10-05T05:57:31.812Z,10.27
2022-10-05T06:00:07.503Z,11.13
2022-10-05T06:02:41.700Z,9.00
2022-10-05T06:05:27.053Z,9.43
2022-10-05T06:07:57.120Z,9.23
2022-10-05T06:10:32.506Z,9.70
2022-10-05T06:13:08.903Z,9.00
2022-10-05T06:15:41.186Z,10.03
2022-10-05T06:18:13.347Z,9.93
2022-10-05T06:20:44.193Z,10.23
2022-10-05T06:23:18.038Z,10.13
2022-10-05T06:25:56.000Z,9.43
2022-10-05T06:28:27.164Z,10.60
2022-10-05T06:31:04.633Z,9.83
2022-10-05T06:33:49.103Z,9.33
2022-10-05T06:36:29.725Z,9.40
2022-10-05T06:39:24.187Z,8.67
2022-10-05T06:42:08.239Z,10.17
2022-10-05T06:44:44.699Z,9.27
2022-10-05T06:47:24.601Z,10.00
2022-10-05T06:49:59.471Z,8.90
2022-10-05T06:52:36.965Z,10.00
2022-10-05T06:55:17.050Z,9.33
2022-10-05T06:57:54.736Z,9.63
2022-10-05T07:00:26.604Z,9.00
2022-10-05T07:03:00.795Z,8.27
2022-10-05T07:05:54.390Z,9.20
2022-10-05T07:08:30.729Z,9.37
2022-10-05T07:11:22.690Z,7.83
2022-10-05T07:14:12.493Z,9.10
2022-10-05T07:16:55.501Z,9.03
2022-10-05T07:19:33.479Z,8.57
2022-10-05T07:22:34.202Z,8.97
2022-10-05T07:25:10.624Z,9.10
2022-10-05T07:27:49.527Z,9.27
2022-10-05T07:30:20.463Z,10.10
2022-10-05T07:33:00.045Z,10.13
2022-10-05T07:35:57.583Z,9.73
2022-10-05T07:38:32.102Z,9.33
2022-10-05T07:41:06.892Z,10.07
2022-10-05T07:44:01.378Z,9.60
2022-10-05T07:46:43.634Z,9.10
2022-10-05T07:49:19.831Z,9.33
2022-10-05T07:51:52.072Z,8.90
2022-10-05T07:54:25.976Z,9.30
2022-10-05T07:57:02.154Z,7.93
2022-10-05T07:59:37.529Z,7.80
2022-10-05T08:02:13.279Z,7.03
2022-10-05T08:04:52.271Z,7.50
2022-10-05T08:07:20.549Z,6.50
2022-10-05T08:09:55.649Z,5.80
2022-10-05T08:12:37.393Z,5.97
2022-10-05T08:15:15.145Z,5.47
2022-10-05T08:17:51.582Z,5.40
2022-10-05T08:20:42.686Z,5.00
2022-10-05T08:23:23.557Z,5.17
2022-10-05T08:26:07.706Z,4.80
2022-10-05T08:28:40.250Z,6.73
2022-10-05T08:31:16.605Z,5.27
2022-10-05T08:33:53.631Z,5.90
2022-10-05T08:36:32.220Z,5.80
2022-10-05T08:39:04.022Z,3.97
2022-10-05T08:41:59.802Z,3.63
2022-10-05T08:45:06.682Z,3.37
2022-10-05T08:47:57.433Z,3.10
2022-10-05T08:50:44.058Z,2.53
2022-10-05T08:53:22.928Z,2.87
2022-10-05T08:56:28.438Z,2.57
2022-10-05T08:59:11.671Z,2.40
2022-10-05T09:01:53.755Z,2.00
2022-10-05T09:04:34.809Z,2.17
2022-10-05T09:07:24.114Z,2.10
2022-10-05T09:10:36.725Z,2.70
2022-10-05T09:13:44.478Z,2.20
2022-10-05T09:16:26.907Z,2.10
2022-10-05T09:19:34.892Z,2.07
2022-10-05T09:22:15.328Z,1.83
2022-10-05T09:24:56.847Z,1.80
2022-10-05T09:27:38.659Z,1.70
2022-10-05T09:30:18.530Z,1.63
2022-10-05T09:33:26.033Z,1.97
2022-10-05T09:36:50.290Z,1.77
2022-10-05T09:40:01.321Z,1.90
2022-10-05T09:42:56.856Z,1.60
2022-10-05T09:45:43.650Z,1.80
2022-10-05T09:48:45.188Z,1.60
2022-10-05T09:51:47.569Z,1.70
2022-10-05T09:54:44.170Z,2.00
2022-10-05T09:57:43.981Z,1.80
2022-10-05T10:00:31.092Z,1.80
2022-10-05T10:03:46.521Z,1.50
2022-10-05T10:06:37.479Z,1.80
2022-10-05T10:09:35.250Z,1.63
2022-10-05T10:12:33.891Z,1.90
2022-10-05T10:15:38.455Z,1.50
2022-10-05T10:18:27.495Z,1.47
2022-10-05T10:21:33.154Z,1.50
2022-10-05T10:24:17.139Z,1.73
2022-10-05T10:27:17.541Z,1.57
2022-10-05T10:30:10.264Z,1.70
2022-10-05T10:32:57.087Z,1.73
2022-10-05T10:35:33.418Z,1.60
2022-10-05T10:38:28.675Z,1.43
2022-10-05T10:41:26.135Z,1.43
2022-10-05T10:44:18.915Z,1.47
2022-10-05T10:46:54.821Z,1.67
2022-10-05T10:49:48.728Z,1.60
2022-10-05T10:52:34.157Z,1.60
2022-10-05T10:55:36.192Z,1.60
2022-10-05T10:58:52.366Z,1.60
2022-10-05T11:01:33.968Z,1.77
2022-10-05T11:04:43.921Z,2.07
2022-10-05T11:07:33.828Z,1.70
2022-10-05T11:10:26.106Z,1.67
2022-10-05T11:13:30.251Z,1.50
2022-10-05T11:16:20.020Z,1.80
2022-10-05T11:19:35.061Z,1.57
2022-10-05T11:22:27.018Z,1.57
2022-10-05T11:25:11.823Z,1.67
2022-10-05T11:28:10.638Z,1.77
2022-10-05T11:31:05.140Z,1.60
2022-10-05T11:34:19.214Z,1.80
2022-10-05T11:37:14.144Z,1.50
2022-10-05T11:39:46.246Z,1.60
2022-10-05T11:42:49.171Z,1.67
2022-10-05T11:45:40.837Z,1.60
2022-10-05T11:48:31.544Z,2.10
2022-10-05T11:51:24.037Z,1.60
2022-10-05T11:54:05.276Z,1.70
2022-10-05T11:56:37.272Z,1.40
2022-10-05T11:59:14.612Z,1.60
2022-10-05T12:01:50.631Z,1.70
2022-10-05T12:04:26.186Z,1.43
2022-10-05T12:07:05.053Z,1.57
2022-10-05T12:10:12.206Z,1.73
2022-10-05T12:12:52.405Z,1.47
2022-10-05T12:15:28.822Z,1.57
2022-10-05T12:18:04.774Z,1.60
2022-10-05T12:20:39.790Z,1.50
2022-10-05T12:23:16.032Z,1.40
2022-10-05T12:25:50.110Z,1.30
2022-10-05T12:28:22.295Z,1.50
2022-10-05T12:31:09.223Z,1.40
2022-10-05T12:33:45.935Z,1.20
2022-10-05T12:36:17.639Z,1.20
2022-10-05T12:38:52.085Z,1.20
2022-10-05T12:41:25.858Z,1.10
2022-10-05T12:44:08.340Z,1.40
2022-10-05T12:46:45.078Z,1.17
2022-10-05T12:49:54.377Z,1.17
2022-10-05T12:52:46.299Z,1.00
2022-10-05T12:55:21.755Z,1.00
2022-10-05T12:57:59.193Z,0.90
2022-10-05T13:00:27.944Z,0.90
2022-10-05T13:03:02.927Z,0.90
2022-10-05T13:05:35.858Z,0.80
2022-10-05T13:08:18.026Z,0.80
2022-10-05T13:10:49.590Z,0.90
2022-10-05T13:13:35.833Z,0.83
2022-10-05T13:16:15.474Z,1.00
2022-10-05T13:18:58.992Z,0.80
2022-10-05T13:21:40.885Z,0.80
2022-10-05T13:24:15.042Z,0.90
2022-10-05T13:26:48.564Z,0.80
2022-10-05T13:29:25.277Z,0.80
2022-10-05T13:31:57.836Z,0.80
2022-10-05T13:34:34.860Z,0.70
2022-10-05T13:37:13.408Z,0.83
2022-10-05T13:39:54.467Z,0.80
2022-10-05T13:42:32.431Z,0.90
2022-10-05T13:45:12.857Z,0.80
2022-10-05T13:47:47.594Z,0.90
2022-10-05T13:50:21.584Z,1.03
2022-10-05T13:52:54.798Z,1.03
2022-10-05T13:55:36.023Z,0.80
2022-10-05T13:58:08.499Z,0.90
2022-10-05T14:00:47.396Z,0.80
2022-10-05T14:03:31.119Z,0.90
2022-10-05T14:06:03.655Z,1.00
2022-10-05T14:08:35.036Z,1.07
2022-10-05T14:11:23.089Z,0.90
2022-10-05T14:13:52.220Z,1.13
2022-10-05T14:16:23.244Z,1.00
2022-10-05T14:19:07.778Z,0.83
2022-10-05T14:21:51.049Z,1.00
2022-10-05T14:24:42.525Z,0.90
2022-10-05T14:27:22.325Z,1.07
2022-10-05T14:29:59.865Z,1.03
2022-10-05T14:32:31.996Z,1.20
2022-10-05T14:35:16.614Z,1.00
2022-10-05T14:37:52.333Z,0.90
2022-10-05T14:40:27.850Z,0.90
2022-10-05T14:42:57.577Z,1.00
2022-10-05T14:45:30.959Z,1.00
2022-10-05T14:48:12.600Z,1.00
2022-10-05T14:50:55.163Z,1.10
2022-10-05T14:53:32.282Z,0.90
2022-10-05T14:56:27.607Z,1.13
2022-10-05T14:59:20.309Z,1.20
2022-10-05T15:01:56.068Z,0.90
2022-10-05T15:04:43.844Z,1.10
2022-10-05T15:07:24.503Z,1.00
2022-10-05T15:10:22.824Z,1.10
2022-10-05T15:12:52.825Z,1.00
2022-10-05T15:15:29.310Z,1.00
2022-10-05T15:18:02.396Z,1.10
2022-10-05T15:20:38.334Z,1.00
2022-10-05T15:23:24.677Z,1.00
2022-10-05T15:26:04.513Z,0.97
2022-10-05T15:28:40.819Z,0.97
2022-10-05T15:31:23.896Z,0.90
2022-10-05T15:34:02.113Z,1.00
2022-10-05T15:36:37.802Z,1.33
2022-10-05T15:39:15.161Z,1.30
2022-10-05T15:41:58.436Z,1.10
2022-10-05T15:44:39.897Z,0.90
2022-10-05T15:47:12.673Z,1.07
2022-10-05T15:49:47.635Z,1.10
2022-10-05T15:52:24.860Z,1.10
2022-10-05T15:55:19.632Z,1.10
2022-10-05T15:57:54.602Z,1.10
2022-10-05T16:00:24.019Z,1.10
2022-10-05T16:02:56.995Z,1.17
2022-10-05T16:05:53.984Z,0.90
2022-10-05T16:08:57.018Z,1.10
2022-10-05T16:11:49.874Z,1.10
2022-10-05T16:14:33.528Z,1.13
2022-10-05T16:17:13.618Z,1.10
2022-10-05T16:19:49.838Z,1.20
2022-10-05T16:22:26.980Z,1.03
2022-10-05T16:25:07.747Z,1.10
2022-10-05T16:27:50.348Z,1.20
2022-10-05T16:30:22.096Z,1.10
2022-10-05T16:32:59.814Z,1.30
2022-10-05T16:35:35.992Z,1.00
2022-10-05T16:38:20.832Z,1.10
2022-10-05T16:41:01.914Z,1.17
2022-10-05T16:43:45.933Z,1.07
2022-10-05T16:46:27.839Z,1.03
2022-10-05T16:49:07.349Z,1.10
2022-10-05T16:51:44.726Z,1.20
2022-10-05T16:54:19.590Z,1.30
2022-10-05T16:56:53.592Z,1.20
2022-10-05T16:59:57.054Z,1.30
2022-10-05T17:02:56.042Z,1.30
2022-10-05T17:05:41.132Z,1.23
2022-10-05T17:08:26.859Z,1.40
2022-10-05T17:11:06.845Z,1.40
2022-10-05T17:14:01.155Z,1.30
2022-10-05T17:16:41.296Z,1.30
2022-10-05T17:19:26.535Z,1.10
2022-10-05T17:22:00.892Z,1.20
2022-10-05T17:24:48.396Z,1.27
2022-10-05T17:27:29.099Z,1.20
2022-10-05T17:30:37.477Z,1.10
2022-10-05T17:33:20.513Z,1.20
2022-10-05T17:36:17.087Z,1.30
2022-10-05T17:38:53.880Z,1.57
2022-10-05T17:41:24.643Z,1.10
2022-10-05T17:44:21.416Z,1.10
2022-10-05T17:46:52.863Z,1.20
2022-10-05T17:49:26.811Z,1.13
2022-10-05T17:52:22.755Z,1.27
2022-10-05T17:55:30.112Z,1.60
2022-10-05T17:58:00.977Z,1.20
2022-10-05T18:00:42.129Z,1.30
2022-10-05T18:03:35.139Z,1.27
2022-10-05T18:06:33.459Z,1.10
2022-10-05T18:09:39.332Z,1.50
2022-10-05T18:12:27.084Z,1.50
2022-10-05T18:15:03.567Z,1.30
2022-10-05T18:17:45.337Z,1.20
2022-10-05T18:20:28.700Z,1.70
2022-10-05T18:23:36.095Z,1.70
2022-10-05T18:26:20.426Z,1.60
2022-10-05T18:28:58.088Z,1.30
2022-10-05T18:31:34.256Z,1.30
2022-10-05T18:34:14.931Z,1.23
2022-10-05T18:37:11.561Z,1.30
2022-10-05T18:39:53.634Z,1.40
2022-10-05T18:42:31.285Z,1.37
2022-10-05T18:45:04.587Z,1.40
2022-10-05T18:47:40.697Z,1.30
2022-10-05T18:50:27.104Z,1.20
2022-10-05T18:53:08.613Z,1.50
2022-10-05T18:55:42.624Z,1.30
2022-10-05T18:58:21.323Z,1.90
2022-10-05T19:01:28.188Z,1.37
2022-10-05T19:04:10.224Z,1.43
2022-10-05T19:06:50.465Z,1.37
2022-10-05T19:09:35.485Z,1.20
2022-10-05T19:12:14.878Z,1.33
2022-10-05T19:14:53.039Z,1.17
2022-10-05T19:17:26.407Z,1.70
2022-10-05T19:20:17.346Z,1.50
2022-10-05T19:22:59.488Z,1.50
2022-10-05T19:25:40.400Z,1.47
2022-10-05T19:28:17.524Z,1.30
2022-10-05T19:31:02.643Z,1.33
2022-10-05T19:33:53.560Z,1.40
2022-10-05T19:36:36.224Z,1.30
2022-10-05T19:39:09.652Z,1.70
2022-10-05T19:41:52.067Z,1.70
2022-10-05T19:44:30.972Z,1.77
2022-10-05T19:47:02.622Z,1.70
2022-10-05T19:49:43.627Z,1.60
2022-10-05T19:52:22.733Z,1.70
2022-10-05T19:55:04.706Z,1.60
2022-10-05T19:57:34.566Z,2.00
2022-10-05T20:00:02.714Z,1.57
2022-10-05T20:02:32.592Z,1.63
2022-10-05T20:05:08.377Z,2.23
2022-10-05T20:07:37.050Z,1.63
2022-10-05T20:10:29.134Z,1.67
2022-10-05T20:13:00.152Z,1.50
2022-10-05T20:15:47.609Z,1.80
2022-10-05T20:18:59.078Z,1.40
2022-10-05T20:21:41.677Z,1.77
2022-10-05T20:24:11.429Z,1.70
2022-10-05T20:27:05.023Z,2.27
2022-10-05T20:29:36.843Z,2.00
2022-10-05T20:32:08.778Z,1.80
2022-10-05T20:34:41.040Z,1.50
2022-10-05T20:37:09.548Z,1.60
2022-10-05T20:39:38.068Z,1.50
2022-10-05T20:42:07.315Z,2.00
2022-10-05T20:44:38.492Z,1.70
2022-10-05T20:47:09.725Z,1.70
2022-10-05T20:49:41.070Z,1.83
2022-10-05T20:52:11.313Z,1.60
2022-10-05T20:54:40.532Z,1.70
2022-10-05T20:57:09.242Z,2.00
2022-10-05T20:59:38.702Z,1.90
2022-10-05T21:02:07.162Z,1.67
2022-10-05T21:04:42.892Z,2.20
2022-10-05T21:07:11.208Z,1.70
2022-10-05T21:09:40.977Z,1.70
2022-10-05T21:12:09.372Z,1.80
2022-10-05T21:14:39.092Z,1.80
2022-10-05T21:17:07.441Z,1.80
2022-10-05T21:19:38.465Z,1.80
2022-10-05T21:22:08.384Z,1.70
2022-10-05T21:24:37.432Z,1.90
2022-10-05T21:27:06.225Z,2.00
2022-10-05T21:29:35.748Z,1.77
2022-10-05T21:32:08.560Z,1.70
2022-10-05T21:34:36.867Z,2.00
2022-10-05T21:37:05.279Z,1.70
2022-10-05T21:39:34.681Z,2.00
2022-10-05T21:42:03.093Z,1.93
2022-10-05T21:44:31.186Z,2.03
2022-10-05T21:46:59.388Z,1.87
2022-10-05T21:49:29.774Z,2.20
2022-10-05T21:51:58.138Z,1.93
2022-10-05T21:54:26.364Z,1.70
2022-10-05T21:56:56.863Z,1.70
2022-10-05T21:59:29.542Z,1.90
2022-10-05T22:01:57.611Z,2.07
2022-10-05T22:04:26.018Z,2.03
2022-10-05T22:06:56.441Z,2.03
2022-10-05T22:09:24.561Z,2.07
2022-10-05T22:11:52.927Z,2.07
2022-10-05T22:14:21.174Z,1.77
2022-10-05T22:16:49.498Z,1.63
2022-10-05T22:19:20.914Z,1.70
2022-10-05T22:21:48.963Z,1.80
2022-10-05T22:24:18.507Z,2.27
2022-10-05T22:26:49.181Z,1.90
2022-10-05T22:29:18.028Z,2.20
2022-10-05T22:31:48.573Z,1.87
2022-10-05T22:34:18.057Z,1.63
2022-10-05T22:36:47.387Z,1.90
2022-10-05T22:39:16.111Z,1.90
2022-10-05T22:41:45.751Z,1.83
2022-10-05T22:44:13.853Z,2.00
2022-10-05T22:46:41.971Z,2.37
2022-10-05T22:49:10.045Z,2.27
2022-10-05T22:51:38.076Z,1.87
2022-10-05T22:54:06.455Z,1.80
2022-10-05T22:56:34.565Z,1.77
2022-10-05T22:59:04.019Z,2.20
2022-10-05T23:01:32.065Z,1.90
2022-10-05T23:11:35.112Z,1.50
2022-10-05T23:14:04.492Z,2.03
2022-10-05T23:16:32.601Z,1.60
2022-10-05T23:19:01.001Z,2.63
2022-10-05T23:21:30.633Z,1.90
2022-10-05T23:23:58.813Z,2.03
2022-10-05T23:26:27.447Z,2.20
2022-10-05T23:28:55.468Z,1.90
2022-10-05T23:31:26.787Z,2.00
2022-10-05T23:33:55.003Z,1.73
2022-10-05T23:36:24.985Z,1.83
2022-10-05T23:38:53.407Z,1.90
2022-10-05T23:41:21.998Z,1.87
2022-10-05T23:43:50.166Z,2.37
2022-10-05T23:46:18.697Z,1.90
2022-10-05T23:48:50.336Z,1.80
2022-10-05T23:51:18.859Z,2.23
2022-10-05T23:53:46.879Z,2.10
2022-10-05T23:56:14.948Z,2.60
2022-10-05T23:58:42.968Z,1.60
