createdAt,value
2018-11-10T00:01:41.228Z,5.10
2018-11-10T00:04:11.236Z,5.10
2018-11-10T00:06:41.151Z,5.10
2018-11-10T00:09:11.120Z,5.20
2018-11-10T00:11:41.460Z,5.20
2018-11-10T00:14:11.554Z,5.20
2018-11-10T00:16:41.689Z,5.30
2018-11-10T00:19:11.679Z,5.30
2018-11-10T00:21:41.742Z,5.30
2018-11-10T00:24:11.726Z,5.30
2018-11-10T00:26:41.657Z,5.30
2018-11-10T00:29:11.728Z,5.30
2018-11-10T00:31:41.755Z,5.30
2018-11-10T00:34:11.708Z,5.20
2018-11-10T00:36:41.809Z,5.20
2018-11-10T00:39:11.924Z,5.10
2018-11-10T00:41:41.938Z,5.00
2018-11-10T00:44:11.926Z,4.90
2018-11-10T00:46:41.888Z,5.00
2018-11-10T00:49:12.024Z,5.00
2018-11-10T00:51:42.122Z,5.00
2018-11-10T00:54:12.147Z,5.00
2018-11-10T00:56:42.179Z,5.00
2018-11-10T00:59:12.197Z,5.00
2018-11-10T01:01:42.526Z,5.10
2018-11-10T01:04:13.038Z,5.10
2018-11-10T01:06:43.032Z,5.00
2018-11-10T01:09:13.070Z,5.00
2018-11-10T01:11:42.978Z,5.00
2018-11-10T01:14:13.059Z,4.90
2018-11-10T01:16:43.788Z,4.90
2018-11-10T01:19:13.747Z,4.90
2018-11-10T01:21:43.901Z,4.80
2018-11-10T01:24:13.872Z,4.80
2018-11-10T01:26:43.798Z,4.80
2018-11-10T01:29:14.698Z,4.90
2018-11-10T01:31:44.707Z,4.90
2018-11-10T01:34:14.700Z,4.90
2018-11-10T01:36:44.780Z,4.90
2018-11-10T01:39:14.635Z,4.80
2018-11-10T01:41:44.596Z,4.70
2018-11-10T01:44:14.605Z,4.60
2018-11-10T01:46:44.604Z,4.60
2018-11-10T01:49:14.736Z,4.60
2018-11-10T01:51:44.736Z,4.60
2018-11-10T01:54:15.315Z,4.60
2018-11-10T01:56:45.270Z,4.70
2018-11-10T01:59:15.320Z,4.70
2018-11-10T02:01:45.240Z,4.70
2018-11-10T02:04:15.188Z,4.50
2018-11-10T02:06:46.284Z,4.40
2018-11-10T02:09:16.132Z,4.40
2018-11-10T02:11:46.128Z,4.40
2018-11-10T02:14:16.172Z,4.50
2018-11-10T02:16:46.116Z,4.60
2018-11-10T02:19:16.155Z,4.70
2018-11-10T02:21:46.242Z,4.80
2018-11-10T02:24:16.141Z,4.90
2018-11-10T02:26:46.282Z,5.00
2018-11-10T02:29:16.271Z,5.10
2018-11-10T02:31:46.275Z,5.10
2018-11-10T02:34:16.277Z,5.10
2018-11-10T02:36:46.295Z,5.00
2018-11-10T02:39:16.296Z,4.70
2018-11-10T02:41:46.188Z,4.70
2018-11-10T02:44:16.137Z,4.70
2018-11-10T02:46:46.183Z,4.60
2018-11-10T02:49:17.200Z,4.70
2018-11-10T02:51:47.216Z,4.80
2018-11-10T02:54:17.250Z,4.90
2018-11-10T02:56:47.351Z,5.00
2018-11-10T02:59:17.354Z,5.10
2018-11-10T03:01:47.418Z,5.10
2018-11-10T03:04:17.511Z,5.10
2018-11-10T03:06:47.530Z,5.00
2018-11-10T03:09:17.475Z,5.00
2018-11-10T03:11:47.520Z,5.10
2018-11-10T03:14:19.451Z,5.20
2018-11-10T03:16:50.449Z,5.30
2018-11-10T03:19:20.292Z,5.30
2018-11-10T03:21:50.304Z,5.40
2018-11-10T03:24:20.178Z,5.30
2018-11-10T03:26:50.201Z,5.40
2018-11-10T03:29:20.214Z,5.40
2018-11-10T03:31:50.275Z,5.40
2018-11-10T03:34:20.211Z,5.40
2018-11-10T03:36:50.137Z,5.50
2018-11-10T03:39:20.029Z,5.50
2018-11-10T03:41:49.981Z,5.60
2018-11-10T03:44:19.854Z,5.60
2018-11-10T03:46:49.892Z,5.60
2018-11-10T03:49:19.874Z,5.60
2018-11-10T03:51:49.857Z,5.60
2018-11-10T03:54:19.819Z,5.60
2018-11-10T03:56:49.820Z,5.70
2018-11-10T03:59:20.098Z,5.80
2018-11-10T04:01:50.233Z,5.80
2018-11-10T04:04:20.217Z,5.80
2018-11-10T04:06:50.247Z,5.90
2018-11-10T04:09:20.123Z,5.90
2018-11-10T04:11:50.075Z,5.90
2018-11-10T04:14:20.184Z,6.00
2018-11-10T04:16:50.217Z,5.90
2018-11-10T04:19:20.208Z,5.90
2018-11-10T04:21:50.219Z,5.90
2018-11-10T04:24:20.192Z,5.90
2018-11-10T04:26:50.170Z,5.90
2018-11-10T04:29:20.178Z,5.90
2018-11-10T04:31:50.221Z,5.90
2018-11-10T04:34:20.306Z,5.90
2018-11-10T04:36:50.230Z,5.90
2018-11-10T04:39:20.300Z,5.90
2018-11-10T04:41:50.825Z,5.80
2018-11-10T04:44:20.908Z,5.80
2018-11-10T04:46:50.874Z,5.80
2018-11-10T04:49:20.744Z,5.80
2018-11-10T04:51:50.784Z,5.80
2018-11-10T04:54:20.792Z,5.80
2018-11-10T04:56:50.915Z,5.80
2018-11-10T04:59:20.855Z,5.80
2018-11-10T05:01:50.729Z,5.80
2018-11-10T05:04:20.781Z,5.90
2018-11-10T05:06:50.738Z,5.90
2018-11-10T05:09:20.676Z,5.90
2018-11-10T05:11:50.668Z,6.00
2018-11-10T05:14:20.523Z,6.00
2018-11-10T05:16:50.605Z,6.10
2018-11-10T05:19:20.614Z,6.00
2018-11-10T05:21:50.574Z,6.00
2018-11-10T05:24:20.565Z,5.90
2018-11-10T05:26:50.682Z,5.90
2018-11-10T05:29:20.683Z,5.90
2018-11-10T05:31:50.704Z,5.80
2018-11-10T05:34:20.865Z,5.80
2018-11-10T05:36:50.853Z,5.80
2018-11-10T05:39:20.757Z,5.90
2018-11-10T05:41:50.703Z,5.90
2018-11-10T05:44:20.674Z,5.90
2018-11-10T05:46:50.722Z,5.90
2018-11-10T05:49:20.749Z,5.90
2018-11-10T05:51:51.510Z,5.90
2018-11-10T05:54:22.196Z,6.00
2018-11-10T05:56:52.178Z,6.00
2018-11-10T05:59:22.051Z,6.00
2018-11-10T06:01:52.074Z,6.10
2018-11-10T06:04:22.144Z,6.10
2018-11-10T06:06:52.131Z,6.10
2018-11-10T06:09:22.414Z,6.10
2018-11-10T06:11:55.017Z,5.90
2018-11-10T06:14:25.605Z,5.90
2018-11-10T06:16:55.592Z,5.90
2018-11-10T06:19:25.938Z,6.00
2018-11-10T06:21:55.961Z,6.10
2018-11-10T06:24:25.902Z,6.10
2018-11-10T06:26:55.825Z,6.20
2018-11-10T06:29:25.978Z,6.20
2018-11-10T06:31:55.949Z,6.20
2018-11-10T06:34:25.926Z,6.30
2018-11-10T06:36:56.006Z,6.30
2018-11-10T06:39:25.884Z,6.30
2018-11-10T06:41:55.845Z,6.40
2018-11-10T06:44:25.783Z,6.40
2018-11-10T06:46:55.778Z,6.40
2018-11-10T06:49:25.752Z,6.40
2018-11-10T06:51:55.740Z,6.40
2018-11-10T06:54:25.758Z,6.40
2018-11-10T06:56:55.778Z,6.50
2018-11-10T06:59:25.695Z,6.50
2018-11-10T07:01:55.666Z,6.60
2018-11-10T07:04:25.655Z,6.60
2018-11-10T07:06:55.527Z,6.60
2018-11-10T07:09:25.595Z,6.70
2018-11-10T07:11:55.483Z,6.70
2018-11-10T07:14:25.435Z,6.70
2018-11-10T07:16:55.455Z,6.70
2018-11-10T07:19:25.441Z,6.70
2018-11-10T07:21:55.449Z,6.80
2018-11-10T07:24:25.464Z,6.80
2018-11-10T07:26:55.359Z,6.80
2018-11-10T07:29:25.312Z,6.80
2018-11-10T07:31:55.280Z,6.80
2018-11-10T07:34:25.322Z,6.80
2018-11-10T07:36:55.392Z,6.80
2018-11-10T07:39:25.390Z,6.80
2018-11-10T07:41:55.490Z,6.80
2018-11-10T07:44:25.902Z,6.90
2018-11-10T07:46:55.961Z,7.10
2018-11-10T07:49:26.217Z,7.10
2018-11-10T07:51:56.311Z,7.10
2018-11-10T07:54:26.322Z,7.20
2018-11-10T07:56:56.308Z,7.20
2018-11-10T07:59:26.291Z,7.30
2018-11-10T08:01:57.104Z,7.40
2018-11-10T08:04:27.148Z,7.40
2018-11-10T08:06:57.094Z,7.50
2018-11-10T08:09:27.056Z,7.40
2018-11-10T08:11:57.004Z,7.30
2018-11-10T08:14:26.967Z,7.30
2018-11-10T08:16:56.940Z,7.30
2018-11-10T08:19:26.867Z,7.30
2018-11-10T08:21:56.954Z,7.40
2018-11-10T08:24:27.606Z,7.40
2018-11-10T08:26:57.537Z,7.40
2018-11-10T08:29:27.516Z,7.50
2018-11-10T08:31:57.462Z,7.50
2018-11-10T08:34:27.403Z,7.60
2018-11-10T08:36:57.371Z,7.60
2018-11-10T08:39:27.334Z,7.70
2018-11-10T08:41:57.369Z,7.80
2018-11-10T08:44:27.458Z,7.80
2018-11-10T08:46:58.183Z,7.90
2018-11-10T08:49:28.302Z,7.90
2018-11-10T08:51:58.265Z,8.00
2018-11-10T08:54:28.395Z,8.00
2018-11-10T08:57:00.357Z,8.00
2018-11-10T08:59:33.454Z,8.10
2018-11-10T09:02:20.805Z,8.10
2018-11-10T09:04:51.828Z,8.20
2018-11-10T09:07:21.922Z,8.20
2018-11-10T09:09:52.062Z,8.30
2018-11-10T09:12:22.132Z,8.40
2018-11-10T09:14:52.090Z,8.40
2018-11-10T09:17:22.447Z,8.50
2018-11-10T09:19:52.404Z,8.70
2018-11-10T09:22:24.067Z,8.70
2018-11-10T09:24:54.345Z,8.70
2018-11-10T09:27:24.411Z,8.70
2018-11-10T09:29:55.601Z,8.80
2018-11-10T09:32:25.967Z,8.90
2018-11-10T09:34:56.005Z,9.10
2018-11-10T09:37:26.237Z,9.20
2018-11-10T09:39:56.205Z,9.40
2018-11-10T09:42:26.483Z,9.40
2018-11-10T09:44:56.373Z,9.50
2018-11-10T09:47:26.276Z,9.80
2018-11-10T09:49:56.281Z,9.80
2018-11-10T09:52:26.331Z,9.90
2018-11-10T09:54:57.862Z,10.10
2018-11-10T09:57:28.649Z,10.20
2018-11-10T09:59:58.740Z,10.50
2018-11-10T10:02:29.128Z,10.60
2018-11-10T10:04:58.715Z,10.70
2018-11-10T10:07:28.725Z,10.80
2018-11-10T10:09:58.805Z,10.90
2018-11-10T10:12:29.055Z,11.10
2018-11-10T10:14:58.997Z,11.10
2018-11-10T10:17:29.057Z,11.30
2018-11-10T10:19:59.139Z,11.40
2018-11-10T10:22:29.017Z,11.50
2018-11-10T10:24:59.242Z,11.40
2018-11-10T10:27:29.253Z,11.40
2018-11-10T10:29:59.269Z,11.70
2018-11-10T10:32:29.242Z,11.70
2018-11-10T10:35:00.302Z,11.80
2018-11-10T10:37:30.220Z,12.00
2018-11-10T10:40:00.194Z,12.10
2018-11-10T10:42:30.111Z,12.30
2018-11-10T10:45:00.088Z,12.40
2018-11-10T10:47:30.131Z,12.50
2018-11-10T10:50:00.335Z,12.60
2018-11-10T10:52:30.406Z,12.50
2018-11-10T10:55:02.008Z,12.60
2018-11-10T10:57:32.963Z,12.60
2018-11-10T11:00:03.040Z,12.60
2018-11-10T11:02:38.370Z,12.70
2018-11-10T11:05:15.908Z,12.80
2018-11-10T11:07:46.022Z,12.90
2018-11-10T11:10:16.849Z,12.90
2018-11-10T11:12:47.111Z,13.00
2018-11-10T11:15:17.132Z,12.90
2018-11-10T11:17:48.123Z,12.90
2018-11-10T11:20:18.670Z,12.90
2018-11-10T11:22:53.329Z,12.90
2018-11-10T11:25:23.676Z,13.00
2018-11-10T11:27:53.787Z,13.10
2018-11-10T11:30:23.899Z,13.10
2018-11-10T11:32:54.657Z,13.20
2018-11-10T11:35:24.728Z,13.10
2018-11-10T11:37:54.783Z,13.30
2018-11-10T11:40:24.775Z,13.40
2018-11-10T11:42:54.796Z,13.40
2018-11-10T11:45:27.186Z,13.40
2018-11-10T11:47:57.119Z,13.50
2018-11-10T11:50:27.525Z,13.50
2018-11-10T11:52:57.717Z,13.50
2018-11-10T11:55:31.164Z,13.50
2018-11-10T11:58:02.837Z,13.60
2018-11-10T12:00:33.540Z,13.60
2018-11-10T12:03:03.570Z,13.70
2018-11-10T12:05:33.608Z,13.80
2018-11-10T12:08:04.246Z,13.80
2018-11-10T12:10:34.559Z,13.90
2018-11-10T12:13:04.487Z,14.00
2018-11-10T12:15:34.547Z,14.00
2018-11-10T12:18:04.871Z,14.00
2018-11-10T12:20:34.886Z,13.90
2018-11-10T12:23:07.018Z,14.00
2018-11-10T12:25:37.507Z,14.00
2018-11-10T12:28:07.660Z,14.10
2018-11-10T12:30:37.660Z,14.10
2018-11-10T12:33:08.060Z,14.10
2018-11-10T12:35:38.369Z,14.10
2018-11-10T12:38:08.488Z,14.20
2018-11-10T12:40:38.392Z,14.30
2018-11-10T12:43:08.352Z,14.40
2018-11-10T12:45:38.402Z,14.40
2018-11-10T12:48:08.838Z,14.40
2018-11-10T12:50:39.936Z,14.40
2018-11-10T12:53:10.326Z,14.40
2018-11-10T12:55:44.404Z,14.40
2018-11-10T12:58:14.454Z,14.50
2018-11-10T13:00:44.469Z,14.60
2018-11-10T13:03:14.418Z,14.60
2018-11-10T13:05:47.247Z,14.60
2018-11-10T13:08:20.724Z,14.60
2018-11-10T13:10:51.895Z,14.60
2018-11-10T13:13:26.218Z,14.60
2018-11-10T13:15:56.149Z,14.60
2018-11-10T13:18:26.145Z,14.40
2018-11-10T13:20:56.119Z,14.30
2018-11-10T13:23:26.167Z,14.30
2018-11-10T13:25:56.948Z,14.40
2018-11-10T13:28:27.116Z,14.50
2018-11-10T13:30:57.173Z,14.60
2018-11-10T13:33:27.202Z,14.60
2018-11-10T13:35:57.185Z,14.60
2018-11-10T13:38:27.112Z,14.70
2018-11-10T13:40:57.160Z,14.70
2018-11-10T13:43:27.139Z,14.80
2018-11-10T13:45:57.209Z,14.80
2018-11-10T13:48:27.244Z,14.90
2018-11-10T13:50:58.445Z,14.80
2018-11-10T13:53:28.303Z,14.90
2018-11-10T13:55:58.379Z,14.90
2018-11-10T13:58:28.437Z,14.90
2018-11-10T14:00:58.414Z,14.80
2018-11-10T14:03:28.309Z,14.70
2018-11-10T14:05:58.408Z,14.60
2018-11-10T14:08:28.355Z,14.60
2018-11-10T14:10:58.368Z,14.40
2018-11-10T14:13:28.432Z,14.30
2018-11-10T14:15:58.368Z,14.30
2018-11-10T14:18:28.357Z,14.20
2018-11-10T14:20:58.319Z,14.10
2018-11-10T14:23:28.260Z,14.00
2018-11-10T14:25:58.227Z,13.90
2018-11-10T14:28:28.175Z,13.90
2018-11-10T14:30:58.154Z,13.70
2018-11-10T14:33:28.370Z,13.80
2018-11-10T14:35:58.378Z,13.70
2018-11-10T14:38:28.297Z,13.60
2018-11-10T14:40:58.327Z,13.60
2018-11-10T14:43:28.688Z,13.50
2018-11-10T14:45:58.668Z,13.50
2018-11-10T14:48:28.586Z,13.40
2018-11-10T14:50:58.571Z,13.30
2018-11-10T14:53:28.521Z,13.30
2018-11-10T14:55:58.534Z,13.20
2018-11-10T14:58:28.544Z,13.10
2018-11-10T15:00:58.542Z,13.00
2018-11-10T15:03:28.665Z,12.90
2018-11-10T15:05:58.683Z,12.90
2018-11-10T15:08:28.672Z,12.80
2018-11-10T15:10:58.645Z,12.70
2018-11-10T15:13:28.569Z,12.70
2018-11-10T15:15:58.576Z,12.60
2018-11-10T15:18:28.762Z,12.60
2018-11-10T15:20:58.653Z,12.50
2018-11-10T15:23:28.617Z,12.40
2018-11-10T15:25:58.601Z,12.30
2018-11-10T15:28:28.586Z,12.30
2018-11-10T15:30:58.511Z,12.30
2018-11-10T15:33:28.518Z,12.20
2018-11-10T15:35:58.438Z,12.10
2018-11-10T15:38:28.537Z,12.00
2018-11-10T15:40:58.572Z,11.90
2018-11-10T15:43:28.612Z,11.80
2018-11-10T15:45:58.535Z,11.80
2018-11-10T15:48:28.428Z,11.70
2018-11-10T15:50:58.319Z,11.70
2018-11-10T15:53:28.369Z,11.70
2018-11-10T15:55:58.405Z,11.60
2018-11-10T15:58:28.376Z,11.60
2018-11-10T16:00:58.559Z,11.50
2018-11-10T16:03:28.579Z,11.50
2018-11-10T16:05:58.658Z,11.50
2018-11-10T16:08:28.876Z,11.40
2018-11-10T16:10:58.961Z,11.40
2018-11-10T16:13:28.914Z,11.30
2018-11-10T16:15:58.932Z,11.30
2018-11-10T16:18:28.965Z,11.30
2018-11-10T16:20:59.012Z,11.30
2018-11-10T16:23:28.948Z,11.30
2018-11-10T16:25:59.004Z,11.30
2018-11-10T16:28:29.023Z,11.30
2018-11-10T16:30:58.914Z,11.20
2018-11-10T16:33:28.762Z,11.10
2018-11-10T16:35:58.867Z,11.10
2018-11-10T16:38:28.814Z,11.10
2018-11-10T16:40:58.861Z,11.10
2018-11-10T16:43:28.861Z,11.10
2018-11-10T16:45:59.071Z,11.10
2018-11-10T16:48:29.142Z,11.10
2018-11-10T16:50:59.213Z,11.10
2018-11-10T16:53:31.228Z,11.10
2018-11-10T16:56:01.252Z,11.10
2018-11-10T16:58:32.256Z,11.10
2018-11-10T17:01:02.269Z,11.10
2018-11-10T17:03:32.363Z,11.20
2018-11-10T17:06:02.365Z,11.20
2018-11-10T17:08:32.488Z,11.20
2018-11-10T17:11:02.487Z,11.30
2018-11-10T17:13:32.523Z,11.40
2018-11-10T17:16:02.362Z,11.40
2018-11-10T17:18:32.306Z,11.40
2018-11-10T17:21:02.241Z,11.30
2018-11-10T17:23:32.326Z,11.30
2018-11-10T17:26:02.884Z,11.30
2018-11-10T17:28:32.988Z,11.30
2018-11-10T17:31:03.149Z,11.20
2018-11-10T17:33:33.160Z,11.20
2018-11-10T17:36:03.210Z,11.20
2018-11-10T17:38:33.286Z,11.10
2018-11-10T17:41:03.222Z,11.10
2018-11-10T17:43:33.175Z,11.10
2018-11-10T17:46:03.186Z,11.10
2018-11-10T17:48:33.387Z,11.10
2018-11-10T17:51:03.340Z,11.00
2018-11-10T17:53:33.347Z,11.00
2018-11-10T17:56:03.350Z,11.00
2018-11-10T17:58:33.316Z,10.90
2018-11-10T18:01:03.218Z,10.90
2018-11-10T18:03:33.451Z,10.90
2018-11-10T18:06:03.689Z,10.80
2018-11-10T18:08:33.666Z,10.80
2018-11-10T18:11:03.568Z,10.80
2018-11-10T18:13:33.542Z,10.80
2018-11-10T18:16:03.680Z,10.70
2018-11-10T18:18:33.837Z,10.70
2018-11-10T18:21:03.867Z,10.60
2018-11-10T18:23:33.967Z,10.60
2018-11-10T18:26:04.030Z,10.60
2018-11-10T18:28:34.049Z,10.50
2018-11-10T18:31:05.222Z,10.50
2018-11-10T18:33:35.324Z,10.50
2018-11-10T18:36:05.511Z,10.40
2018-11-10T18:38:35.562Z,10.40
2018-11-10T18:41:05.634Z,10.40
2018-11-10T18:43:35.646Z,10.40
2018-11-10T18:46:05.922Z,10.30
2018-11-10T18:48:36.918Z,10.30
2018-11-10T18:51:07.015Z,10.30
2018-11-10T18:53:37.382Z,10.30
2018-11-10T18:56:07.622Z,10.30
2018-11-10T18:58:37.632Z,10.30
2018-11-10T19:01:07.759Z,10.30
2018-11-10T19:03:37.712Z,10.20
2018-11-10T19:06:08.023Z,10.20
2018-11-10T19:08:38.085Z,10.10
2018-11-10T19:11:09.229Z,10.10
2018-11-10T19:13:39.375Z,10.00
2018-11-10T19:16:10.561Z,10.00
2018-11-10T19:18:40.996Z,10.00
2018-11-10T19:21:11.410Z,10.00
2018-11-10T19:23:42.287Z,10.00
2018-11-10T19:26:12.718Z,10.00
2018-11-10T19:28:43.805Z,10.00
2018-11-10T19:31:14.114Z,10.00
2018-11-10T19:33:44.743Z,9.90
2018-11-10T19:36:14.690Z,9.90
2018-11-10T19:38:44.672Z,9.90
2018-11-10T19:41:14.683Z,9.80
2018-11-10T19:43:44.678Z,9.90
2018-11-10T19:46:14.714Z,9.80
2018-11-10T19:48:44.605Z,9.80
2018-11-10T19:51:15.996Z,9.80
2018-11-10T19:53:45.948Z,9.70
2018-11-10T19:56:17.862Z,9.70
2018-11-10T19:58:47.830Z,9.70
2018-11-10T20:01:17.825Z,9.70
2018-11-10T20:03:47.929Z,9.70
2018-11-10T20:06:17.888Z,9.60
2018-11-10T20:08:47.836Z,9.60
2018-11-10T20:11:17.798Z,9.50
2018-11-10T20:13:47.684Z,9.50
2018-11-10T20:16:17.662Z,9.50
2018-11-10T20:18:47.608Z,9.50
2018-11-10T20:21:17.606Z,9.50
2018-11-10T20:23:47.664Z,9.40
2018-11-10T20:26:17.597Z,9.40
2018-11-10T20:28:47.489Z,9.40
2018-11-10T20:31:17.593Z,9.30
2018-11-10T20:33:47.496Z,9.40
2018-11-10T20:36:17.494Z,9.40
2018-11-10T20:38:47.591Z,9.40
2018-11-10T20:41:17.562Z,9.40
2018-11-10T20:43:47.515Z,9.40
2018-11-10T20:46:17.556Z,9.40
2018-11-10T20:48:47.589Z,9.40
2018-11-10T20:51:17.663Z,9.30
2018-11-10T20:53:47.594Z,9.40
2018-11-10T20:56:17.480Z,9.30
2018-11-10T20:58:47.414Z,9.30
2018-11-10T21:01:18.140Z,9.30
2018-11-10T21:03:48.076Z,9.30
2018-11-10T21:06:18.152Z,9.40
2018-11-10T21:08:48.183Z,9.40
2018-11-10T21:11:18.531Z,9.30
2018-11-10T21:13:48.528Z,9.40
2018-11-10T21:16:18.483Z,9.40
2018-11-10T21:18:48.377Z,9.50
2018-11-10T21:21:18.386Z,9.70
2018-11-10T21:23:48.539Z,9.70
2018-11-10T21:26:18.488Z,9.80
2018-11-10T21:28:48.668Z,9.90
2018-11-10T21:31:18.801Z,9.90
2018-11-10T21:33:48.864Z,9.90
2018-11-10T21:36:18.770Z,9.90
2018-11-10T21:38:48.829Z,9.80
2018-11-10T21:41:19.815Z,9.70
2018-11-10T21:43:49.828Z,9.70
2018-11-10T21:46:20.868Z,9.60
2018-11-10T21:48:50.808Z,9.60
2018-11-10T21:51:20.828Z,9.50
2018-11-10T21:53:51.211Z,9.50
2018-11-10T21:56:21.251Z,9.50
2018-11-10T21:58:51.442Z,9.50
2018-11-10T22:01:21.400Z,9.40
2018-11-10T22:03:51.847Z,9.40
2018-11-10T22:06:21.981Z,9.40
2018-11-10T22:08:52.178Z,9.40
2018-11-10T22:11:22.170Z,9.30
2018-11-10T22:13:52.290Z,9.30
2018-11-10T22:16:22.353Z,9.30
2018-11-10T22:18:52.419Z,9.30
2018-11-10T22:21:22.336Z,9.30
2018-11-10T22:23:52.590Z,9.30
2018-11-10T22:26:22.582Z,9.30
2018-11-10T22:28:52.616Z,9.30
2018-11-10T22:31:23.071Z,9.30
2018-11-10T22:33:53.875Z,9.40
2018-11-10T22:36:23.790Z,9.40
2018-11-10T22:38:54.132Z,9.40
2018-11-10T22:41:24.096Z,9.40
2018-11-10T22:43:54.384Z,9.40
2018-11-10T22:46:24.421Z,9.40
2018-11-10T22:48:54.444Z,9.40
2018-11-10T22:51:24.479Z,9.40
2018-11-10T22:53:55.148Z,9.40
2018-11-10T22:56:25.281Z,9.40
2018-11-10T22:58:55.813Z,9.40
2018-11-10T23:01:32.833Z,9.50
2018-11-10T23:04:02.968Z,9.40
2018-11-10T23:06:33.001Z,9.50
2018-11-10T23:09:03.732Z,9.50
2018-11-10T23:11:33.799Z,9.50
2018-11-10T23:14:04.031Z,9.60
2018-11-10T23:16:33.973Z,9.60
2018-11-10T23:19:04.714Z,9.50
2018-11-10T23:21:34.809Z,9.50
2018-11-10T23:24:05.473Z,9.50
2018-11-10T23:26:35.583Z,9.50
2018-11-10T23:29:05.949Z,9.50
2018-11-10T23:31:36.024Z,9.50
2018-11-10T23:34:06.388Z,9.50
2018-11-10T23:36:43.025Z,9.50
2018-11-10T23:39:17.375Z,9.50
2018-11-10T23:41:54.061Z,9.50
2018-11-10T23:44:25.268Z,9.50
2018-11-10T23:46:59.126Z,9.50
2018-11-10T23:49:29.789Z,9.60
2018-11-10T23:52:00.163Z,9.80
2018-11-10T23:54:30.118Z,9.90
2018-11-10T23:57:00.232Z,9.90
2018-11-10T23:59:30.284Z,9.90
