createdAt,value
2023-02-20T00:01:15.533Z,97661.13
2023-02-20T00:04:00.404Z,97667.53
2023-02-20T00:06:45.234Z,97676.53
2023-02-20T00:09:30.143Z,97670.94
2023-02-20T00:12:15.087Z,97667.97
2023-02-20T00:15:00.027Z,97666.25
2023-02-20T00:17:44.940Z,97663.13
2023-02-20T00:20:29.833Z,97667.72
2023-02-20T00:23:14.561Z,97663.84
2023-02-20T00:25:59.410Z,97665.78
2023-02-20T00:28:44.386Z,97667.16
2023-02-20T00:31:29.167Z,97674.88
2023-02-20T00:34:14.142Z,97666.28
2023-02-20T00:36:58.883Z,97670.59
2023-02-20T00:39:43.836Z,97676.38
2023-02-20T00:42:28.711Z,97676.25
2023-02-20T00:45:13.794Z,97676.56
2023-02-20T00:47:58.675Z,97667.72
2023-02-20T00:50:43.628Z,97667.47
2023-02-20T00:53:28.543Z,97672.81
2023-02-20T00:56:13.687Z,97678.38
2023-02-20T00:58:58.840Z,97669.75
2023-02-20T01:01:43.606Z,97675.25
2023-02-20T01:04:28.446Z,97680.84
2023-02-20T01:07:13.319Z,97674.25
2023-02-20T01:09:58.284Z,97679.13
2023-02-20T01:12:43.207Z,97679.56
2023-02-20T01:15:28.137Z,97678.59
2023-02-20T01:18:12.910Z,97672.13
2023-02-20T01:20:57.739Z,97676.53
2023-02-20T01:23:42.713Z,97683.53
2023-02-20T01:26:27.551Z,97689.16
2023-02-20T01:29:12.416Z,97688.22
2023-02-20T01:31:57.246Z,97693.88
2023-02-20T01:34:42.489Z,97688.03
2023-02-20T01:37:27.336Z,97688.22
2023-02-20T01:40:12.329Z,97697.38
2023-02-20T01:42:57.258Z,97700.53
2023-02-20T01:45:42.211Z,97704.97
2023-02-20T01:48:27.218Z,97709.31
2023-02-20T01:51:12.054Z,97699.84
2023-02-20T01:53:56.960Z,97702.34
2023-02-20T01:56:41.806Z,97693.03
2023-02-20T01:59:26.585Z,97697.00
2023-02-20T02:02:11.713Z,97694.34
2023-02-20T02:04:56.886Z,97689.69
2023-02-20T02:07:41.850Z,97686.91
2023-02-20T02:10:26.678Z,97682.94
2023-02-20T02:13:11.529Z,97678.09
2023-02-20T02:15:56.392Z,97683.72
2023-02-20T02:18:41.346Z,97689.41
2023-02-20T02:21:26.223Z,97686.41
2023-02-20T02:24:11.195Z,97678.56
2023-02-20T02:26:56.209Z,97672.97
2023-02-20T02:29:41.041Z,97676.63
2023-02-20T02:32:26.025Z,97676.94
2023-02-20T02:35:10.841Z,97672.16
2023-02-20T02:37:55.759Z,97669.50
2023-02-20T02:40:40.497Z,97667.16
2023-02-20T02:43:25.364Z,97666.66
2023-02-20T02:46:10.750Z,97663.69
2023-02-20T02:48:55.827Z,97666.47
2023-02-20T02:51:40.807Z,97661.88
2023-02-20T02:54:25.681Z,97667.03
2023-02-20T02:57:10.540Z,97665.31
2023-02-20T02:59:55.208Z,97671.31
2023-02-20T03:02:40.181Z,97675.28
2023-02-20T03:05:25.052Z,97663.53
2023-02-20T03:08:10.085Z,97659.22
2023-02-20T03:10:54.960Z,97657.22
2023-02-20T03:13:39.894Z,97658.38
2023-02-20T03:16:24.930Z,97657.91
2023-02-20T03:19:09.780Z,97659.22
2023-02-20T03:21:54.715Z,97657.19
2023-02-20T03:24:39.497Z,97664.19
2023-02-20T03:27:24.532Z,97666.81
2023-02-20T03:30:09.361Z,97663.06
2023-02-20T03:32:54.263Z,97656.09
2023-02-20T03:35:39.042Z,97636.25
2023-02-20T03:38:23.861Z,97640.84
2023-02-20T03:41:08.701Z,97641.25
2023-02-20T03:43:53.636Z,97642.41
2023-02-20T03:46:38.641Z,97635.13
2023-02-20T03:49:23.447Z,97630.38
2023-02-20T03:52:08.342Z,97634.34
2023-02-20T03:54:53.166Z,97628.00
2023-02-20T03:57:37.949Z,97623.34
2023-02-20T04:00:22.808Z,97623.69
2023-02-20T04:03:07.670Z,97619.91
2023-02-20T04:05:52.661Z,97620.47
2023-02-20T04:08:37.488Z,97622.69
2023-02-20T04:11:22.344Z,97627.81
2023-02-20T04:14:07.184Z,97618.19
2023-02-20T04:16:52.267Z,97622.94
2023-02-20T04:19:37.056Z,97623.28
2023-02-20T04:22:22.011Z,97612.94
2023-02-20T04:25:06.852Z,97612.88
2023-02-20T04:27:51.877Z,97614.34
2023-02-20T04:30:36.722Z,97615.97
2023-02-20T04:33:21.921Z,97614.47
2023-02-20T04:36:06.818Z,97607.81
2023-02-20T04:38:51.634Z,97606.88
2023-02-20T04:41:36.517Z,97610.75
2023-02-20T04:44:21.380Z,97607.97
2023-02-20T04:47:06.320Z,97610.94
2023-02-20T04:49:51.161Z,97620.22
2023-02-20T04:52:36.046Z,97623.34
2023-02-20T04:55:20.936Z,97632.53
2023-02-20T04:58:05.905Z,97628.31
2023-02-20T05:00:50.895Z,97628.88
2023-02-20T05:03:35.749Z,97629.41
2023-02-20T05:06:20.603Z,97620.78
2023-02-20T05:09:05.449Z,97620.19
2023-02-20T05:11:50.353Z,97619.59
2023-02-20T05:14:35.261Z,97617.56
2023-02-20T05:17:20.048Z,97623.69
2023-02-20T05:20:05.008Z,97622.69
2023-02-20T05:22:49.909Z,97626.38
2023-02-20T05:25:34.688Z,97626.28
2023-02-20T05:28:19.465Z,97626.06
2023-02-20T05:31:04.484Z,97631.81
2023-02-20T05:33:49.128Z,97634.94
2023-02-20T05:36:34.093Z,97644.00
2023-02-20T05:39:19.073Z,97629.72
2023-02-20T05:42:03.927Z,97640.34
2023-02-20T05:44:48.752Z,97633.69
2023-02-20T05:47:33.746Z,97638.84
2023-02-20T05:50:18.820Z,97634.38
2023-02-20T05:53:03.681Z,97635.44
2023-02-20T05:55:48.652Z,97630.69
2023-02-20T05:58:33.519Z,97636.91
2023-02-20T06:01:18.367Z,97632.34
2023-02-20T06:04:03.390Z,97630.47
2023-02-20T06:06:48.661Z,97631.25
2023-02-20T06:09:33.612Z,97635.84
2023-02-20T06:12:18.428Z,97625.38
2023-02-20T06:15:03.429Z,97630.13
2023-02-20T06:17:48.245Z,97634.25
2023-02-20T06:20:33.318Z,97621.88
2023-02-20T06:23:18.216Z,97624.81
2023-02-20T06:26:03.112Z,97626.47
2023-02-20T06:28:47.906Z,97624.41
2023-02-20T06:31:32.949Z,97621.88
2023-02-20T06:34:18.144Z,97625.81
2023-02-20T06:37:03.094Z,97616.75
2023-02-20T06:39:48.101Z,97618.53
2023-02-20T06:42:32.889Z,97614.53
2023-02-20T06:45:17.805Z,97616.88
2023-02-20T06:48:02.721Z,97614.09
2023-02-20T06:50:47.661Z,97618.13
2023-02-20T06:53:32.518Z,97614.78
2023-02-20T06:56:17.286Z,97603.81
2023-02-20T06:59:02.185Z,97600.44
2023-02-20T07:01:47.170Z,97600.19
2023-02-20T07:04:31.965Z,97588.03
2023-02-20T07:07:16.918Z,97599.66
2023-02-20T07:10:01.968Z,97592.22
2023-02-20T07:12:46.824Z,97590.72
2023-02-20T07:15:31.822Z,97592.03
2023-02-20T07:18:16.650Z,97598.69
2023-02-20T07:21:01.435Z,97610.09
2023-02-20T07:23:46.460Z,97606.97
2023-02-20T07:26:31.315Z,97606.81
2023-02-20T07:29:16.230Z,97604.47
2023-02-20T07:32:01.202Z,97606.50
2023-02-20T07:35:02.347Z,97608.47
2023-02-20T07:37:48.243Z,97616.41
2023-02-20T07:40:33.123Z,97614.44
2023-02-20T07:43:17.937Z,97612.44
2023-02-20T07:46:02.973Z,97612.75
2023-02-20T07:48:47.761Z,97614.94
2023-02-20T07:51:32.633Z,97614.91
2023-02-20T07:54:17.498Z,97622.56
2023-02-20T07:57:02.473Z,97619.56
2023-02-20T07:59:47.336Z,97622.34
2023-02-20T08:02:32.118Z,97613.78
2023-02-20T08:05:17.079Z,97627.34
2023-02-20T08:08:01.873Z,97616.19
2023-02-20T08:10:47.901Z,97609.84
2023-02-20T08:13:34.340Z,97595.88
2023-02-20T08:16:19.194Z,97600.72
2023-02-20T08:19:04.089Z,97592.06
2023-02-20T08:21:48.890Z,97588.47
2023-02-20T08:24:33.818Z,97593.28
2023-02-20T08:27:18.659Z,97592.59
2023-02-20T08:30:03.532Z,97583.72
2023-02-20T08:32:48.336Z,97588.91
2023-02-20T08:35:33.137Z,97586.44
2023-02-20T08:38:18.176Z,97597.28
2023-02-20T08:41:03.039Z,97594.94
2023-02-20T08:43:48.064Z,97591.25
2023-02-20T08:46:32.818Z,97596.03
2023-02-20T08:49:17.737Z,97590.38
2023-02-20T08:52:02.669Z,97581.06
2023-02-20T08:54:49.684Z,97585.34
2023-02-20T08:57:35.025Z,97581.59
2023-02-20T09:00:19.873Z,97589.00
2023-02-20T09:03:04.703Z,97580.56
2023-02-20T09:05:49.621Z,97573.25
2023-02-20T09:08:34.522Z,97569.16
2023-02-20T09:11:19.870Z,97567.09
2023-02-20T09:14:04.686Z,97565.72
2023-02-20T09:16:49.536Z,97557.91
2023-02-20T09:19:34.428Z,97564.81
2023-02-20T09:22:19.331Z,97566.59
2023-02-20T09:25:04.067Z,97559.47
2023-02-20T09:27:49.067Z,97566.16
2023-02-20T09:30:33.840Z,97566.75
2023-02-20T09:33:19.168Z,97567.75
2023-02-20T09:36:04.054Z,97564.56
2023-02-20T09:38:48.967Z,97565.22
2023-02-20T09:41:33.909Z,97568.59
2023-02-20T09:44:18.608Z,97565.84
2023-02-20T09:47:03.728Z,97563.03
2023-02-20T09:49:48.564Z,97561.84
2023-02-20T09:52:33.434Z,97568.94
2023-02-20T09:55:18.185Z,97569.00
2023-02-20T09:58:03.045Z,97568.28
2023-02-20T10:00:48.024Z,97570.94
2023-02-20T10:03:32.850Z,97568.97
2023-02-20T10:06:17.655Z,97557.31
2023-02-20T10:09:02.537Z,97559.28
2023-02-20T10:11:47.416Z,97555.91
2023-02-20T10:14:32.176Z,97554.34
2023-02-20T10:17:17.156Z,97549.34
2023-02-20T10:20:01.972Z,97553.75
2023-02-20T10:22:46.981Z,97553.31
2023-02-20T10:25:31.859Z,97547.63
2023-02-20T10:28:16.791Z,97531.59
2023-02-20T10:31:01.753Z,97531.50
2023-02-20T10:33:46.419Z,97530.31
2023-02-20T10:36:31.329Z,97521.22
2023-02-20T10:39:16.192Z,97518.38
2023-02-20T10:42:01.027Z,97517.16
2023-02-20T10:44:51.996Z,97512.00
2023-02-20T10:47:37.731Z,97509.94
2023-02-20T10:50:22.693Z,97499.97
2023-02-20T10:53:07.560Z,97503.81
2023-02-20T10:55:52.295Z,97498.03
2023-02-20T10:58:37.230Z,97491.66
2023-02-20T11:01:22.386Z,97487.38
2023-02-20T11:04:07.578Z,97489.47
2023-02-20T11:06:52.315Z,97486.38
2023-02-20T11:09:37.054Z,97487.06
2023-02-20T11:12:21.875Z,97474.91
2023-02-20T11:15:06.968Z,97478.56
2023-02-20T11:17:51.982Z,97484.75
2023-02-20T11:20:36.786Z,97476.59
2023-02-20T11:23:21.783Z,97471.28
2023-02-20T11:26:06.616Z,97471.69
2023-02-20T11:28:51.284Z,97471.44
2023-02-20T11:31:36.227Z,97457.78
2023-02-20T11:34:21.604Z,97452.34
2023-02-20T11:37:06.440Z,97450.03
2023-02-20T11:39:51.230Z,97443.03
2023-02-20T11:42:36.145Z,97446.47
2023-02-20T11:45:21.156Z,97433.72
2023-02-20T11:48:06.298Z,97428.41
2023-02-20T11:50:51.071Z,97422.06
2023-02-20T11:53:36.163Z,97411.03
2023-02-20T11:56:21.057Z,97405.50
2023-02-20T11:59:06.052Z,97405.66
2023-02-20T12:02:00.663Z,97400.56
2023-02-20T12:04:46.453Z,97393.91
2023-02-20T12:07:31.287Z,97391.06
2023-02-20T12:10:16.130Z,97386.53
2023-02-20T12:13:00.921Z,97385.97
2023-02-20T12:15:45.774Z,97386.94
2023-02-20T12:18:30.638Z,97388.84
2023-02-20T12:21:15.588Z,97387.44
2023-02-20T12:24:00.487Z,97384.16
2023-02-20T12:26:45.312Z,97367.25
2023-02-20T12:29:30.311Z,97373.56
2023-02-20T12:32:15.379Z,97368.06
2023-02-20T12:35:00.723Z,97380.94
2023-02-20T12:37:45.473Z,97369.56
2023-02-20T12:40:30.456Z,97369.06
2023-02-20T12:43:15.216Z,97361.72
2023-02-20T12:46:00.173Z,97353.03
2023-02-20T12:48:45.065Z,97353.34
2023-02-20T12:51:30.060Z,97353.72
2023-02-20T12:54:14.911Z,97351.94
2023-02-20T12:56:59.815Z,97341.16
2023-02-20T12:59:44.808Z,97338.47
2023-02-20T13:02:41.007Z,97339.94
2023-02-20T13:05:27.094Z,97338.13
2023-02-20T13:08:11.826Z,97327.31
2023-02-20T13:10:56.761Z,97329.38
2023-02-20T13:13:41.554Z,97331.19
2023-02-20T13:16:26.456Z,97325.09
2023-02-20T13:19:11.203Z,97309.19
2023-02-20T13:21:56.045Z,97310.59
2023-02-20T13:24:41.026Z,97306.44
2023-02-20T13:27:25.966Z,97295.97
2023-02-20T13:30:10.958Z,97290.88
2023-02-20T13:32:55.800Z,97292.47
2023-02-20T13:35:40.665Z,97284.69
2023-02-20T13:38:25.552Z,97277.56
2023-02-20T13:41:10.554Z,97269.84
2023-02-20T13:43:55.460Z,97265.53
2023-02-20T13:46:40.319Z,97265.84
2023-02-20T13:49:25.249Z,97263.66
2023-02-20T13:52:10.167Z,97254.72
2023-02-20T13:54:55.225Z,97254.03
2023-02-20T13:57:40.099Z,97253.72
2023-02-20T14:00:25.091Z,97248.38
2023-02-20T14:03:09.918Z,97240.56
2023-02-20T14:05:54.771Z,97234.88
2023-02-20T14:08:39.684Z,97235.56
2023-02-20T14:11:24.555Z,97230.25
2023-02-20T14:14:09.431Z,97220.88
2023-02-20T14:16:54.511Z,97229.22
2023-02-20T14:19:39.426Z,97231.75
2023-02-20T14:22:24.260Z,97225.88
2023-02-20T14:25:09.167Z,97228.47
2023-02-20T14:27:54.114Z,97220.00
2023-02-20T14:30:39.037Z,97213.06
2023-02-20T14:33:24.376Z,97209.25
2023-02-20T14:36:09.329Z,97200.25
2023-02-20T14:38:54.152Z,97196.53
2023-02-20T14:41:39.080Z,97189.09
2023-02-20T14:44:24.037Z,97178.22
2023-02-20T14:47:08.859Z,97181.50
2023-02-20T14:49:53.673Z,97180.81
2023-02-20T14:52:38.560Z,97168.84
2023-02-20T14:55:23.470Z,97176.09
2023-02-20T14:58:08.309Z,97179.16
2023-02-20T15:00:53.241Z,97182.63
2023-02-20T15:03:38.035Z,97179.47
2023-02-20T15:06:22.832Z,97184.13
2023-02-20T15:09:21.516Z,97175.13
2023-02-20T15:12:07.331Z,97181.81
2023-02-20T15:14:52.247Z,97182.44
2023-02-20T15:17:37.119Z,97181.69
2023-02-20T15:20:22.049Z,97179.91
2023-02-20T15:23:14.792Z,97177.00
2023-02-20T15:26:00.381Z,97176.50
2023-02-20T15:28:45.309Z,97177.75
2023-02-20T15:31:32.797Z,97174.34
2023-02-20T15:34:18.500Z,97178.41
2023-02-20T15:37:03.285Z,97176.31
2023-02-20T15:39:48.011Z,97182.06
2023-02-20T15:42:32.847Z,97185.56
2023-02-20T15:45:17.807Z,97185.97
2023-02-20T15:48:02.855Z,97195.75
2023-02-20T15:50:48.198Z,97189.25
2023-02-20T15:53:32.975Z,97191.38
2023-02-20T15:56:17.794Z,97185.84
2023-02-20T15:59:02.573Z,97199.78
2023-02-20T16:01:47.582Z,97193.91
2023-02-20T16:04:32.828Z,97192.06
2023-02-20T16:07:17.653Z,97200.69
2023-02-20T16:10:02.667Z,97192.22
2023-02-20T16:12:47.580Z,97195.28
2023-02-20T16:15:32.627Z,97194.28
2023-02-20T16:18:17.416Z,97195.94
2023-02-20T16:21:02.447Z,97186.06
2023-02-20T16:23:47.774Z,97180.94
2023-02-20T16:26:32.660Z,97193.53
2023-02-20T16:29:17.461Z,97195.97
2023-02-20T16:32:02.489Z,97191.28
2023-02-20T16:34:47.301Z,97180.78
2023-02-20T16:37:32.069Z,97188.97
2023-02-20T16:40:17.168Z,97194.97
2023-02-20T16:43:02.063Z,97187.97
2023-02-20T16:45:47.063Z,97185.00
2023-02-20T16:48:31.922Z,97189.91
2023-02-20T16:51:17.011Z,97179.31
2023-02-20T16:54:01.849Z,97187.28
2023-02-20T16:56:46.676Z,97179.75
2023-02-20T16:59:31.693Z,97181.94
2023-02-20T17:02:16.578Z,97181.63
2023-02-20T17:05:01.627Z,97177.31
2023-02-20T17:07:46.453Z,97179.56
2023-02-20T17:10:31.423Z,97184.69
2023-02-20T17:13:16.149Z,97181.34
2023-02-20T17:16:01.024Z,97188.53
2023-02-20T17:18:45.824Z,97184.97
2023-02-20T17:21:30.734Z,97187.50
2023-02-20T17:24:15.719Z,97191.25
2023-02-20T17:27:00.625Z,97182.84
2023-02-20T17:29:45.557Z,97186.34
2023-02-20T17:32:32.341Z,97180.38
2023-02-20T17:35:18.429Z,97183.88
2023-02-20T17:38:03.292Z,97185.31
2023-02-20T17:40:48.243Z,97187.13
2023-02-20T17:43:35.712Z,97193.19
2023-02-20T17:46:21.163Z,97192.09
2023-02-20T17:49:06.028Z,97191.81
2023-02-20T17:51:50.752Z,97196.63
2023-02-20T17:54:35.653Z,97198.28
2023-02-20T17:57:20.580Z,97200.88
2023-02-20T18:00:05.281Z,97198.50
2023-02-20T18:02:50.264Z,97189.91
2023-02-20T18:05:35.065Z,97193.72
2023-02-20T18:08:19.916Z,97192.41
2023-02-20T18:11:04.804Z,97192.56
2023-02-20T18:13:49.644Z,97192.56
2023-02-20T18:16:34.667Z,97196.59
2023-02-20T18:19:19.578Z,97204.47
2023-02-20T18:22:04.662Z,97198.94
2023-02-20T18:24:49.522Z,97196.72
2023-02-20T18:27:34.537Z,97193.03
2023-02-20T18:30:19.344Z,97205.22
2023-02-20T18:33:04.180Z,97193.16
2023-02-20T18:36:05.984Z,97196.66
2023-02-20T18:38:53.128Z,97191.84
2023-02-20T18:41:38.022Z,97197.22
2023-02-20T18:44:22.837Z,97195.63
2023-02-20T18:47:07.936Z,97187.91
2023-02-20T18:49:52.761Z,97184.56
2023-02-20T18:52:37.551Z,97191.66
2023-02-20T18:55:22.370Z,97198.38
2023-02-20T18:58:07.183Z,97195.44
2023-02-20T19:00:52.136Z,97193.31
2023-02-20T19:03:36.972Z,97187.84
2023-02-20T19:06:21.866Z,97188.66
2023-02-20T19:09:06.873Z,97192.63
2023-02-20T19:11:51.733Z,97186.00
2023-02-20T19:14:36.661Z,97181.56
2023-02-20T19:17:21.645Z,97189.53
2023-02-20T19:20:06.419Z,97181.88
2023-02-20T19:22:51.366Z,97182.59
2023-02-20T19:25:36.375Z,97185.81
2023-02-20T19:28:21.262Z,97186.31
2023-02-20T19:31:06.207Z,97181.91
2023-02-20T19:33:51.084Z,97170.63
2023-02-20T19:36:35.981Z,97174.28
2023-02-20T19:39:20.737Z,97170.06
2023-02-20T19:42:05.753Z,97171.28
2023-02-20T19:44:50.777Z,97167.63
2023-02-20T19:47:35.722Z,97171.03
2023-02-20T19:50:20.632Z,97168.91
2023-02-20T19:53:05.467Z,97175.06
2023-02-20T19:55:50.466Z,97176.06
2023-02-20T19:58:35.364Z,97172.66
2023-02-20T20:01:20.434Z,97173.53
2023-02-20T20:04:05.775Z,97175.19
2023-02-20T20:06:50.646Z,97168.34
2023-02-20T20:09:37.446Z,97184.81
2023-02-20T20:12:22.770Z,97183.13
2023-02-20T20:15:07.722Z,97183.50
2023-02-20T20:17:52.545Z,97194.06
2023-02-20T20:20:37.463Z,97189.31
2023-02-20T20:23:22.503Z,97185.50
2023-02-20T20:26:07.394Z,97189.97
2023-02-20T20:28:52.240Z,97176.56
2023-02-20T20:31:37.091Z,97181.13
2023-02-20T20:34:22.039Z,97184.69
2023-02-20T20:37:06.861Z,97183.22
2023-02-20T20:39:51.744Z,97180.53
2023-02-20T20:42:36.658Z,97182.50
2023-02-20T20:45:21.619Z,97179.13
2023-02-20T20:48:06.620Z,97178.50
2023-02-20T20:50:51.660Z,97171.81
2023-02-20T20:53:36.574Z,97175.75
2023-02-20T20:56:21.397Z,97175.50
2023-02-20T20:59:06.349Z,97171.81
2023-02-20T21:01:51.189Z,97166.44
2023-02-20T21:04:36.083Z,97164.09
2023-02-20T21:07:20.933Z,97163.63
2023-02-20T21:10:05.964Z,97165.66
2023-02-20T21:12:50.720Z,97156.53
2023-02-20T21:15:35.690Z,97165.09
2023-02-20T21:18:20.973Z,97162.56
2023-02-20T21:21:05.797Z,97162.19
2023-02-20T21:23:50.675Z,97164.94
2023-02-20T21:26:35.554Z,97166.06
2023-02-20T21:29:20.383Z,97155.72
2023-02-20T21:32:05.313Z,97164.78
2023-02-20T21:34:50.030Z,97161.81
2023-02-20T21:37:34.922Z,97166.25
2023-02-20T21:40:19.907Z,97165.25
2023-02-20T21:43:04.866Z,97160.94
2023-02-20T21:45:49.793Z,97156.97
2023-02-20T21:48:34.666Z,97147.88
2023-02-20T21:51:19.502Z,97147.75
2023-02-20T21:54:04.516Z,97147.97
2023-02-20T21:56:49.306Z,97148.97
2023-02-20T21:59:34.345Z,97150.88
2023-02-20T22:02:19.282Z,97147.81
2023-02-20T22:05:05.235Z,97154.31
2023-02-20T22:07:50.334Z,97149.09
2023-02-20T22:10:35.114Z,97152.41
2023-02-20T22:13:20.240Z,97151.53
2023-02-20T22:16:05.043Z,97149.25
2023-02-20T22:18:50.018Z,97147.31
2023-02-20T22:21:34.977Z,97135.94
2023-02-20T22:24:24.581Z,97143.53
2023-02-20T22:27:15.654Z,97141.53
2023-02-20T22:30:00.911Z,97140.66
2023-02-20T22:32:45.839Z,97141.34
2023-02-20T22:35:30.769Z,97139.97
2023-02-20T22:38:15.707Z,97134.75
2023-02-20T22:41:00.801Z,97130.66
2023-02-20T22:43:45.640Z,97123.78
2023-02-20T22:46:30.463Z,97127.09
2023-02-20T22:49:15.269Z,97122.88
2023-02-20T22:52:00.138Z,97121.97
2023-02-20T22:54:50.519Z,97116.53
2023-02-20T22:57:44.026Z,97120.34
2023-02-20T23:00:28.975Z,97117.94
2023-02-20T23:03:13.828Z,97121.88
2023-02-20T23:06:11.667Z,97123.16
2023-02-20T23:09:01.891Z,97118.75
2023-02-20T23:11:46.748Z,97120.53
2023-02-20T23:14:31.702Z,97112.22
2023-02-20T23:17:23.471Z,97105.97
2023-02-20T23:20:14.551Z,97109.94
2023-02-20T23:22:59.295Z,97106.16
2023-02-20T23:25:44.207Z,97107.50
2023-02-20T23:28:36.973Z,97106.72
2023-02-20T23:31:22.057Z,97106.81
2023-02-20T23:34:06.964Z,97112.28
2023-02-20T23:36:51.789Z,97105.09
2023-02-20T23:39:36.721Z,97103.16
2023-02-20T23:42:21.747Z,97104.56
2023-02-20T23:45:06.677Z,97106.19
2023-02-20T23:47:51.580Z,97107.19
2023-02-20T23:50:36.457Z,97107.53
2023-02-20T23:53:21.325Z,97113.47
2023-02-20T23:56:06.232Z,97107.63
2023-02-20T23:58:51.134Z,97107.38
