createdAt,value
2023-04-12T00:05:03.425Z,11.32
2023-04-12T00:10:11.486Z,11.23
2023-04-12T00:15:18.792Z,8.57
2023-04-12T00:20:27.671Z,7.90
2023-04-12T00:30:41.557Z,8.27
2023-04-12T00:35:49.526Z,9.27
2023-04-12T00:40:56.162Z,8.57
2023-04-12T00:46:03.477Z,11.13
2023-04-12T00:51:11.647Z,18.00
2023-04-12T00:56:18.471Z,12.68
2023-04-12T01:01:25.082Z,13.73
2023-04-12T01:06:49.518Z,13.02
2023-04-12T01:12:10.034Z,14.85
2023-04-12T01:17:25.333Z,12.45
2023-04-12T01:22:59.155Z,10.55
2023-04-12T01:28:11.077Z,11.20
2023-04-12T01:33:20.058Z,10.38
2023-04-12T01:38:26.796Z,9.30
2023-04-12T01:43:34.715Z,8.52
2023-04-12T01:48:41.228Z,6.68
2023-04-12T01:53:56.669Z,9.13
2023-04-12T01:59:05.782Z,8.35
2023-04-12T02:04:13.297Z,9.88
2023-04-12T02:09:19.849Z,10.02
2023-04-12T02:14:28.349Z,11.40
2023-04-12T02:19:34.745Z,8.70
2023-04-12T02:24:41.952Z,10.35
2023-04-12T02:29:49.852Z,8.68
2023-04-12T02:34:59.421Z,8.32
2023-04-12T02:40:08.584Z,11.60
2023-04-12T02:45:19.580Z,9.95
2023-04-12T02:50:26.138Z,13.93
2023-04-12T02:55:40.997Z,11.95
2023-04-12T03:00:51.367Z,10.48
2023-04-12T03:06:04.082Z,12.65
2023-04-12T03:11:12.432Z,10.75
2023-04-12T03:16:30.369Z,9.05
2023-04-12T03:21:47.338Z,9.57
2023-04-12T03:26:54.276Z,10.20
2023-04-12T03:32:07.095Z,8.77
2023-04-12T03:37:16.033Z,10.57
2023-04-12T03:42:32.204Z,10.40
2023-04-12T03:47:48.684Z,10.35
2023-04-12T03:52:57.412Z,10.48
2023-04-12T03:58:10.180Z,8.85
2023-04-12T04:03:27.272Z,8.50
2023-04-12T04:08:47.796Z,8.90
2023-04-12T04:13:54.935Z,7.28
2023-04-12T04:19:03.479Z,11.52
2023-04-12T04:24:11.884Z,12.30
2023-04-12T04:29:24.093Z,10.18
2023-04-12T04:34:32.349Z,9.48
2023-04-12T04:39:49.112Z,9.27
2023-04-12T04:45:02.881Z,11.98
2023-04-12T04:50:15.160Z,10.25
2023-04-12T04:55:22.807Z,9.85
2023-04-12T05:00:30.739Z,9.32
2023-04-12T05:05:40.781Z,10.45
2023-04-12T05:10:54.091Z,9.02
2023-04-12T05:16:08.590Z,10.63
2023-04-12T05:21:17.149Z,11.30
2023-04-12T05:26:24.522Z,7.90
2023-04-12T05:31:32.708Z,9.07
2023-04-12T05:36:44.973Z,9.65
2023-04-12T05:41:51.530Z,9.38
2023-04-12T05:46:57.965Z,9.88
2023-04-12T05:52:07.791Z,10.32
2023-04-12T05:57:16.238Z,10.52
2023-04-12T06:02:26.432Z,19.10
2023-04-12T06:07:35.367Z,36.92
2023-04-12T06:12:42.083Z,17.00
2023-04-12T06:17:48.801Z,10.65
2023-04-12T06:22:56.614Z,10.63
2023-04-12T06:28:03.041Z,10.10
2023-04-12T06:33:11.761Z,9.90
2023-04-12T06:38:21.034Z,10.00
2023-04-12T06:43:27.527Z,8.15
2023-04-12T06:48:34.005Z,9.63
2023-04-12T06:53:42.285Z,8.77
2023-04-12T06:58:48.917Z,9.50
2023-04-12T07:03:55.786Z,10.68
2023-04-12T07:09:03.663Z,11.23
2023-04-12T07:14:09.869Z,11.27
2023-04-12T07:19:16.900Z,12.63
2023-04-12T07:24:24.977Z,13.10
2023-04-12T07:29:31.763Z,9.55
2023-04-12T07:34:39.938Z,10.52
2023-04-12T07:39:48.056Z,11.45
2023-04-12T07:44:54.415Z,9.90
2023-04-12T07:50:00.949Z,11.30
2023-04-12T08:00:19.360Z,11.10
2023-04-12T08:05:26.058Z,10.27
2023-04-12T08:10:34.502Z,9.57
2023-04-12T08:15:41.178Z,11.33
2023-04-12T08:20:49.484Z,10.60
2023-04-12T08:26:03.857Z,9.67
2023-04-12T08:31:10.609Z,8.15
2023-04-12T08:36:17.047Z,10.18
2023-04-12T08:41:25.057Z,9.55
2023-04-12T08:46:31.802Z,8.20
2023-04-12T08:51:38.605Z,9.10
2023-04-12T08:56:47.191Z,11.13
2023-04-12T09:01:54.747Z,8.63
2023-04-12T09:07:01.336Z,9.38
2023-04-12T09:12:12.101Z,8.82
2023-04-12T09:17:26.324Z,7.53
2023-04-12T09:22:39.241Z,9.88
2023-04-12T09:27:51.873Z,10.50
2023-04-12T09:32:58.371Z,10.73
2023-04-12T09:38:10.414Z,9.68
2023-04-12T09:43:18.587Z,10.75
2023-04-12T09:48:26.725Z,8.75
2023-04-12T09:53:35.818Z,9.23
2023-04-12T10:03:52.227Z,8.35
2023-04-12T10:09:03.104Z,8.70
2023-04-12T10:14:12.096Z,7.97
2023-04-12T10:19:19.294Z,9.27
2023-04-12T10:24:27.491Z,6.57
2023-04-12T10:29:38.957Z,10.87
2023-04-12T10:34:47.012Z,10.82
2023-04-12T10:39:57.175Z,6.18
2023-04-12T10:45:41.467Z,7.53
2023-04-12T10:50:47.981Z,8.18
2023-04-12T10:55:56.318Z,9.73
2023-04-12T11:01:19.042Z,7.50
2023-04-12T11:06:44.666Z,9.32
2023-04-12T11:12:17.540Z,8.75
2023-04-12T11:17:28.792Z,8.45
2023-04-12T11:22:35.712Z,8.48
2023-04-12T11:27:50.793Z,6.13
2023-04-12T11:32:58.972Z,8.77
2023-04-12T11:38:06.870Z,6.83
2023-04-12T11:43:13.367Z,7.50
2023-04-12T11:48:21.720Z,7.65
2023-04-12T11:53:31.154Z,9.65
2023-04-12T11:58:37.874Z,5.70
2023-04-12T12:03:46.942Z,6.53
2023-04-12T12:08:54.308Z,7.28
2023-04-12T12:14:02.092Z,6.95
2023-04-12T12:19:09.874Z,7.35
2023-04-12T12:24:16.966Z,8.73
2023-04-12T12:29:25.448Z,6.05
2023-04-12T12:34:36.257Z,7.22
2023-04-12T12:40:14.007Z,7.13
2023-04-12T12:45:23.177Z,7.27
2023-04-12T12:50:32.924Z,7.78
2023-04-12T12:55:39.350Z,7.10
2023-04-12T13:00:46.275Z,7.63
2023-04-12T13:05:56.129Z,7.37
2023-04-12T13:11:03.161Z,6.57
2023-04-12T13:16:10.473Z,7.07
2023-04-12T13:21:18.283Z,7.97
2023-04-12T13:26:26.055Z,9.02
2023-04-12T13:31:32.466Z,8.52
2023-04-12T13:36:40.539Z,8.57
2023-04-12T13:41:46.903Z,8.10
2023-04-12T13:46:53.395Z,7.95
2023-04-12T13:52:01.172Z,8.25
2023-04-12T13:57:08.285Z,9.50
2023-04-12T14:02:14.922Z,9.93
2023-04-12T14:07:23.182Z,9.40
2023-04-12T14:12:29.668Z,8.20
2023-04-12T14:17:36.119Z,6.72
2023-04-12T14:22:44.235Z,8.00
2023-04-12T14:27:50.957Z,6.90
2023-04-12T14:32:57.380Z,5.65
2023-04-12T14:38:06.431Z,7.28
2023-04-12T14:43:12.961Z,6.57
2023-04-12T14:48:19.571Z,6.97
2023-04-12T14:53:27.483Z,8.63
2023-04-12T14:58:35.678Z,8.98
2023-04-12T15:03:42.861Z,7.10
2023-04-12T15:08:55.312Z,12.25
2023-04-12T15:14:02.654Z,8.07
2023-04-12T15:19:13.979Z,11.02
2023-04-12T15:24:26.686Z,9.25
2023-04-12T15:29:36.262Z,9.70
2023-04-12T15:34:42.705Z,6.85
2023-04-12T15:39:50.671Z,8.30
2023-04-12T15:44:56.928Z,12.60
2023-04-12T15:50:03.388Z,8.15
2023-04-12T15:55:13.475Z,8.70
2023-04-12T16:00:26.849Z,7.97
2023-04-12T16:05:34.454Z,6.65
2023-04-12T16:10:42.527Z,8.20
2023-04-12T16:15:49.192Z,8.20
2023-04-12T16:20:56.211Z,8.88
2023-04-12T16:26:05.786Z,7.05
2023-04-12T16:31:16.841Z,8.73
2023-04-12T16:36:25.876Z,11.85
2023-04-12T16:41:42.254Z,9.25
2023-04-12T16:46:50.239Z,8.32
2023-04-12T16:51:57.765Z,8.10
2023-04-12T16:57:07.015Z,6.35
2023-04-12T17:02:14.167Z,6.88
2023-04-12T17:07:21.376Z,7.60
2023-04-12T17:12:30.849Z,6.43
2023-04-12T17:17:39.562Z,8.13
2023-04-12T17:28:00.684Z,9.77
2023-04-12T17:33:08.238Z,7.63
2023-04-12T17:38:17.513Z,9.57
2023-04-12T17:43:26.841Z,6.68
2023-04-12T17:48:36.633Z,7.97
2023-04-12T17:53:46.577Z,9.02
2023-04-12T17:58:56.672Z,7.55
2023-04-12T18:04:06.117Z,6.18
2023-04-12T18:09:14.829Z,7.85
2023-04-12T18:14:25.678Z,9.13
2023-04-12T18:19:34.352Z,9.02
2023-04-12T18:24:48.703Z,6.65
2023-04-12T18:29:59.735Z,7.88
2023-04-12T18:35:10.632Z,6.93
2023-04-12T18:40:25.311Z,9.48
2023-04-12T18:45:41.470Z,12.25
2023-04-12T18:50:52.274Z,9.55
2023-04-12T18:56:10.610Z,8.50
2023-04-12T19:01:21.656Z,7.70
2023-04-12T19:06:32.041Z,21.55
2023-04-12T19:11:41.609Z,81.10
2023-04-12T19:17:04.709Z,67.80
2023-04-12T19:22:13.697Z,124.32
2023-04-12T19:27:22.648Z,107.78
2023-04-12T19:32:34.083Z,92.20
2023-04-12T19:37:44.943Z,119.88
2023-04-12T19:42:58.546Z,225.52
2023-04-12T19:48:11.375Z,173.05
2023-04-12T19:53:22.602Z,152.73
2023-04-12T19:58:31.991Z,145.30
2023-04-12T20:03:45.846Z,116.50
2023-04-12T20:08:56.867Z,124.75
2023-04-12T20:14:04.796Z,96.38
2023-04-12T20:19:15.130Z,95.78
2023-04-12T20:24:25.957Z,77.75
2023-04-12T20:29:35.645Z,64.60
2023-04-12T20:34:49.949Z,56.13
2023-04-12T20:40:00.045Z,51.78
2023-04-12T20:45:10.110Z,50.33
2023-04-12T20:50:23.694Z,56.40
2023-04-12T20:55:36.021Z,51.97
2023-04-12T21:00:43.827Z,57.42
2023-04-12T21:05:53.664Z,61.10
2023-04-12T21:11:00.799Z,62.75
2023-04-12T21:16:08.789Z,66.13
2023-04-12T21:21:16.936Z,50.03
2023-04-12T21:26:23.514Z,55.40
2023-04-12T21:31:30.950Z,78.07
2023-04-12T21:36:40.282Z,81.57
2023-04-12T21:41:47.223Z,70.47
2023-04-12T21:46:53.959Z,72.55
2023-04-12T21:52:02.014Z,76.30
2023-04-12T21:57:08.711Z,68.17
2023-04-12T22:02:15.833Z,66.90
2023-04-12T22:07:23.818Z,56.88
2023-04-12T22:12:30.373Z,67.90
2023-04-12T22:17:38.006Z,60.92
2023-04-12T22:22:46.103Z,58.28
2023-04-12T22:27:53.548Z,58.70
2023-04-12T22:33:00.313Z,49.15
2023-04-12T22:38:08.101Z,56.90
2023-04-12T22:43:18.572Z,58.05
2023-04-12T22:48:25.312Z,43.78
2023-04-12T22:53:35.191Z,33.97
2023-04-12T22:58:43.226Z,52.05
2023-04-12T23:03:49.945Z,35.70
2023-04-12T23:09:00.429Z,27.75
2023-04-12T23:14:08.282Z,36.70
2023-04-12T23:19:15.278Z,42.47
2023-04-12T23:24:23.163Z,25.10
2023-04-12T23:29:29.493Z,28.13
2023-04-12T23:34:36.657Z,32.00
2023-04-12T23:39:44.714Z,35.10
2023-04-12T23:44:51.990Z,14.25
2023-04-12T23:49:58.163Z,29.23
2023-04-12T23:55:06.957Z,26.25
