createdAt,value
2019-02-16T00:00:01.351Z,775.64
2019-02-16T00:00:05.644Z,775.62
2019-02-16T00:00:09.936Z,775.64
2019-02-16T00:00:14.237Z,775.67
2019-02-16T00:00:18.594Z,775.62
2019-02-16T00:00:22.785Z,775.65
2019-02-16T00:00:27.078Z,775.65
2019-02-16T00:00:31.273Z,775.63
2019-02-16T00:00:35.566Z,775.63
2019-02-16T00:00:39.858Z,775.66
2019-02-16T00:00:44.152Z,775.65
2019-02-16T00:00:48.529Z,775.64
2019-02-16T00:00:52.820Z,775.66
2019-02-16T00:00:57.113Z,775.68
2019-02-16T00:01:01.304Z,775.62
2019-02-16T00:01:05.596Z,775.67
2019-02-16T00:01:09.790Z,775.65
2019-02-16T00:01:14.113Z,775.7
2019-02-16T00:01:18.400Z,775.67
2019-02-16T00:01:22.701Z,775.71
2019-02-16T00:01:27.063Z,775.7
2019-02-16T00:01:31.367Z,775.67
2019-02-16T00:01:35.706Z,775.71
2019-02-16T00:01:39.899Z,775.66
2019-02-16T00:01:44.188Z,775.73
2019-02-16T00:01:48.487Z,775.72
2019-02-16T00:01:52.785Z,775.72
2019-02-16T00:01:57.072Z,775.74
2019-02-16T00:02:01.364Z,775.72
2019-02-16T00:02:05.656Z,775.73
2019-02-16T00:02:09.945Z,775.74
2019-02-16T00:02:14.147Z,775.72
2019-02-16T00:02:18.437Z,775.72
2019-02-16T00:02:22.729Z,775.74
2019-02-16T00:02:26.922Z,775.76
2019-02-16T00:02:31.206Z,775.76
2019-02-16T00:02:35.493Z,775.75
2019-02-16T00:02:39.789Z,775.75
2019-02-16T00:02:43.994Z,775.7
2019-02-16T00:02:48.185Z,775.71
2019-02-16T00:02:52.476Z,775.72
2019-02-16T00:02:56.768Z,775.75
2019-02-16T00:03:01.053Z,775.72
2019-02-16T00:03:05.354Z,775.75
2019-02-16T00:03:09.556Z,775.73
2019-02-16T00:03:13.912Z,775.78
2019-02-16T00:03:18.203Z,775.74
2019-02-16T00:03:22.494Z,775.75
2019-02-16T00:03:26.601Z,775.77
2019-02-16T00:03:30.947Z,775.76
2019-02-16T00:03:35.237Z,775.78
2019-02-16T00:03:39.432Z,775.8
2019-02-16T00:03:43.727Z,775.82
2019-02-16T00:03:48.094Z,775.79
2019-02-16T00:03:52.400Z,775.81
2019-02-16T00:03:56.742Z,775.81
2019-02-16T00:04:01.036Z,775.81
2019-02-16T00:04:05.335Z,775.82
2019-02-16T00:04:09.634Z,775.83
2019-02-16T00:04:13.933Z,775.79
2019-02-16T00:04:18.223Z,775.82
2019-02-16T00:04:22.422Z,775.83
2019-02-16T00:04:26.716Z,775.84
2019-02-16T00:04:30.907Z,775.85
2019-02-16T00:04:35.206Z,775.84
2019-02-16T00:04:39.501Z,775.82
2019-02-16T00:04:43.801Z,775.82
2019-02-16T00:04:48.005Z,775.82
2019-02-16T00:04:52.291Z,775.84
2019-02-16T00:04:56.588Z,775.84
2019-02-16T00:05:00.782Z,775.82
2019-02-16T00:05:05.088Z,775.83
2019-02-16T00:05:09.375Z,775.81
2019-02-16T00:05:13.669Z,775.83
2019-02-16T00:05:17.961Z,775.83
2019-02-16T00:05:22.250Z,775.81
2019-02-16T00:05:26.541Z,775.83
2019-02-16T00:05:30.880Z,775.83
2019-02-16T00:05:35.180Z,775.85
2019-02-16T00:05:39.369Z,775.83
2019-02-16T00:05:43.659Z,775.83
2019-02-16T00:05:48.082Z,775.86
2019-02-16T00:05:52.409Z,775.82
2019-02-16T00:05:56.735Z,775.84
2019-02-16T00:06:00.931Z,775.86
2019-02-16T00:06:05.131Z,775.84
2019-02-16T00:06:09.420Z,775.85
2019-02-16T00:06:13.717Z,775.84
2019-02-16T00:06:18.010Z,775.86
2019-02-16T00:06:22.199Z,775.8
2019-02-16T00:06:26.487Z,775.78
2019-02-16T00:06:30.678Z,775.81
2019-02-16T00:06:34.999Z,775.78
2019-02-16T00:06:39.290Z,775.84
2019-02-16T00:06:43.584Z,775.84
2019-02-16T00:06:48.048Z,775.82
2019-02-16T00:06:52.335Z,775.86
2019-02-16T00:06:56.631Z,775.82
2019-02-16T00:07:00.929Z,775.8
2019-02-16T00:07:05.324Z,775.85
2019-02-16T00:07:09.610Z,775.85
2019-02-16T00:07:13.900Z,775.84
2019-02-16T00:07:18.101Z,775.85
2019-02-16T00:07:22.392Z,775.84
2019-02-16T00:07:26.685Z,775.8
2019-02-16T00:07:30.974Z,775.86
2019-02-16T00:07:35.260Z,775.85
2019-02-16T00:07:39.563Z,775.85
2019-02-16T00:07:43.855Z,775.86
2019-02-16T00:07:48.048Z,775.86
2019-02-16T00:07:52.341Z,775.84
2019-02-16T00:07:56.630Z,775.83
2019-02-16T00:08:00.926Z,775.8
2019-02-16T00:08:05.211Z,775.84
2019-02-16T00:08:09.510Z,775.84
2019-02-16T00:08:13.701Z,775.83
2019-02-16T00:08:17.990Z,775.84
2019-02-16T00:08:22.275Z,775.87
2019-02-16T00:08:26.579Z,775.83
2019-02-16T00:08:30.882Z,775.85
2019-02-16T00:08:35.173Z,775.8
2019-02-16T00:08:39.373Z,775.85
2019-02-16T00:08:43.669Z,775.83
2019-02-16T00:08:47.963Z,775.83
2019-02-16T00:08:52.256Z,775.81
2019-02-16T00:08:56.462Z,775.84
2019-02-16T00:09:00.749Z,775.75
2019-02-16T00:09:05.044Z,775.78
2019-02-16T00:09:09.343Z,775.83
2019-02-16T00:09:13.632Z,775.83
2019-02-16T00:09:17.925Z,775.82
2019-02-16T00:09:22.213Z,775.81
2019-02-16T00:09:26.504Z,775.82
2019-02-16T00:09:30.797Z,775.8
2019-02-16T00:09:35.085Z,775.76
2019-02-16T00:09:39.380Z,775.76
2019-02-16T00:09:43.578Z,775.78
2019-02-16T00:09:48.057Z,775.78
2019-02-16T00:09:52.372Z,775.76
2019-02-16T00:09:56.661Z,775.81
2019-02-16T00:10:01.072Z,775.8
2019-02-16T00:10:05.362Z,775.76
2019-02-16T00:10:09.649Z,775.76
2019-02-16T00:10:13.759Z,775.75
2019-02-16T00:10:18.054Z,775.72
2019-02-16T00:10:22.259Z,775.72
2019-02-16T00:10:26.364Z,775.77
2019-02-16T00:10:30.659Z,775.74
2019-02-16T00:10:34.952Z,775.75
2019-02-16T00:10:39.244Z,775.73
2019-02-16T00:10:43.533Z,775.73
2019-02-16T00:10:48.034Z,775.77
2019-02-16T00:10:52.243Z,775.72
2019-02-16T00:10:56.539Z,775.68
2019-02-16T00:11:00.835Z,775.66
2019-02-16T00:11:05.129Z,775.63
2019-02-16T00:11:09.325Z,775.7
2019-02-16T00:11:13.614Z,775.71
2019-02-16T00:11:17.815Z,775.69
2019-02-16T00:11:22.107Z,775.68
2019-02-16T00:11:26.403Z,775.68
2019-02-16T00:11:30.695Z,775.67
2019-02-16T00:11:34.988Z,775.64
2019-02-16T00:11:39.280Z,775.65
2019-02-16T00:11:43.580Z,775.67
2019-02-16T00:11:48.058Z,775.65
2019-02-16T00:11:52.371Z,775.66
2019-02-16T00:11:56.676Z,775.67
2019-02-16T00:12:00.978Z,775.64
2019-02-16T00:12:05.172Z,775.61
2019-02-16T00:12:09.376Z,775.64
2019-02-16T00:12:13.580Z,775.58
2019-02-16T00:12:17.873Z,775.6
2019-02-16T00:12:22.166Z,775.6
2019-02-16T00:12:26.459Z,775.59
2019-02-16T00:12:30.760Z,775.61
2019-02-16T00:12:34.954Z,775.58
2019-02-16T00:12:39.245Z,775.57
2019-02-16T00:12:43.536Z,775.58
2019-02-16T00:12:48.047Z,775.49
2019-02-16T00:12:52.352Z,775.55
2019-02-16T00:12:56.647Z,775.57
2019-02-16T00:13:00.939Z,775.53
2019-02-16T00:13:05.223Z,775.54
2019-02-16T00:13:09.516Z,775.55
2019-02-16T00:13:13.812Z,775.53
2019-02-16T00:13:18.105Z,775.54
2019-02-16T00:13:22.392Z,775.53
2019-02-16T00:13:26.700Z,775.56
2019-02-16T00:13:31.033Z,775.55
2019-02-16T00:13:35.323Z,775.52
2019-02-16T00:13:39.678Z,775.53
2019-02-16T00:13:43.973Z,775.53
2019-02-16T00:13:48.270Z,775.52
2019-02-16T00:13:52.458Z,775.51
2019-02-16T00:13:56.649Z,775.51
2019-02-16T00:14:00.837Z,775.5
2019-02-16T00:14:05.235Z,775.48
2019-02-16T00:14:09.524Z,775.49
2019-02-16T00:14:13.720Z,775.47
2019-02-16T00:14:18.008Z,775.5
2019-02-16T00:14:22.317Z,775.46
2019-02-16T00:14:26.606Z,775.47
2019-02-16T00:14:30.906Z,775.46
2019-02-16T00:14:35.191Z,775.44
2019-02-16T00:14:39.480Z,775.48
2019-02-16T00:14:43.772Z,775.49
2019-02-16T00:14:48.069Z,775.48
2019-02-16T00:14:52.269Z,775.48
2019-02-16T00:14:56.459Z,775.48
2019-02-16T00:15:00.657Z,775.47
2019-02-16T00:15:04.950Z,775.48
2019-02-16T00:15:09.247Z,775.43
2019-02-16T00:15:13.542Z,775.45
2019-02-16T00:15:17.745Z,775.44
2019-02-16T00:15:22.109Z,775.47
2019-02-16T00:15:26.395Z,775.43
2019-02-16T00:15:30.595Z,775.48
2019-02-16T00:15:34.888Z,775.42
2019-02-16T00:15:39.101Z,775.4
2019-02-16T00:15:43.397Z,775.39
2019-02-16T00:15:47.599Z,775.4
2019-02-16T00:15:52.082Z,775.41
2019-02-16T00:15:56.349Z,775.4
2019-02-16T00:16:00.642Z,775.4
2019-02-16T00:16:04.941Z,775.43
2019-02-16T00:16:09.235Z,775.45
2019-02-16T00:16:13.528Z,775.45
2019-02-16T00:16:17.739Z,775.43
2019-02-16T00:16:21.930Z,775.44
2019-02-16T00:16:26.220Z,775.45
2019-02-16T00:16:30.513Z,775.42
2019-02-16T00:16:34.812Z,775.39
2019-02-16T00:16:39.098Z,775.38
2019-02-16T00:16:43.401Z,775.38
2019-02-16T00:16:47.825Z,775.38
2019-02-16T00:16:52.014Z,775.41
2019-02-16T00:16:56.304Z,775.4
2019-02-16T00:17:00.589Z,775.35
2019-02-16T00:17:05.032Z,775.37
2019-02-16T00:17:09.333Z,775.4
2019-02-16T00:17:13.623Z,775.38
2019-02-16T00:17:17.974Z,775.44
2019-02-16T00:17:22.274Z,775.43
2019-02-16T00:17:26.593Z,775.46
2019-02-16T00:17:30.789Z,775.44
2019-02-16T00:17:34.989Z,775.38
2019-02-16T00:17:39.235Z,775.42
2019-02-16T00:17:43.525Z,775.41
2019-02-16T00:17:48.071Z,775.39
2019-02-16T00:17:52.388Z,775.42
2019-02-16T00:17:56.696Z,775.39
2019-02-16T00:18:00.988Z,775.4
2019-02-16T00:18:05.278Z,775.43
2019-02-16T00:18:09.584Z,775.4
2019-02-16T00:18:13.789Z,775.39
2019-02-16T00:18:18.079Z,775.39
2019-02-16T00:18:24.481Z,775.37
2019-02-16T00:18:28.780Z,775.4
2019-02-16T00:18:33.077Z,775.44
2019-02-16T00:18:37.275Z,775.37
2019-02-16T00:18:41.582Z,775.37
2019-02-16T00:18:45.883Z,775.37
2019-02-16T00:18:50.264Z,775.38
2019-02-16T00:18:54.557Z,775.4
2019-02-16T00:18:58.772Z,775.39
2019-02-16T00:19:03.072Z,775.41
2019-02-16T00:19:07.361Z,775.37
2019-02-16T00:19:11.558Z,775.35
2019-02-16T00:19:15.844Z,775.36
2019-02-16T00:19:20.102Z,775.38
2019-02-16T00:19:24.294Z,775.36
2019-02-16T00:19:28.501Z,775.35
2019-02-16T00:19:32.796Z,775.39
2019-02-16T00:19:36.989Z,775.38
2019-02-16T00:19:41.272Z,775.35
2019-02-16T00:19:45.561Z,775.37
2019-02-16T00:19:49.754Z,775.37
2019-02-16T00:19:54.040Z,775.38
2019-02-16T00:19:58.326Z,775.35
2019-02-16T00:20:02.762Z,775.34
2019-02-16T00:20:07.054Z,775.34
2019-02-16T00:20:11.357Z,775.34
2019-02-16T00:20:15.651Z,775.3
2019-02-16T00:20:19.940Z,775.35
2019-02-16T00:20:24.226Z,775.34
2019-02-16T00:20:28.517Z,775.34
2019-02-16T00:20:32.807Z,775.32
2019-02-16T00:20:37.101Z,775.29
2019-02-16T00:20:41.390Z,775.31
2019-02-16T00:20:45.611Z,775.23
2019-02-16T00:20:49.898Z,775.24
2019-02-16T00:21:03.309Z,775.22
2019-02-16T00:21:08.068Z,775.34
2019-02-16T00:21:12.278Z,775.27
2019-02-16T00:21:16.572Z,775.28
2019-02-16T00:21:20.856Z,775.26
2019-02-16T00:21:25.179Z,775.32
2019-02-16T00:21:29.482Z,775.25
2019-02-16T00:21:33.772Z,775.3
2019-02-16T00:21:37.976Z,775.28
2019-02-16T00:21:42.271Z,775.28
2019-02-16T00:21:46.557Z,775.27
2019-02-16T00:21:50.966Z,775.28
2019-02-16T00:21:55.253Z,775.3
2019-02-16T00:21:59.548Z,775.28
2019-02-16T00:22:03.837Z,775.22
2019-02-16T00:22:08.131Z,775.23
2019-02-16T00:22:12.322Z,775.29
2019-02-16T00:22:16.517Z,775.22
2019-02-16T00:22:20.881Z,775.26
2019-02-16T00:22:25.174Z,775.28
2019-02-16T00:22:29.472Z,775.28
2019-02-16T00:22:33.757Z,775.27
2019-02-16T00:22:38.051Z,775.28
2019-02-16T00:22:42.343Z,775.28
2019-02-16T00:22:46.632Z,775.25
2019-02-16T00:22:50.854Z,775.32
2019-02-16T00:22:55.213Z,775.28
2019-02-16T00:22:59.499Z,775.27
2019-02-16T00:23:03.794Z,775.33
2019-02-16T00:23:07.986Z,775.32
2019-02-16T00:23:12.287Z,775.29
2019-02-16T00:23:16.574Z,775.27
2019-02-16T00:23:20.868Z,775.27
2019-02-16T00:23:25.193Z,775.29
2019-02-16T00:23:29.382Z,775.27
2019-02-16T00:23:33.685Z,775.28
2019-02-16T00:23:37.979Z,775.3
2019-02-16T00:23:42.273Z,775.33
2019-02-16T00:23:46.571Z,775.34
2019-02-16T00:23:50.873Z,775.32
2019-02-16T00:23:55.282Z,775.3
2019-02-16T00:23:59.570Z,775.34
2019-02-16T00:24:03.866Z,775.34
2019-02-16T00:24:08.152Z,775.33
2019-02-16T00:24:12.443Z,775.3
2019-02-16T00:24:16.743Z,775.29
2019-02-16T00:24:21.033Z,775.33
2019-02-16T00:24:25.328Z,775.32
2019-02-16T00:24:29.541Z,775.28
2019-02-16T00:24:33.828Z,775.32
2019-02-16T00:24:38.115Z,775.29
2019-02-16T00:24:42.415Z,775.31
2019-02-16T00:24:46.946Z,775.28
2019-02-16T00:24:51.239Z,775.36
2019-02-16T00:24:55.538Z,775.3
2019-02-16T00:24:59.830Z,775.29
2019-02-16T00:25:04.284Z,775.29
2019-02-16T00:25:08.574Z,775.31
2019-02-16T00:25:12.875Z,775.3
2019-02-16T00:25:17.167Z,775.31
2019-02-16T00:25:21.472Z,775.37
2019-02-16T00:25:25.771Z,775.37
2019-02-16T00:25:30.107Z,775.3
2019-02-16T00:25:34.394Z,775.32
2019-02-16T00:25:38.491Z,775.34
2019-02-16T00:25:42.777Z,775.31
2019-02-16T00:25:47.087Z,775.3
2019-02-16T00:25:51.380Z,775.31
2019-02-16T00:25:55.667Z,775.31
2019-02-16T00:25:59.979Z,775.33
2019-02-16T00:26:04.276Z,775.34
2019-02-16T00:26:08.598Z,775.33
2019-02-16T00:26:12.798Z,775.33
2019-02-16T00:26:17.089Z,775.3
2019-02-16T00:26:21.382Z,775.31
2019-02-16T00:26:25.688Z,775.33
2019-02-16T00:26:29.976Z,775.32
2019-02-16T00:26:34.273Z,775.35
2019-02-16T00:26:38.563Z,775.32
2019-02-16T00:26:42.848Z,775.35
2019-02-16T00:26:47.137Z,775.35
2019-02-16T00:26:51.652Z,775.35
2019-02-16T00:26:55.946Z,775.37
2019-02-16T00:27:00.246Z,775.35
2019-02-16T00:27:04.539Z,775.35
2019-02-16T00:27:08.835Z,775.38
2019-02-16T00:27:13.131Z,775.37
2019-02-16T00:27:17.350Z,775.37
2019-02-16T00:27:21.642Z,775.35
2019-02-16T00:27:25.928Z,775.33
2019-02-16T00:27:30.225Z,775.35
2019-02-16T00:27:34.515Z,775.36
2019-02-16T00:27:38.813Z,775.36
2019-02-16T00:27:43.105Z,775.31
2019-02-16T00:27:47.398Z,775.34
2019-02-16T00:27:51.598Z,775.37
2019-02-16T00:27:55.959Z,775.39
2019-02-16T00:28:00.247Z,775.36
2019-02-16T00:28:04.541Z,775.34
2019-02-16T00:28:08.829Z,775.38
2019-02-16T00:28:13.125Z,775.36
2019-02-16T00:28:17.429Z,775.37
2019-02-16T00:28:21.724Z,775.38
2019-02-16T00:28:26.018Z,775.39
2019-02-16T00:28:30.316Z,775.38
2019-02-16T00:28:34.600Z,775.33
2019-02-16T00:28:38.601Z,775.37
2019-02-16T00:28:42.894Z,775.36
2019-02-16T00:28:47.190Z,775.4
2019-02-16T00:28:51.496Z,775.37
2019-02-16T00:28:55.793Z,775.39
2019-02-16T00:29:00.083Z,775.33
2019-02-16T00:29:04.372Z,775.35
2019-02-16T00:29:08.672Z,775.33
2019-02-16T00:29:12.963Z,775.35
2019-02-16T00:29:17.254Z,775.37
2019-02-16T00:29:21.660Z,775.38
2019-02-16T00:29:25.967Z,775.37
2019-02-16T00:29:30.169Z,775.39
2019-02-16T00:29:34.521Z,775.32
2019-02-16T00:29:38.812Z,775.4
2019-02-16T00:29:43.104Z,775.39
2019-02-16T00:29:47.329Z,775.36
2019-02-16T00:29:51.680Z,775.33
2019-02-16T00:29:55.972Z,775.31
2019-02-16T00:30:00.338Z,775.35
2019-02-16T00:30:04.650Z,775.33
2019-02-16T00:30:08.954Z,775.31
2019-02-16T00:30:13.246Z,775.3
2019-02-16T00:30:17.447Z,775.31
2019-02-16T00:30:21.739Z,775.32
2019-02-16T00:30:26.046Z,775.39
2019-02-16T00:30:30.396Z,775.41
2019-02-16T00:30:34.683Z,775.38
2019-02-16T00:30:38.980Z,775.38
2019-02-16T00:30:43.270Z,775.37
2019-02-16T00:30:47.569Z,775.43
2019-02-16T00:30:51.874Z,775.41
2019-02-16T00:30:56.163Z,775.39
2019-02-16T00:31:00.451Z,775.41
2019-02-16T00:31:04.745Z,775.44
2019-02-16T00:31:09.038Z,775.46
2019-02-16T00:31:13.338Z,775.45
2019-02-16T00:31:17.629Z,775.44
2019-02-16T00:31:21.928Z,775.42
2019-02-16T00:31:26.230Z,775.4
2019-02-16T00:31:30.528Z,775.43
2019-02-16T00:31:34.824Z,775.45
2019-02-16T00:31:39.119Z,775.46
2019-02-16T00:31:43.410Z,775.45
2019-02-16T00:31:47.768Z,775.43
2019-02-16T00:31:51.966Z,775.46
2019-02-16T00:31:56.252Z,775.48
2019-02-16T00:32:00.541Z,775.43
2019-02-16T00:32:04.838Z,775.48
2019-02-16T00:32:09.144Z,775.49
2019-02-16T00:32:13.511Z,775.46
2019-02-16T00:32:17.701Z,775.44
2019-02-16T00:32:22.009Z,775.49
2019-02-16T00:32:26.302Z,775.49
2019-02-16T00:32:30.621Z,775.52
2019-02-16T00:32:34.911Z,775.55
2019-02-16T00:32:39.107Z,775.53
2019-02-16T00:32:43.401Z,775.51
2019-02-16T00:32:47.695Z,775.49
2019-02-16T00:32:51.998Z,775.51
2019-02-16T00:32:57.943Z,775.54
2019-02-16T00:33:02.249Z,775.56
2019-02-16T00:33:06.559Z,775.55
2019-02-16T00:33:10.874Z,775.57
2019-02-16T00:33:15.169Z,775.54
2019-02-16T00:33:19.474Z,775.55
2019-02-16T00:33:23.786Z,775.58
2019-02-16T00:33:28.084Z,775.54
2019-02-16T00:33:32.277Z,775.54
2019-02-16T00:33:36.566Z,775.56
2019-02-16T00:33:40.880Z,775.57
2019-02-16T00:33:45.238Z,775.57
2019-02-16T00:33:49.536Z,775.58
2019-02-16T00:33:53.848Z,775.59
2019-02-16T00:33:58.152Z,775.61
2019-02-16T00:34:02.466Z,775.61
2019-02-16T00:34:06.763Z,775.59
2019-02-16T00:34:10.964Z,775.62
2019-02-16T00:34:15.251Z,775.63
2019-02-16T00:34:19.555Z,775.64
2019-02-16T00:34:23.753Z,775.65
2019-02-16T00:34:28.063Z,775.64
2019-02-16T00:34:32.262Z,775.65
2019-02-16T00:34:36.559Z,775.65
2019-02-16T00:34:40.862Z,775.68
2019-02-16T00:34:45.165Z,775.66
2019-02-16T00:34:49.458Z,775.7
2019-02-16T00:34:53.754Z,775.72
2019-02-16T00:34:58.047Z,775.69
2019-02-16T00:35:02.539Z,775.69
2019-02-16T00:35:06.661Z,775.71
2019-02-16T00:35:10.861Z,775.7
2019-02-16T00:35:15.210Z,775.71
2019-02-16T00:35:19.510Z,775.72
2019-02-16T00:35:23.801Z,775.7
2019-02-16T00:35:28.163Z,775.72
2019-02-16T00:35:32.475Z,775.75
2019-02-16T00:35:36.783Z,775.69
2019-02-16T00:35:41.073Z,775.76
2019-02-16T00:35:45.409Z,775.73
2019-02-16T00:35:49.700Z,775.74
2019-02-16T00:35:54.011Z,775.75
2019-02-16T00:35:58.304Z,775.76
2019-02-16T00:36:02.597Z,775.76
2019-02-16T00:36:06.801Z,775.78
2019-02-16T00:36:11.098Z,775.74
2019-02-16T00:36:15.391Z,775.78
2019-02-16T00:36:19.682Z,775.78
2019-02-16T00:36:23.975Z,775.81
2019-02-16T00:36:28.272Z,775.78
2019-02-16T00:36:32.379Z,775.8
2019-02-16T00:36:36.681Z,775.82
2019-02-16T00:36:40.975Z,775.82
2019-02-16T00:36:45.272Z,775.84
2019-02-16T00:36:49.613Z,775.82
2019-02-16T00:36:53.921Z,775.83
2019-02-16T00:36:58.158Z,775.84
2019-02-16T00:37:02.457Z,775.82
2019-02-16T00:37:06.756Z,775.83
2019-02-16T00:37:11.052Z,775.86
2019-02-16T00:37:15.354Z,775.87
2019-02-16T00:37:19.648Z,775.86
2019-02-16T00:37:23.858Z,775.85
2019-02-16T00:37:28.148Z,775.87
2019-02-16T00:37:32.444Z,775.86
2019-02-16T00:37:36.734Z,775.88
2019-02-16T00:38:13.041Z,775.86
2019-02-16T00:38:17.342Z,775.9
2019-02-16T00:38:21.636Z,775.89
2019-02-16T00:38:25.941Z,775.91
2019-02-16T00:38:30.245Z,775.86
2019-02-16T00:38:34.548Z,775.88
2019-02-16T00:38:40.160Z,775.93
2019-02-16T00:38:44.476Z,775.92
2019-02-16T00:38:48.928Z,775.95
2019-02-16T00:38:55.043Z,775.95
2019-02-16T00:38:59.352Z,775.94
2019-02-16T00:39:03.662Z,775.93
2019-02-16T00:39:07.961Z,775.95
2019-02-16T00:39:12.254Z,775.91
2019-02-16T00:39:16.551Z,775.94
2019-02-16T00:39:20.843Z,775.95
2019-02-16T00:39:25.137Z,775.95
2019-02-16T00:39:29.352Z,775.95
2019-02-16T00:39:33.561Z,775.96
2019-02-16T00:39:37.858Z,775.96
2019-02-16T00:39:42.154Z,775.99
2019-02-16T00:39:46.461Z,775.92
2019-02-16T00:39:50.754Z,775.93
2019-02-16T00:39:55.053Z,775.99
2019-02-16T00:39:59.343Z,775.97
2019-02-16T00:40:03.651Z,775.98
2019-02-16T00:40:07.959Z,776
2019-02-16T00:40:12.262Z,776.02
2019-02-16T00:40:16.553Z,775.98
2019-02-16T00:40:20.841Z,775.95
2019-02-16T00:40:25.135Z,776
2019-02-16T00:40:29.422Z,775.99
2019-02-16T00:40:33.737Z,775.98
2019-02-16T00:40:38.030Z,776.01
2019-02-16T00:40:42.323Z,776
2019-02-16T00:40:46.643Z,776
2019-02-16T00:40:51.002Z,775.98
2019-02-16T00:40:55.293Z,776
2019-02-16T00:40:59.588Z,776.03
2019-02-16T00:41:03.894Z,776.03
2019-02-16T00:41:08.195Z,776.01
2019-02-16T00:41:12.522Z,776.01
2019-02-16T00:41:16.818Z,775.99
2019-02-16T00:41:21.012Z,776.02
2019-02-16T00:41:25.302Z,775.99
2019-02-16T00:41:29.600Z,776.01
2019-02-16T00:41:33.897Z,776.02
2019-02-16T00:41:38.191Z,776.02
2019-02-16T00:41:42.487Z,776.01
2019-02-16T00:41:46.779Z,776
2019-02-16T00:41:50.977Z,776.03
2019-02-16T00:41:55.171Z,776.02
2019-02-16T00:41:59.470Z,776.03
2019-02-16T00:42:03.674Z,776.02
2019-02-16T00:42:07.890Z,776
2019-02-16T00:42:12.223Z,776.04
2019-02-16T00:42:16.525Z,776.02
2019-02-16T00:42:20.819Z,776.09
2019-02-16T00:42:25.114Z,776.05
2019-02-16T00:42:29.423Z,776.04
2019-02-16T00:42:33.721Z,776.05
2019-02-16T00:42:38.025Z,776.06
2019-02-16T00:42:42.320Z,776.03
2019-02-16T00:42:46.519Z,776.02
2019-02-16T00:42:50.887Z,775.99
2019-02-16T00:42:55.180Z,775.98
2019-02-16T00:42:59.482Z,776
2019-02-16T00:43:03.779Z,776
2019-02-16T00:43:08.087Z,776.04
2019-02-16T00:43:12.284Z,776.02
2019-02-16T00:43:16.491Z,776.04
2019-02-16T00:43:20.798Z,776.01
2019-02-16T00:43:25.091Z,776.03
2019-02-16T00:43:29.387Z,776.01
2019-02-16T00:43:33.675Z,776
2019-02-16T00:43:37.965Z,776.01
2019-02-16T00:43:42.258Z,776.01
2019-02-16T00:43:46.547Z,776
2019-02-16T00:43:50.970Z,775.99
2019-02-16T00:43:55.270Z,776.02
2019-02-16T00:43:59.612Z,776
2019-02-16T00:44:03.910Z,776.02
2019-02-16T00:44:08.216Z,776
2019-02-16T00:44:12.510Z,775.99
2019-02-16T00:44:16.803Z,775.99
2019-02-16T00:44:21.095Z,776
2019-02-16T00:44:25.393Z,776.02
2019-02-16T00:44:31.812Z,775.94
2019-02-16T00:44:36.113Z,776.02
2019-02-16T00:44:40.410Z,775.99
2019-02-16T00:44:44.711Z,776.01
2019-02-16T00:44:49.011Z,775.96
2019-02-16T00:44:53.321Z,775.95
2019-02-16T00:44:57.691Z,775.89
2019-02-16T00:45:02.008Z,775.91
2019-02-16T00:45:06.313Z,775.96
2019-02-16T00:45:10.612Z,775.93
2019-02-16T00:45:14.923Z,775.94
2019-02-16T00:45:19.222Z,775.94
2019-02-16T00:45:23.532Z,775.98
2019-02-16T00:45:27.830Z,775.94
2019-02-16T00:45:32.133Z,775.95
2019-02-16T00:45:36.423Z,775.95
2019-02-16T00:45:40.732Z,775.96
2019-02-16T00:45:45.035Z,775.94
2019-02-16T00:45:49.332Z,775.93
2019-02-16T00:45:53.678Z,775.94
2019-02-16T00:45:57.888Z,775.89
2019-02-16T00:46:02.187Z,775.89
2019-02-16T00:46:06.486Z,775.92
2019-02-16T00:46:10.834Z,775.93
2019-02-16T00:46:15.123Z,775.91
2019-02-16T00:46:19.418Z,775.95
2019-02-16T00:46:23.713Z,775.9
2019-02-16T00:46:27.918Z,775.91
2019-02-16T00:46:32.214Z,775.91
2019-02-16T00:46:36.520Z,775.92
2019-02-16T00:46:40.819Z,775.91
2019-02-16T00:46:45.010Z,775.94
2019-02-16T00:46:49.318Z,775.89
2019-02-16T00:46:53.619Z,775.9
2019-02-16T00:46:57.866Z,775.87
2019-02-16T00:47:02.201Z,775.88
2019-02-16T00:47:06.420Z,775.88
2019-02-16T00:47:10.716Z,775.87
2019-02-16T00:47:15.015Z,775.9
2019-02-16T00:47:19.325Z,775.88
2019-02-16T00:47:23.522Z,775.88
2019-02-16T00:47:27.816Z,775.89
2019-02-16T00:47:32.107Z,775.88
2019-02-16T00:47:36.413Z,775.79
2019-02-16T00:47:40.707Z,775.84
2019-02-16T00:47:44.908Z,775.83
2019-02-16T00:47:49.113Z,775.83
2019-02-16T00:47:53.407Z,775.83
2019-02-16T00:47:57.699Z,775.8
2019-02-16T00:48:02.000Z,775.87
2019-02-16T00:48:06.297Z,775.89
2019-02-16T00:48:10.487Z,775.9
2019-02-16T00:48:14.784Z,775.89
2019-02-16T00:48:19.089Z,775.87
2019-02-16T00:48:23.329Z,775.86
2019-02-16T00:48:27.628Z,775.87
2019-02-16T00:48:31.926Z,775.84
2019-02-16T00:48:36.227Z,775.88
2019-02-16T00:48:40.521Z,775.88
2019-02-16T00:48:44.811Z,775.86
2019-02-16T00:48:49.106Z,775.89
2019-02-16T00:48:53.413Z,775.85
2019-02-16T00:48:57.712Z,775.85
2019-02-16T00:49:02.014Z,775.84
2019-02-16T00:49:06.372Z,775.84
2019-02-16T00:49:10.726Z,775.82
2019-02-16T00:49:15.017Z,775.87
2019-02-16T00:49:19.316Z,775.9
2019-02-16T00:49:23.606Z,775.88
2019-02-16T00:49:27.899Z,775.89
2019-02-16T00:49:32.187Z,775.84
2019-02-16T00:49:36.482Z,775.87
2019-02-16T00:49:40.771Z,775.88
2019-02-16T00:49:45.065Z,775.84
2019-02-16T00:49:49.603Z,775.86
2019-02-16T00:49:53.896Z,775.82
2019-02-16T00:49:58.188Z,775.85
2019-02-16T00:50:02.412Z,775.84
2019-02-16T00:50:06.538Z,775.87
2019-02-16T00:50:10.731Z,775.88
2019-02-16T00:50:14.934Z,775.91
2019-02-16T00:50:19.233Z,775.88
2019-02-16T00:50:23.531Z,775.89
2019-02-16T00:50:27.746Z,775.9
2019-02-16T00:50:31.850Z,775.88
2019-02-16T00:50:36.147Z,775.89
2019-02-16T00:50:40.465Z,775.9
2019-02-16T00:50:44.660Z,775.91
2019-02-16T00:50:49.169Z,775.86
2019-02-16T00:50:53.473Z,775.84
2019-02-16T00:50:57.781Z,775.83
2019-02-16T00:51:02.184Z,775.83
2019-02-16T00:51:16.405Z,775.9
2019-02-16T00:51:20.617Z,775.9
2019-02-16T00:51:24.914Z,775.89
2019-02-16T00:51:29.215Z,775.9
2019-02-16T00:51:33.510Z,775.88
2019-02-16T00:51:37.807Z,775.87
2019-02-16T00:51:42.018Z,775.88
2019-02-16T00:51:46.319Z,775.87
2019-02-16T00:51:50.620Z,775.87
2019-02-16T00:51:54.923Z,775.87
2019-02-16T00:51:59.221Z,775.89
2019-02-16T00:52:03.531Z,775.88
2019-02-16T00:52:07.836Z,775.86
2019-02-16T00:52:11.870Z,775.85
2019-02-16T00:52:15.980Z,775.85
2019-02-16T00:52:20.285Z,775.83
2019-02-16T00:52:24.591Z,775.86
2019-02-16T00:52:28.711Z,775.85
2019-02-16T00:52:32.972Z,775.86
2019-02-16T00:52:37.291Z,775.82
2019-02-16T00:52:41.409Z,775.79
2019-02-16T00:52:45.615Z,775.78
2019-02-16T00:52:49.937Z,775.78
2019-02-16T00:52:54.143Z,775.81
2019-02-16T00:52:58.502Z,775.79
2019-02-16T00:53:02.806Z,775.82
2019-02-16T00:53:07.104Z,775.83
2019-02-16T00:53:11.414Z,775.86
2019-02-16T00:53:15.639Z,775.87
2019-02-16T00:53:19.943Z,775.83
2019-02-16T00:53:24.245Z,775.84
2019-02-16T00:53:28.362Z,775.82
2019-02-16T00:53:32.469Z,775.85
2019-02-16T00:53:36.774Z,775.83
2019-02-16T00:53:42.766Z,775.84
2019-02-16T00:53:46.979Z,775.84
2019-02-16T00:53:51.287Z,775.83
2019-02-16T00:53:55.593Z,775.83
2019-02-16T00:53:59.712Z,775.81
2019-02-16T00:54:04.067Z,775.81
2019-02-16T00:54:08.365Z,775.81
2019-02-16T00:54:12.381Z,775.83
2019-02-16T00:54:16.595Z,775.76
2019-02-16T00:54:20.897Z,775.81
2019-02-16T00:54:25.120Z,775.8
2019-02-16T00:54:29.438Z,775.79
2019-02-16T00:54:33.742Z,775.81
2019-02-16T00:54:37.949Z,775.8
2019-02-16T00:54:42.154Z,775.82