createdAt,value
2022-08-25T00:01:42.336Z,19.60
2022-08-25T00:04:13.352Z,19.60
2022-08-25T00:06:44.430Z,19.50
2022-08-25T00:09:14.847Z,19.60
2022-08-25T00:11:44.353Z,19.60
2022-08-25T00:14:17.504Z,19.60
2022-08-25T00:16:45.996Z,19.60
2022-08-25T00:19:18.781Z,19.60
2022-08-25T00:21:47.539Z,19.60
2022-08-25T00:24:17.849Z,19.70
2022-08-25T00:26:50.971Z,19.70
2022-08-25T00:29:21.014Z,19.70
2022-08-25T00:31:49.982Z,19.70
2022-08-25T00:34:20.897Z,19.70
2022-08-25T00:36:51.642Z,19.80
2022-08-25T00:39:22.004Z,19.80
2022-08-25T00:41:51.783Z,19.80
2022-08-25T00:44:22.090Z,19.80
2022-08-25T00:46:52.985Z,19.80
2022-08-25T00:49:26.828Z,19.80
2022-08-25T00:51:59.069Z,19.80
2022-08-25T00:54:30.974Z,19.90
2022-08-25T00:57:00.427Z,19.90
2022-08-25T00:59:30.562Z,19.90
2022-08-25T01:02:00.273Z,19.90
2022-08-25T01:04:29.370Z,19.90
2022-08-25T01:06:59.353Z,19.90
2022-08-25T01:09:29.826Z,20.00
2022-08-25T01:11:58.143Z,20.00
2022-08-25T01:14:28.075Z,20.00
2022-08-25T01:16:58.243Z,20.00
2022-08-25T01:19:27.881Z,20.00
2022-08-25T01:21:58.109Z,19.90
2022-08-25T01:24:32.471Z,20.00
2022-08-25T01:27:01.371Z,20.00
2022-08-25T01:29:30.408Z,20.10
2022-08-25T01:32:01.848Z,20.10
2022-08-25T01:34:33.210Z,20.10
2022-08-25T01:37:03.794Z,20.10
2022-08-25T01:39:36.743Z,20.10
2022-08-25T01:42:18.963Z,20.10
2022-08-25T01:44:48.930Z,20.10
2022-08-25T01:47:18.059Z,20.10
2022-08-25T01:49:46.357Z,20.10
2022-08-25T01:52:18.222Z,20.10
2022-08-25T01:54:46.553Z,20.10
2022-08-25T01:57:14.779Z,20.10
2022-08-25T01:59:43.262Z,20.10
2022-08-25T02:02:11.842Z,20.20
2022-08-25T02:04:40.698Z,20.20
2022-08-25T02:07:12.819Z,20.30
2022-08-25T02:09:44.270Z,20.20
2022-08-25T02:12:12.902Z,20.30
2022-08-25T02:14:41.348Z,20.30
2022-08-25T02:17:10.200Z,20.30
2022-08-25T02:19:38.706Z,20.30
2022-08-25T02:22:07.408Z,20.20
2022-08-25T02:24:36.083Z,20.20
2022-08-25T02:27:06.526Z,20.20
2022-08-25T02:29:34.869Z,20.20
2022-08-25T02:32:03.218Z,20.20
2022-08-25T02:34:31.750Z,20.30
2022-08-25T02:37:00.083Z,20.30
2022-08-25T02:39:28.346Z,20.30
2022-08-25T02:41:56.811Z,20.40
2022-08-25T02:44:26.613Z,20.40
2022-08-25T02:46:54.913Z,20.40
2022-08-25T02:49:23.280Z,20.30
2022-08-25T02:51:51.970Z,20.30
2022-08-25T02:54:20.444Z,20.30
2022-08-25T02:56:49.973Z,20.40
2022-08-25T02:59:19.431Z,20.40
2022-08-25T03:01:49.129Z,20.50
2022-08-25T03:04:17.643Z,20.40
2022-08-25T03:06:46.158Z,20.40
2022-08-25T03:09:14.534Z,20.40
2022-08-25T03:11:42.838Z,20.40
2022-08-25T03:14:12.014Z,20.40
2022-08-25T03:16:40.825Z,20.40
2022-08-25T03:19:11.272Z,20.50
2022-08-25T03:21:40.001Z,20.50
2022-08-25T03:24:08.931Z,20.50
2022-08-25T03:26:54.094Z,20.50
2022-08-25T03:29:23.781Z,20.40
2022-08-25T03:31:52.237Z,20.40
2022-08-25T03:34:22.928Z,20.40
2022-08-25T03:36:53.710Z,20.40
2022-08-25T03:39:24.040Z,20.40
2022-08-25T03:41:52.922Z,20.40
2022-08-25T03:44:22.218Z,20.30
2022-08-25T03:46:52.362Z,20.40
2022-08-25T03:49:24.596Z,20.40
2022-08-25T03:51:55.051Z,20.30
2022-08-25T03:54:26.242Z,20.30
2022-08-25T03:56:54.812Z,20.30
2022-08-25T03:59:23.103Z,20.30
2022-08-25T04:01:55.254Z,20.30
2022-08-25T04:04:25.453Z,20.30
2022-08-25T04:06:54.239Z,20.30
2022-08-25T04:09:22.920Z,20.30
2022-08-25T04:11:52.028Z,20.30
2022-08-25T04:14:23.666Z,20.30
2022-08-25T04:16:53.322Z,20.30
2022-08-25T04:19:22.417Z,20.30
2022-08-25T04:21:56.601Z,20.40
2022-08-25T04:24:25.233Z,20.40
2022-08-25T04:26:53.864Z,20.40
2022-08-25T04:29:23.952Z,20.40
2022-08-25T04:31:53.789Z,20.40
2022-08-25T04:34:30.247Z,20.40
2022-08-25T04:37:03.397Z,20.50
2022-08-25T04:39:31.818Z,20.50
2022-08-25T04:42:01.077Z,20.50
2022-08-25T04:44:30.203Z,20.50
2022-08-25T04:46:58.894Z,20.50
2022-08-25T04:49:27.832Z,20.50
2022-08-25T04:51:57.452Z,20.60
2022-08-25T04:54:28.319Z,20.60
2022-08-25T04:56:58.608Z,20.60
2022-08-25T04:59:29.566Z,20.60
2022-08-25T05:02:02.347Z,20.60
2022-08-25T05:04:32.098Z,20.60
2022-08-25T05:07:00.539Z,20.60
2022-08-25T05:09:32.143Z,20.50
2022-08-25T05:12:01.241Z,20.60
2022-08-25T05:14:30.706Z,20.60
2022-08-25T05:16:59.130Z,20.60
2022-08-25T05:19:28.218Z,20.60
2022-08-25T05:21:57.676Z,20.70
2022-08-25T05:24:26.936Z,20.70
2022-08-25T05:26:57.006Z,20.80
2022-08-25T05:29:25.810Z,21.00
2022-08-25T05:31:54.475Z,21.10
2022-08-25T05:34:23.264Z,21.10
2022-08-25T05:36:51.666Z,21.20
2022-08-25T05:39:20.073Z,21.30
2022-08-25T05:41:48.439Z,21.40
2022-08-25T05:44:21.191Z,21.40
2022-08-25T05:46:51.257Z,21.50
2022-08-25T05:49:19.947Z,21.50
2022-08-25T05:51:48.408Z,21.60
2022-08-25T05:54:16.687Z,21.60
2022-08-25T05:56:46.501Z,21.60
2022-08-25T05:59:14.989Z,21.60
2022-08-25T06:02:02.417Z,21.70
2022-08-25T06:04:30.931Z,21.70
2022-08-25T06:06:59.222Z,21.80
2022-08-25T06:09:27.894Z,21.80
2022-08-25T06:11:56.218Z,21.80
2022-08-25T06:14:25.482Z,21.80
2022-08-25T06:16:55.311Z,21.80
2022-08-25T06:19:23.985Z,21.80
2022-08-25T06:21:55.819Z,21.90
2022-08-25T06:24:25.162Z,21.90
2022-08-25T06:26:53.786Z,22.00
2022-08-25T06:29:22.942Z,22.10
2022-08-25T06:31:51.524Z,22.10
2022-08-25T06:34:23.758Z,22.10
2022-08-25T06:36:53.249Z,22.20
2022-08-25T06:39:21.717Z,22.30
2022-08-25T06:41:53.060Z,22.30
2022-08-25T06:44:21.742Z,22.40
2022-08-25T06:46:50.416Z,22.40
2022-08-25T06:49:20.855Z,22.40
2022-08-25T06:51:50.648Z,22.40
2022-08-25T06:54:19.084Z,22.50
2022-08-25T06:56:47.561Z,22.60
2022-08-25T06:59:18.928Z,22.70
2022-08-25T07:01:49.723Z,22.80
2022-08-25T07:04:20.383Z,22.70
2022-08-25T07:06:48.744Z,22.70
2022-08-25T07:09:17.906Z,22.70
2022-08-25T07:11:48.287Z,22.80
2022-08-25T07:14:18.659Z,22.90
2022-08-25T07:16:50.314Z,23.00
2022-08-25T07:19:21.580Z,23.20
2022-08-25T07:21:53.349Z,23.30
2022-08-25T07:24:22.100Z,23.30
2022-08-25T07:26:51.450Z,23.30
2022-08-25T07:29:31.630Z,23.40
2022-08-25T07:32:02.634Z,23.50
2022-08-25T07:34:52.193Z,23.60
2022-08-25T07:37:47.171Z,23.60
2022-08-25T07:40:13.701Z,23.60
2022-08-25T07:42:43.377Z,23.80
2022-08-25T07:45:12.900Z,23.90
2022-08-25T07:47:41.190Z,23.90
2022-08-25T07:50:13.729Z,24.00
2022-08-25T07:52:43.097Z,24.30
2022-08-25T07:55:12.065Z,24.50
2022-08-25T07:57:48.933Z,24.60
2022-08-25T08:00:22.871Z,24.80
2022-08-25T08:02:52.811Z,24.80
2022-08-25T08:05:24.166Z,25.00
2022-08-25T08:07:52.806Z,25.10
2022-08-25T08:10:54.093Z,25.10
2022-08-25T08:13:12.061Z,25.30
2022-08-25T08:15:46.743Z,25.60
2022-08-25T08:18:15.912Z,25.80
2022-08-25T08:20:47.146Z,26.00
2022-08-25T08:23:15.855Z,25.90
2022-08-25T08:25:44.386Z,26.20
2022-08-25T08:28:12.713Z,26.30
2022-08-25T08:30:52.995Z,26.50
2022-08-25T08:33:24.526Z,26.70
2022-08-25T08:36:00.006Z,26.70
2022-08-25T08:38:34.599Z,26.70
2022-08-25T08:41:33.862Z,26.50
2022-08-25T08:44:16.901Z,26.60
2022-08-25T08:46:56.665Z,26.80
2022-08-25T08:49:31.788Z,27.00
2022-08-25T08:52:04.153Z,27.10
2022-08-25T08:54:36.357Z,27.10
2022-08-25T08:57:10.504Z,27.20
2022-08-25T08:59:48.715Z,26.60
2022-08-25T09:02:38.813Z,26.70
2022-08-25T09:05:12.143Z,26.60
2022-08-25T09:07:48.400Z,26.80
2022-08-25T09:10:17.468Z,27.10
2022-08-25T09:12:52.145Z,27.50
2022-08-25T09:15:50.227Z,27.60
2022-08-25T09:18:25.677Z,27.60
2022-08-25T09:21:04.959Z,27.80
2022-08-25T09:23:47.906Z,27.70
2022-08-25T09:26:28.456Z,28.10
2022-08-25T09:29:06.170Z,28.20
2022-08-25T09:31:38.910Z,28.40
2022-08-25T09:34:09.119Z,28.90
2022-08-25T09:36:38.019Z,29.00
2022-08-25T09:39:10.014Z,29.30
2022-08-25T09:41:51.165Z,29.40
2022-08-25T09:44:23.540Z,29.40
2022-08-25T09:47:08.395Z,29.20
2022-08-25T09:49:42.948Z,29.70
2022-08-25T09:52:33.034Z,30.00
2022-08-25T09:55:28.458Z,29.90
2022-08-25T09:57:58.582Z,30.50
2022-08-25T10:00:31.483Z,30.20
2022-08-25T10:03:09.223Z,30.50
2022-08-25T10:05:49.051Z,30.60
2022-08-25T10:08:32.274Z,30.80
2022-08-25T10:11:06.529Z,30.50
2022-08-25T10:13:43.304Z,31.00
2022-08-25T10:16:24.425Z,31.30
2022-08-25T10:19:09.986Z,31.20
2022-08-25T10:21:39.674Z,31.70
2022-08-25T10:24:08.649Z,31.70
2022-08-25T10:26:56.079Z,31.90
2022-08-25T10:29:45.822Z,31.80
2022-08-25T10:32:19.895Z,31.50
2022-08-25T10:34:51.582Z,31.70
2022-08-25T10:37:32.991Z,32.10
2022-08-25T10:40:13.511Z,32.10
2022-08-25T10:42:57.304Z,32.40
2022-08-25T10:45:46.349Z,32.80
2022-08-25T10:48:43.969Z,32.90
2022-08-25T10:51:34.693Z,33.00
2022-08-25T10:54:13.096Z,33.30
2022-08-25T10:56:45.011Z,33.10
2022-08-25T10:59:42.770Z,33.30
2022-08-25T11:02:38.849Z,33.80
2022-08-25T11:05:13.971Z,34.00
2022-08-25T11:07:47.022Z,33.60
2022-08-25T11:10:19.867Z,33.20
2022-08-25T11:12:54.143Z,33.90
2022-08-25T11:15:29.572Z,34.20
2022-08-25T11:18:04.810Z,34.30
2022-08-25T11:20:47.669Z,34.70
2022-08-25T11:23:23.954Z,35.00
2022-08-25T11:25:54.045Z,34.80
2022-08-25T11:28:32.157Z,35.00
2022-08-25T11:31:05.113Z,35.30
2022-08-25T11:33:33.902Z,35.60
2022-08-25T11:36:06.850Z,35.60
2022-08-25T11:38:48.088Z,35.40
2022-08-25T11:41:28.217Z,35.50
2022-08-25T11:44:12.043Z,35.50
2022-08-25T11:47:01.723Z,35.20
2022-08-25T11:49:53.761Z,35.20
2022-08-25T11:52:47.105Z,35.30
2022-08-25T11:55:18.118Z,35.30
2022-08-25T11:57:53.889Z,35.50
2022-08-25T12:00:41.945Z,35.50
2022-08-25T12:03:51.419Z,35.20
2022-08-25T12:06:30.599Z,35.30
2022-08-25T12:09:18.690Z,34.80
2022-08-25T12:11:58.974Z,34.70
2022-08-25T12:14:48.641Z,34.80
2022-08-25T12:17:25.604Z,34.90
2022-08-25T12:20:00.349Z,34.70
2022-08-25T12:22:55.200Z,34.80
2022-08-25T12:25:40.075Z,34.90
2022-08-25T12:28:27.896Z,35.10
2022-08-25T12:31:11.510Z,35.50
2022-08-25T12:33:52.038Z,35.30
2022-08-25T12:36:31.526Z,35.20
2022-08-25T12:39:19.746Z,35.40
2022-08-25T12:41:59.122Z,35.50
2022-08-25T12:44:42.142Z,35.20
2022-08-25T12:47:28.387Z,35.20
2022-08-25T12:50:29.992Z,35.20
2022-08-25T12:53:10.149Z,35.10
2022-08-25T12:55:42.948Z,35.10
2022-08-25T12:58:13.847Z,35.20
2022-08-25T13:01:09.161Z,35.20
2022-08-25T13:04:01.556Z,35.40
2022-08-25T13:06:43.882Z,35.70
2022-08-25T13:10:04.020Z,35.80
2022-08-25T13:12:36.942Z,35.60
2022-08-25T13:15:06.197Z,35.60
2022-08-25T13:17:36.615Z,35.30
2022-08-25T13:20:21.630Z,35.20
2022-08-25T13:22:57.433Z,35.10
2022-08-25T13:25:32.215Z,35.10
2022-08-25T13:28:02.997Z,34.90
2022-08-25T13:30:33.225Z,35.10
2022-08-25T13:33:16.385Z,34.90
2022-08-25T13:35:49.671Z,34.80
2022-08-25T13:38:20.059Z,34.70
2022-08-25T13:40:50.214Z,34.90
2022-08-25T13:43:18.556Z,34.90
2022-08-25T13:45:56.669Z,35.00
2022-08-25T13:48:34.446Z,35.00
2022-08-25T13:51:17.503Z,35.10
2022-08-25T13:53:51.594Z,34.70
2022-08-25T13:56:40.040Z,34.70
2022-08-25T13:59:24.004Z,34.30
2022-08-25T14:01:54.106Z,34.40
2022-08-25T14:04:31.830Z,34.40
2022-08-25T14:07:22.331Z,34.40
2022-08-25T14:09:53.171Z,34.20
2022-08-25T14:12:38.326Z,34.00
2022-08-25T14:15:12.306Z,34.20
2022-08-25T14:17:43.552Z,34.20
2022-08-25T14:20:27.240Z,34.30
2022-08-25T14:22:58.467Z,34.10
2022-08-25T14:25:30.443Z,33.90
2022-08-25T14:28:07.291Z,33.90
2022-08-25T14:30:40.054Z,33.90
2022-08-25T14:33:13.097Z,33.60
2022-08-25T14:35:42.951Z,33.60
2022-08-25T14:38:12.463Z,33.70
2022-08-25T14:40:40.925Z,34.00
2022-08-25T14:43:10.854Z,34.00
2022-08-25T14:45:42.101Z,33.80
2022-08-25T14:48:14.519Z,33.70
2022-08-25T14:50:43.167Z,33.40
2022-08-25T14:53:12.508Z,33.10
2022-08-25T14:55:41.006Z,33.20
2022-08-25T14:58:10.582Z,33.30
2022-08-25T15:00:44.592Z,33.40
2022-08-25T15:03:15.210Z,33.30
2022-08-25T15:05:43.685Z,33.10
2022-08-25T15:08:33.082Z,32.90
2022-08-25T15:11:01.816Z,32.60
2022-08-25T15:13:38.458Z,32.50
2022-08-25T15:16:10.413Z,32.40
2022-08-25T15:18:39.054Z,32.10
2022-08-25T15:21:07.471Z,31.90
2022-08-25T15:23:35.956Z,31.60
2022-08-25T15:26:05.541Z,31.60
2022-08-25T15:28:33.753Z,31.60
2022-08-25T15:31:12.111Z,31.40
2022-08-25T15:33:41.969Z,31.20
2022-08-25T15:36:15.253Z,31.00
2022-08-25T15:38:49.771Z,30.80
2022-08-25T15:41:22.491Z,30.80
2022-08-25T15:43:56.690Z,30.50
2022-08-25T15:46:30.091Z,30.30
2022-08-25T15:48:59.688Z,30.10
2022-08-25T15:51:34.160Z,30.00
2022-08-25T15:54:05.647Z,29.80
2022-08-25T15:56:34.003Z,29.70
2022-08-25T15:59:05.249Z,29.60
2022-08-25T16:01:38.216Z,29.50
2022-08-25T16:04:06.698Z,29.40
2022-08-25T16:06:35.278Z,29.20
2022-08-25T16:09:04.178Z,29.10
2022-08-25T16:11:34.836Z,29.00
2022-08-25T16:14:03.769Z,28.80
2022-08-25T16:16:33.140Z,28.70
2022-08-25T16:19:03.089Z,28.60
2022-08-25T16:21:35.073Z,28.60
2022-08-25T16:24:07.795Z,28.40
2022-08-25T16:26:47.972Z,28.30
2022-08-25T16:29:16.700Z,28.10
2022-08-25T16:31:45.006Z,28.00
2022-08-25T16:34:24.403Z,27.90
2022-08-25T16:36:53.240Z,27.80
2022-08-25T16:39:22.231Z,27.70
2022-08-25T16:41:53.177Z,27.60
2022-08-25T16:44:23.777Z,27.50
2022-08-25T16:46:55.348Z,27.40
2022-08-25T16:49:25.696Z,27.30
2022-08-25T16:51:57.332Z,27.30
2022-08-25T16:54:44.127Z,27.20
2022-08-25T16:57:12.344Z,27.00
2022-08-25T16:59:40.635Z,26.90
2022-08-25T17:02:09.924Z,26.80
2022-08-25T17:04:40.742Z,26.70
2022-08-25T17:07:09.204Z,26.60
2022-08-25T17:09:37.445Z,26.50
2022-08-25T17:12:05.948Z,26.40
2022-08-25T17:14:34.231Z,26.40
2022-08-25T17:17:09.592Z,26.30
2022-08-25T17:20:01.331Z,26.20
2022-08-25T17:23:13.511Z,26.10
2022-08-25T17:25:43.398Z,26.00
2022-08-25T17:28:12.811Z,25.90
2022-08-25T17:30:43.276Z,25.80
2022-08-25T17:33:11.830Z,25.70
2022-08-25T17:35:42.236Z,25.60
2022-08-25T17:38:11.253Z,25.50
2022-08-25T17:40:40.341Z,25.40
2022-08-25T17:43:09.835Z,25.40
2022-08-25T17:45:39.189Z,25.30
2022-08-25T17:48:09.191Z,25.20
2022-08-25T17:50:39.215Z,25.10
2022-08-25T17:53:09.464Z,25.00
2022-08-25T17:55:38.538Z,25.00
2022-08-25T17:58:07.370Z,24.80
2022-08-25T18:00:38.864Z,24.70
2022-08-25T18:03:11.191Z,24.70
2022-08-25T18:05:39.821Z,24.60
2022-08-25T18:08:10.938Z,24.50
2022-08-25T18:10:39.528Z,24.40
2022-08-25T18:13:07.770Z,24.40
2022-08-25T18:15:36.398Z,24.40
2022-08-25T18:18:04.988Z,24.30
2022-08-25T18:20:33.905Z,24.20
2022-08-25T18:23:05.810Z,24.10
2022-08-25T18:25:41.819Z,24.00
2022-08-25T18:28:11.621Z,23.90
2022-08-25T18:30:40.505Z,23.90
2022-08-25T18:33:08.855Z,23.80
2022-08-25T18:35:37.967Z,23.80
2022-08-25T18:38:24.346Z,23.70
2022-08-25T18:40:58.059Z,23.60
2022-08-25T18:43:26.714Z,23.50
2022-08-25T18:45:56.659Z,23.40
2022-08-25T18:48:26.481Z,23.40
2022-08-25T18:50:56.241Z,23.40
2022-08-25T18:53:30.448Z,23.30
2022-08-25T18:56:08.096Z,23.30
2022-08-25T18:58:37.594Z,23.20
2022-08-25T19:01:06.591Z,23.10
2022-08-25T19:03:38.843Z,23.10
2022-08-25T19:06:08.114Z,23.00
2022-08-25T19:08:36.578Z,23.00
2022-08-25T19:11:04.825Z,23.00
2022-08-25T19:13:36.073Z,23.00
2022-08-25T19:16:11.676Z,22.90
2022-08-25T19:18:40.141Z,22.90
2022-08-25T19:21:14.048Z,22.80
2022-08-25T19:23:42.336Z,22.80
2022-08-25T19:26:17.009Z,22.70
2022-08-25T19:28:48.675Z,22.70
2022-08-25T19:31:18.867Z,22.70
2022-08-25T19:33:47.608Z,22.60
2022-08-25T19:36:16.750Z,22.60
2022-08-25T19:38:45.696Z,22.50
2022-08-25T19:41:15.182Z,22.50
2022-08-25T19:43:56.781Z,22.40
2022-08-25T19:46:33.370Z,22.30
2022-08-25T19:49:08.420Z,22.30
2022-08-25T19:51:38.825Z,22.20
2022-08-25T19:54:08.966Z,22.20
2022-08-25T19:56:53.735Z,22.10
2022-08-25T19:59:25.352Z,22.00
2022-08-25T20:01:55.854Z,22.00
2022-08-25T20:04:24.814Z,22.00
2022-08-25T20:06:55.354Z,21.90
2022-08-25T20:09:39.018Z,21.90
2022-08-25T20:14:44.143Z,21.90
2022-08-25T20:17:23.421Z,21.90
2022-08-25T20:19:55.340Z,21.80
2022-08-25T20:22:26.213Z,21.80
2022-08-25T20:24:57.968Z,21.70
2022-08-25T20:27:32.301Z,21.60
2022-08-25T20:30:02.847Z,21.50
2022-08-25T20:32:33.909Z,21.50
2022-08-25T20:35:02.444Z,21.40
2022-08-25T20:37:31.805Z,21.40
2022-08-25T20:40:02.384Z,21.40
2022-08-25T20:42:30.766Z,21.40
2022-08-25T20:44:59.624Z,21.30
2022-08-25T20:47:29.866Z,21.20
2022-08-25T20:50:03.384Z,21.10
2022-08-25T20:52:35.382Z,21.00
2022-08-25T20:55:03.850Z,21.00
2022-08-25T20:57:33.188Z,21.00
2022-08-25T21:00:02.453Z,20.90
2022-08-25T21:02:31.066Z,20.90
2022-08-25T21:05:01.880Z,20.90
2022-08-25T21:07:30.666Z,20.90
2022-08-25T21:09:59.169Z,20.90
2022-08-25T21:12:27.350Z,20.80
2022-08-25T21:14:55.584Z,20.70
2022-08-25T21:17:23.865Z,20.60
2022-08-25T21:19:52.133Z,20.60
2022-08-25T21:22:21.762Z,20.60
2022-08-25T21:24:51.430Z,20.60
2022-08-25T21:27:19.721Z,20.60
2022-08-25T21:29:50.681Z,20.50
2022-08-25T21:32:23.967Z,20.50
2022-08-25T21:34:53.872Z,20.50
2022-08-25T21:37:24.030Z,20.40
2022-08-25T21:39:52.849Z,20.40
2022-08-25T21:42:22.513Z,20.40
2022-08-25T21:44:51.155Z,20.40
2022-08-25T21:47:21.031Z,20.30
2022-08-25T21:49:50.743Z,20.30
2022-08-25T21:52:19.250Z,20.20
2022-08-25T21:54:48.965Z,20.20
2022-08-25T21:57:19.138Z,20.10
2022-08-25T21:59:52.022Z,20.10
2022-08-25T22:02:23.096Z,20.10
2022-08-25T22:04:53.499Z,20.10
2022-08-25T22:07:24.621Z,20.10
2022-08-25T22:09:55.019Z,20.00
2022-08-25T22:12:24.885Z,20.00
2022-08-25T22:14:53.339Z,19.90
2022-08-25T22:17:24.268Z,19.90
2022-08-25T22:19:53.922Z,19.80
2022-08-25T22:22:22.788Z,19.80
2022-08-25T22:24:53.064Z,19.80
2022-08-25T22:27:23.596Z,19.70
2022-08-25T22:29:52.819Z,19.70
2022-08-25T22:32:21.616Z,19.70
2022-08-25T22:34:49.940Z,19.60
2022-08-25T22:37:18.258Z,19.50
2022-08-25T22:39:47.326Z,19.50
2022-08-25T22:42:16.704Z,19.40
2022-08-25T22:44:46.304Z,19.30
2022-08-25T22:47:14.538Z,19.30
2022-08-25T22:49:42.892Z,19.20
2022-08-25T22:55:41.987Z,19.20
2022-08-25T22:58:11.636Z,19.20
2022-08-25T23:00:42.937Z,19.20
2022-08-25T23:03:11.116Z,19.20
2022-08-25T23:05:40.632Z,19.10
2022-08-25T23:08:08.928Z,19.10
2022-08-25T23:10:37.102Z,19.00
2022-08-25T23:13:07.265Z,19.00
2022-08-25T23:15:35.630Z,19.00
2022-08-25T23:18:07.790Z,18.90
2022-08-25T23:20:53.335Z,19.00
2022-08-25T23:23:21.576Z,18.90
2022-08-25T23:25:50.885Z,18.80
2022-08-25T23:28:19.982Z,18.80
2022-08-25T23:30:50.071Z,18.70
2022-08-25T23:33:27.604Z,18.60
2022-08-25T23:36:00.182Z,18.50
2022-08-25T23:38:28.450Z,18.50
2022-08-25T23:40:56.859Z,18.50
2022-08-25T23:43:25.569Z,18.50
2022-08-25T23:45:53.755Z,18.40
2022-08-25T23:48:22.114Z,18.50
2022-08-25T23:50:53.950Z,18.50
2022-08-25T23:53:23.004Z,18.50
2022-08-25T23:55:54.053Z,18.40
2022-08-25T23:58:22.975Z,18.40
