createdAt,value
2018-06-14T01:31:28.778Z,0.00
2018-06-14T01:31:29.354Z,0.00
2018-06-14T01:31:29.952Z,0.00
2018-06-14T01:31:30.580Z,0.00
2018-06-14T01:31:31.152Z,0.00
2018-06-14T01:31:31.751Z,0.00
2018-06-14T01:31:32.352Z,0.00
2018-06-14T01:32:25.921Z,0.00
2018-06-14T01:32:26.492Z,0.00
2018-06-14T01:32:27.092Z,0.00
2018-06-14T01:32:27.690Z,0.00
2018-06-14T01:32:28.291Z,0.00
2018-06-14T01:32:28.895Z,0.00
2018-06-14T01:32:29.491Z,0.00
2018-06-14T01:32:30.093Z,0.00
2018-06-14T01:33:24.083Z,0.00
2018-06-14T01:33:24.655Z,0.00
2018-06-14T01:33:25.256Z,0.00
2018-06-14T01:33:25.856Z,0.00
2018-06-14T01:33:26.455Z,0.00
2018-06-14T01:33:27.054Z,0.00
2018-06-14T01:33:27.656Z,0.00
2018-06-14T01:35:06.281Z,0.00
2018-06-14T01:35:06.854Z,0.00
2018-06-14T01:35:07.460Z,0.00
2018-06-14T01:35:08.053Z,0.00
2018-06-14T01:35:08.653Z,0.00
2018-06-14T01:35:09.252Z,0.00
2018-06-14T01:35:09.852Z,0.00
2018-06-14T01:35:10.452Z,0.00
2018-06-14T01:35:11.055Z,0.00
2018-06-14T01:35:11.654Z,0.00
2018-06-14T01:35:12.251Z,0.00
2018-06-14T01:35:13.685Z,0.00
2018-06-14T01:35:14.191Z,0.00
2018-06-14T01:35:14.789Z,0.00
2018-06-14T01:35:15.390Z,0.00
2018-06-14T01:35:15.994Z,0.00
2018-06-14T01:35:16.588Z,0.00
2018-06-14T01:36:10.695Z,0.00
2018-06-14T01:36:11.266Z,0.00
2018-06-14T01:36:11.876Z,0.00
2018-06-14T01:36:12.463Z,0.00
2018-06-14T01:36:13.062Z,0.00
2018-06-14T01:36:13.663Z,0.00
2018-06-14T01:36:14.263Z,0.00
2018-06-14T01:36:14.862Z,0.00
2018-06-14T01:37:08.345Z,0.00
2018-06-14T01:37:08.919Z,0.00
2018-06-14T01:37:09.517Z,0.00
2018-06-14T01:37:10.116Z,0.00
2018-06-14T01:37:10.716Z,0.00
2018-06-14T01:37:11.315Z,0.00
2018-06-14T01:37:11.920Z,0.00
2018-06-14T01:37:12.514Z,0.00
2018-06-14T01:38:06.509Z,0.00
2018-06-14T01:38:07.084Z,0.00
2018-06-14T01:38:07.711Z,0.00
2018-06-14T01:38:08.278Z,0.00
2018-06-14T01:38:08.877Z,0.00
2018-06-14T01:38:09.477Z,0.00
2018-06-14T01:38:10.079Z,0.00
2018-06-14T01:39:03.648Z,0.00
2018-06-14T01:39:04.223Z,0.00
2018-06-14T01:39:04.820Z,0.00
2018-06-14T01:39:05.420Z,0.00
2018-06-14T01:39:06.021Z,0.00
2018-06-14T01:39:06.621Z,0.00
2018-06-14T01:39:07.220Z,0.00
2018-06-14T01:39:07.819Z,0.00
2018-06-14T01:40:02.835Z,0.00
2018-06-14T01:40:03.407Z,0.00
2018-06-14T01:40:04.008Z,0.00
2018-06-14T01:40:04.607Z,0.00
2018-06-14T01:40:05.208Z,0.00
2018-06-14T01:40:05.807Z,0.00
2018-06-14T01:40:06.406Z,0.00
2018-06-14T01:41:00.895Z,0.00
2018-06-14T01:41:01.469Z,0.00
2018-06-14T01:41:02.070Z,0.00
2018-06-14T01:41:02.669Z,0.00
2018-06-14T01:41:03.271Z,0.00
2018-06-14T01:41:03.869Z,0.00
2018-06-14T01:41:04.473Z,0.00
2018-06-14T01:41:05.067Z,0.00
2018-06-14T01:41:58.550Z,0.00
2018-06-14T01:41:59.121Z,0.00
2018-06-14T01:41:59.721Z,0.00
2018-06-14T01:42:00.322Z,0.00
2018-06-14T01:42:00.921Z,0.00
2018-06-14T01:42:01.543Z,0.00
2018-06-14T01:42:02.122Z,0.00
2018-06-14T01:42:02.721Z,0.00
2018-06-14T01:42:56.253Z,0.00
2018-06-14T01:42:56.774Z,0.00
2018-06-14T01:42:57.375Z,0.00
2018-06-14T01:42:57.972Z,0.00
2018-06-14T01:42:58.574Z,0.00
2018-06-14T01:42:59.173Z,0.00
2018-06-14T01:42:59.773Z,0.00
2018-06-14T01:43:00.371Z,0.00
2018-06-14T01:43:53.852Z,0.00
2018-06-14T01:43:54.424Z,0.00
2018-06-14T01:43:55.026Z,0.00
2018-06-14T01:43:55.629Z,0.00
2018-06-14T01:43:56.236Z,0.00
2018-06-14T01:43:56.825Z,0.00
2018-06-14T01:43:57.424Z,0.00
2018-06-14T01:43:58.023Z,0.00
2018-06-14T01:44:52.527Z,0.00
2018-06-14T01:44:53.125Z,0.00
2018-06-14T01:44:53.700Z,0.00
2018-06-14T01:44:54.300Z,0.00
2018-06-14T01:44:54.900Z,0.00
2018-06-14T01:44:55.500Z,0.00
2018-06-14T01:44:56.104Z,0.00
2018-06-14T01:44:56.699Z,0.00
2018-06-14T01:45:50.186Z,0.00
2018-06-14T01:45:50.752Z,0.00
2018-06-14T01:45:51.352Z,0.00
2018-06-14T01:45:51.951Z,0.00
2018-06-14T01:45:52.552Z,0.00
2018-06-14T01:45:53.152Z,0.00
2018-06-14T01:45:53.752Z,0.00
2018-06-14T01:45:54.352Z,0.00
2018-06-14T01:46:48.856Z,0.00
2018-06-14T01:46:49.428Z,0.00
2018-06-14T01:46:50.030Z,0.00
2018-06-14T01:46:50.628Z,0.00
2018-06-14T01:46:51.229Z,0.00
2018-06-14T01:46:51.827Z,0.00
2018-06-14T01:46:52.427Z,0.00
2018-06-14T01:46:53.026Z,0.00
2018-06-14T01:47:46.509Z,0.00
2018-06-14T01:47:47.082Z,0.00
2018-06-14T01:47:47.680Z,0.00
2018-06-14T01:47:48.281Z,0.00
2018-06-14T01:47:48.884Z,0.00
2018-06-14T01:47:49.482Z,0.00
2018-06-14T01:47:50.083Z,0.00
2018-06-14T01:47:50.683Z,0.00
2018-06-14T01:48:44.160Z,0.00
2018-06-14T01:48:44.732Z,0.00
2018-06-14T01:48:45.332Z,0.00
2018-06-14T01:48:45.932Z,0.00
2018-06-14T01:48:46.533Z,0.00
2018-06-14T01:48:47.131Z,0.00
2018-06-14T01:48:47.733Z,0.00
2018-06-14T01:48:48.331Z,0.00
2018-06-14T01:49:41.907Z,0.00
2018-06-14T01:49:42.410Z,0.00
2018-06-14T01:49:43.019Z,0.00
2018-06-14T01:49:43.609Z,0.00
2018-06-14T01:49:44.206Z,0.00
2018-06-14T01:49:44.813Z,0.00
2018-06-14T01:49:45.405Z,0.00
2018-06-14T01:49:46.008Z,0.00
2018-06-14T01:50:39.592Z,0.00
2018-06-14T01:50:40.175Z,0.00
2018-06-14T01:50:40.740Z,0.00
2018-06-14T01:50:42.049Z,0.00
2018-06-14T01:50:42.608Z,0.00
2018-06-14T01:50:43.170Z,0.00
2018-06-14T01:50:43.763Z,0.00
2018-06-14T01:51:37.321Z,0.00
2018-06-14T01:51:37.894Z,0.00
2018-06-14T01:51:39.276Z,0.00
2018-06-14T01:51:39.781Z,0.00
2018-06-14T01:51:40.380Z,0.00
2018-06-14T01:51:40.979Z,0.00
2018-06-14T01:51:41.580Z,0.00
2018-06-14T01:52:35.075Z,0.00
2018-06-14T01:52:35.649Z,0.00
2018-06-14T01:52:36.246Z,0.00
2018-06-14T01:52:36.843Z,0.00
2018-06-14T01:52:37.453Z,0.00
2018-06-14T01:52:38.045Z,0.00
2018-06-14T01:52:38.647Z,0.00
2018-06-14T01:52:39.244Z,0.00
2018-06-14T01:53:33.751Z,0.00
2018-06-14T01:53:34.322Z,0.00
2018-06-14T01:53:34.921Z,0.00
2018-06-14T01:53:35.522Z,0.00
2018-06-14T01:53:36.120Z,0.00
2018-06-14T01:53:36.720Z,0.00
2018-06-14T01:53:37.321Z,0.00
2018-06-14T01:53:37.921Z,0.00
2018-06-14T01:54:32.938Z,0.00
2018-06-14T01:54:33.552Z,0.00
2018-06-14T01:54:34.110Z,0.00
2018-06-14T01:54:34.709Z,0.00
2018-06-14T01:54:35.310Z,0.00
2018-06-14T01:54:35.907Z,0.00
2018-06-14T01:54:36.508Z,0.00
2018-06-14T01:55:31.002Z,0.00
2018-06-14T01:55:31.577Z,0.00
2018-06-14T01:55:32.174Z,0.00
2018-06-14T01:55:32.769Z,0.00
2018-06-14T01:55:33.396Z,0.00
2018-06-14T01:55:33.969Z,0.00
2018-06-14T01:55:34.568Z,0.00
2018-06-14T01:55:35.169Z,0.00
2018-06-14T01:56:30.183Z,0.00
2018-06-14T01:56:30.758Z,0.00
2018-06-14T01:56:31.357Z,0.00
2018-06-14T01:56:31.957Z,0.00
2018-06-14T01:56:32.557Z,0.00
2018-06-14T01:56:33.157Z,0.00
2018-06-14T01:56:33.787Z,0.00
2018-06-14T01:57:28.247Z,0.00
2018-06-14T01:57:28.818Z,0.00
2018-06-14T01:57:29.419Z,0.00
2018-06-14T01:57:30.025Z,0.00
2018-06-14T01:57:30.617Z,0.00
2018-06-14T01:57:31.218Z,0.00
2018-06-14T01:57:31.818Z,0.00
2018-06-14T01:57:32.418Z,0.00
2018-06-14T01:58:26.922Z,0.00
2018-06-14T01:58:27.496Z,0.00
2018-06-14T01:58:28.094Z,0.00
2018-06-14T01:58:28.694Z,0.00
2018-06-14T01:58:29.294Z,0.00
2018-06-14T01:58:29.896Z,0.00
2018-06-14T01:58:30.494Z,0.00
2018-06-14T01:58:31.095Z,0.00
2018-06-14T01:59:24.575Z,0.00
2018-06-14T01:59:25.148Z,0.00
2018-06-14T01:59:25.751Z,0.00
2018-06-14T01:59:26.350Z,0.00
2018-06-14T01:59:26.947Z,0.00
2018-06-14T01:59:27.546Z,0.00
2018-06-14T01:59:28.147Z,0.00
2018-06-14T01:59:28.749Z,0.00
2018-06-14T02:00:23.253Z,0.00
2018-06-14T02:00:23.822Z,0.00
2018-06-14T02:00:24.421Z,0.00
2018-06-14T02:00:25.022Z,0.00
2018-06-14T02:00:25.621Z,0.00
2018-06-14T02:00:26.223Z,0.00
2018-06-14T02:00:26.823Z,0.00
2018-06-14T02:00:27.441Z,0.00
2018-06-14T02:01:21.926Z,0.00
2018-06-14T02:01:22.500Z,0.00
2018-06-14T02:01:23.099Z,0.00
2018-06-14T02:01:23.698Z,0.00
2018-06-14T02:01:24.297Z,0.00
2018-06-14T02:01:24.898Z,0.00
2018-06-14T02:01:25.497Z,0.00
2018-06-14T02:01:26.103Z,0.00
2018-06-14T02:02:20.602Z,0.00
2018-06-14T02:02:21.177Z,0.00
2018-06-14T02:02:21.775Z,0.00
2018-06-14T02:02:22.373Z,0.00
2018-06-14T02:02:22.973Z,0.00
2018-06-14T02:02:23.574Z,0.00
2018-06-14T02:02:24.175Z,0.00
2018-06-14T02:02:24.777Z,0.00
2018-06-14T02:03:18.260Z,0.00
2018-06-14T02:03:18.825Z,0.00
2018-06-14T02:03:19.425Z,0.00
2018-06-14T02:03:20.025Z,0.00
2018-06-14T02:03:20.626Z,0.00
2018-06-14T02:03:21.226Z,0.00
2018-06-14T02:03:21.825Z,0.00
2018-06-14T02:03:22.436Z,0.00
2018-06-14T02:04:15.906Z,0.00
2018-06-14T02:04:16.479Z,0.00
2018-06-14T02:04:17.078Z,0.00
2018-06-14T02:04:17.683Z,0.00
2018-06-14T02:04:18.277Z,0.00
2018-06-14T02:04:18.877Z,0.00
2018-06-14T02:04:19.478Z,0.00
2018-06-14T02:04:20.083Z,0.00
2018-06-14T02:05:14.582Z,0.00
2018-06-14T02:05:15.154Z,0.00
2018-06-14T02:05:15.754Z,0.00
2018-06-14T02:05:16.354Z,0.00
2018-06-14T02:05:16.955Z,0.00
2018-06-14T02:05:17.553Z,0.00
2018-06-14T02:05:18.151Z,0.00
2018-06-14T02:05:18.753Z,0.00
2018-06-14T02:06:12.238Z,0.00
2018-06-14T02:06:12.807Z,0.00
2018-06-14T02:06:13.408Z,0.00
2018-06-14T02:06:14.006Z,0.00
2018-06-14T02:06:14.607Z,0.00
2018-06-14T02:06:15.205Z,0.00
2018-06-14T02:06:15.805Z,0.00
2018-06-14T02:06:16.408Z,0.00
2018-06-14T02:07:10.398Z,0.00
2018-06-14T02:07:10.968Z,0.00
2018-06-14T02:07:11.567Z,0.00
2018-06-14T02:07:12.168Z,0.00
2018-06-14T02:07:12.767Z,0.00
2018-06-14T02:07:13.369Z,0.00
2018-06-14T02:07:13.967Z,0.00
2018-06-14T02:08:08.458Z,0.00
2018-06-14T02:08:09.030Z,0.00
2018-06-14T02:08:09.629Z,0.00
2018-06-14T02:08:10.229Z,0.00
2018-06-14T02:08:10.829Z,0.00
2018-06-14T02:08:11.428Z,0.00
2018-06-14T02:08:12.030Z,0.00
2018-06-14T02:08:12.632Z,0.00
2018-06-14T02:09:07.135Z,0.00
2018-06-14T02:09:07.706Z,0.00
2018-06-14T02:09:08.305Z,0.00
2018-06-14T02:09:08.915Z,0.00
2018-06-14T02:09:09.504Z,0.00
2018-06-14T02:09:10.104Z,0.00
2018-06-14T02:09:10.704Z,0.00
2018-06-14T02:09:11.306Z,0.00
2018-06-14T02:10:05.811Z,0.00
2018-06-14T02:10:06.382Z,0.00
2018-06-14T02:10:06.982Z,0.00
2018-06-14T02:10:07.580Z,0.00
2018-06-14T02:10:08.180Z,0.00
2018-06-14T02:10:08.783Z,0.00
2018-06-14T02:10:09.381Z,0.00
2018-06-14T02:10:09.983Z,0.00
2018-06-14T02:11:03.465Z,0.00
2018-06-14T02:11:04.034Z,0.00
2018-06-14T02:11:04.635Z,0.00
2018-06-14T02:11:05.232Z,0.00
2018-06-14T02:11:05.835Z,0.00
2018-06-14T02:11:06.433Z,0.00
2018-06-14T02:11:07.035Z,0.00
2018-06-14T02:11:07.634Z,0.00
2018-06-14T02:12:02.138Z,0.00
2018-06-14T02:12:02.708Z,0.00
2018-06-14T02:12:03.309Z,0.00
2018-06-14T02:12:03.912Z,0.00
2018-06-14T02:12:04.508Z,0.00
2018-06-14T02:12:05.107Z,0.00
2018-06-14T02:12:05.708Z,0.00
2018-06-14T02:12:06.310Z,0.00
2018-06-14T02:13:00.811Z,0.00
2018-06-14T02:13:01.387Z,0.00
2018-06-14T02:13:01.984Z,0.00
2018-06-14T02:13:02.583Z,0.00
2018-06-14T02:13:03.186Z,0.00
2018-06-14T02:13:03.784Z,0.00
2018-06-14T02:13:04.384Z,0.00
2018-06-14T02:13:04.986Z,0.00
2018-06-14T02:13:58.464Z,0.00
2018-06-14T02:13:59.043Z,0.00
2018-06-14T02:13:59.634Z,0.00
2018-06-14T02:14:00.235Z,0.00
2018-06-14T02:14:00.836Z,0.00
2018-06-14T02:14:01.438Z,0.00
2018-06-14T02:14:02.053Z,0.00
2018-06-14T02:14:02.635Z,0.00
2018-06-14T02:14:57.141Z,0.00
2018-06-14T02:14:57.712Z,0.00
2018-06-14T02:14:58.314Z,0.00
2018-06-14T02:14:58.912Z,0.00
2018-06-14T02:14:59.513Z,0.00
2018-06-14T02:15:00.114Z,0.00
2018-06-14T02:15:00.711Z,0.00
2018-06-14T02:15:01.314Z,0.00
2018-06-14T02:15:55.817Z,0.00
2018-06-14T02:15:56.388Z,0.00
2018-06-14T02:15:56.988Z,0.00
2018-06-14T02:15:57.588Z,0.00
2018-06-14T02:15:58.187Z,0.00
2018-06-14T02:15:58.788Z,0.00
2018-06-14T02:15:59.387Z,0.00
2018-06-14T02:15:59.994Z,0.00
2018-06-14T02:16:53.468Z,0.00
2018-06-14T02:16:54.040Z,0.00
2018-06-14T02:16:54.639Z,0.00
2018-06-14T02:16:55.240Z,0.00
2018-06-14T02:16:55.839Z,0.00
2018-06-14T02:16:56.440Z,0.00
2018-06-14T02:16:57.038Z,0.00
2018-06-14T02:16:57.641Z,0.00
2018-06-14T02:17:51.123Z,4.00
2018-06-14T02:17:51.692Z,4.00
2018-06-14T02:17:52.293Z,4.00
2018-06-14T02:17:52.891Z,4.00
2018-06-14T02:17:53.491Z,4.00
2018-06-14T02:17:54.093Z,4.00
2018-06-14T02:17:54.694Z,4.00
2018-06-14T02:17:55.298Z,4.00
2018-06-14T02:18:49.796Z,4.00
2018-06-14T02:18:50.367Z,0.00
2018-06-14T02:18:50.966Z,4.00
2018-06-14T02:18:51.570Z,0.00
2018-06-14T02:18:52.167Z,4.00
2018-06-14T02:18:52.765Z,4.00
2018-06-14T02:18:53.370Z,0.00
2018-06-14T02:18:53.969Z,4.00
2018-06-14T02:19:47.458Z,0.00
2018-06-14T02:19:48.019Z,0.00
2018-06-14T02:19:48.618Z,0.00
2018-06-14T02:19:49.219Z,0.00
2018-06-14T02:19:49.827Z,0.00
2018-06-14T02:19:50.417Z,0.00
2018-06-14T02:19:51.016Z,0.00
2018-06-14T02:19:51.618Z,0.00
2018-06-14T02:20:46.123Z,0.00
2018-06-14T02:20:46.696Z,4.00
2018-06-14T02:20:47.294Z,4.00
2018-06-14T02:20:47.894Z,0.00
2018-06-14T02:20:48.493Z,4.00
2018-06-14T02:20:49.093Z,0.00
2018-06-14T02:20:49.694Z,4.00
2018-06-14T02:20:50.295Z,4.00
2018-06-14T02:21:43.776Z,4.00
2018-06-14T02:21:44.348Z,4.00
2018-06-14T02:21:44.948Z,4.00
2018-06-14T02:21:45.550Z,4.00
2018-06-14T02:21:46.146Z,4.00
2018-06-14T02:21:46.746Z,4.00
2018-06-14T02:21:47.346Z,4.00
2018-06-14T02:21:47.946Z,4.00
2018-06-14T02:22:41.429Z,4.00
2018-06-14T02:22:42.000Z,4.00
2018-06-14T02:22:42.600Z,4.00
2018-06-14T02:22:43.200Z,4.00
2018-06-14T02:22:43.798Z,4.00
2018-06-14T02:22:44.399Z,4.00
2018-06-14T02:22:44.999Z,4.00
2018-06-14T02:22:45.613Z,4.00
2018-06-14T02:23:39.084Z,0.00
2018-06-14T02:23:39.651Z,0.00
2018-06-14T02:23:40.251Z,0.00
2018-06-14T02:23:40.857Z,0.00
2018-06-14T02:23:41.450Z,0.00
2018-06-14T02:23:42.050Z,0.00
2018-06-14T02:23:42.649Z,0.00
2018-06-14T02:23:43.249Z,0.00
2018-06-14T02:24:36.732Z,0.00
2018-06-14T02:24:37.303Z,0.00
2018-06-14T02:24:37.901Z,4.00
2018-06-14T02:24:38.510Z,0.00
2018-06-14T02:24:39.783Z,4.00
2018-06-14T02:24:40.289Z,0.00
2018-06-14T02:24:40.965Z,4.00
2018-06-14T02:25:34.381Z,4.00
2018-06-14T02:25:34.953Z,4.00
2018-06-14T02:25:35.553Z,4.00
2018-06-14T02:25:36.156Z,4.00
2018-06-14T02:25:36.755Z,4.00
2018-06-14T02:25:37.354Z,4.00
2018-06-14T02:25:37.959Z,4.00
2018-06-14T02:25:38.555Z,4.00
2018-06-14T02:26:32.033Z,4.00
2018-06-14T02:26:32.605Z,4.00
2018-06-14T02:26:33.204Z,4.00
2018-06-14T02:26:33.807Z,4.00
2018-06-14T02:26:34.405Z,4.00
2018-06-14T02:26:35.008Z,4.00
2018-06-14T02:26:35.603Z,4.00
2018-06-14T02:26:36.204Z,4.00
2018-06-14T02:27:30.709Z,4.00
2018-06-14T02:27:31.281Z,4.00
2018-06-14T02:27:31.879Z,4.00
2018-06-14T02:27:32.481Z,4.00
2018-06-14T02:27:33.081Z,4.00
2018-06-14T02:27:33.681Z,4.00
2018-06-14T02:27:34.279Z,4.00
2018-06-14T02:27:34.889Z,4.00
2018-06-14T02:28:28.361Z,4.00
2018-06-14T02:28:28.932Z,4.00
2018-06-14T02:28:29.531Z,4.00
2018-06-14T02:28:30.133Z,4.00
2018-06-14T02:28:30.732Z,4.00
2018-06-14T02:28:31.333Z,4.00
2018-06-14T02:28:31.931Z,4.00
2018-06-14T02:28:32.534Z,4.00
2018-06-14T02:29:26.012Z,4.00
2018-06-14T02:29:26.586Z,4.00
2018-06-14T02:29:27.186Z,4.00
2018-06-14T02:29:27.785Z,4.00
2018-06-14T02:29:28.386Z,4.00
2018-06-14T02:29:28.984Z,4.00
2018-06-14T02:29:29.585Z,4.00
2018-06-14T02:29:30.188Z,4.00
2018-06-14T02:30:23.668Z,4.00
2018-06-14T02:30:24.239Z,4.00
2018-06-14T02:30:24.851Z,4.00
2018-06-14T02:30:25.437Z,4.00
2018-06-14T02:30:26.039Z,4.00
2018-06-14T02:30:26.637Z,4.00
2018-06-14T02:30:27.241Z,4.00
2018-06-14T02:30:27.835Z,4.00
2018-06-14T02:31:21.318Z,4.00
2018-06-14T02:31:21.889Z,4.00
2018-06-14T02:31:22.488Z,4.00
2018-06-14T02:31:23.091Z,4.00
2018-06-14T02:31:23.688Z,4.00
2018-06-14T02:31:24.293Z,4.00
2018-06-14T02:31:24.890Z,4.00
2018-06-14T02:31:25.488Z,4.00
2018-06-14T02:32:20.505Z,8.00
2018-06-14T02:32:21.074Z,8.00
2018-06-14T02:32:21.674Z,8.00
2018-06-14T02:32:22.276Z,8.00
2018-06-14T02:32:22.874Z,8.00
2018-06-14T02:32:23.474Z,8.00
2018-06-14T02:33:17.541Z,8.00
2018-06-14T02:33:18.115Z,8.00
2018-06-14T02:33:18.714Z,8.00
2018-06-14T02:33:19.314Z,8.00
2018-06-14T02:33:19.912Z,8.00
2018-06-14T02:33:20.513Z,8.00
2018-06-14T02:33:21.113Z,8.00
2018-06-14T02:33:21.712Z,8.00
2018-06-14T02:34:16.217Z,8.00
2018-06-14T02:34:16.790Z,8.00
2018-06-14T02:34:17.390Z,8.00
2018-06-14T02:34:17.988Z,8.00
2018-06-14T02:34:18.586Z,8.00
2018-06-14T02:34:19.187Z,8.00
2018-06-14T02:34:19.786Z,8.00
2018-06-14T02:34:20.386Z,8.00
2018-06-14T02:35:14.897Z,8.00
2018-06-14T02:35:15.466Z,8.00
2018-06-14T02:35:16.065Z,8.00
2018-06-14T02:35:16.663Z,8.00
2018-06-14T02:35:17.264Z,8.00
2018-06-14T02:35:17.863Z,8.00
2018-06-14T02:35:18.465Z,8.00
2018-06-14T02:35:19.064Z,8.00
2018-06-14T02:36:12.548Z,8.00
2018-06-14T02:36:13.118Z,8.00
2018-06-14T02:36:13.716Z,8.00
2018-06-14T02:36:14.316Z,8.00
2018-06-14T02:36:14.915Z,8.00
2018-06-14T02:36:15.515Z,8.00
2018-06-14T02:36:16.115Z,8.00
2018-06-14T02:36:16.718Z,8.00
2018-06-14T02:37:10.196Z,12.00
2018-06-14T02:37:10.769Z,12.00
2018-06-14T02:37:11.366Z,12.00
2018-06-14T02:37:11.968Z,12.00
2018-06-14T02:37:12.570Z,12.00
2018-06-14T02:37:13.180Z,12.00
2018-06-14T02:37:13.765Z,12.00
2018-06-14T02:37:14.369Z,12.00
2018-06-14T02:38:07.852Z,12.00
2018-06-14T02:38:08.420Z,12.00
2018-06-14T02:38:09.020Z,12.00
2018-06-14T02:38:09.620Z,12.00
2018-06-14T02:38:10.220Z,12.00
2018-06-14T02:38:10.818Z,12.00
2018-06-14T02:38:11.421Z,12.00
2018-06-14T02:38:12.019Z,12.00
2018-06-14T02:39:05.502Z,12.00
2018-06-14T02:39:06.072Z,12.00
2018-06-14T02:39:06.673Z,12.00
2018-06-14T02:39:07.273Z,12.00
2018-06-14T02:39:07.876Z,12.00
2018-06-14T02:39:08.472Z,12.00
2018-06-14T02:39:09.072Z,12.00
2018-06-14T02:39:09.670Z,12.00
2018-06-14T02:40:03.153Z,16.00
2018-06-14T02:40:03.724Z,16.00
2018-06-14T02:40:04.324Z,16.00
2018-06-14T02:40:04.924Z,12.00
2018-06-14T02:40:05.535Z,16.00
2018-06-14T02:40:06.128Z,12.00
2018-06-14T02:40:06.723Z,12.00
2018-06-14T02:40:07.324Z,16.00
2018-06-14T02:41:01.827Z,16.00
2018-06-14T02:41:02.399Z,16.00
2018-06-14T02:41:02.997Z,16.00
2018-06-14T02:41:03.599Z,16.00
2018-06-14T02:41:04.198Z,16.00
2018-06-14T02:41:04.798Z,16.00
2018-06-14T02:41:05.397Z,16.00
2018-06-14T02:41:05.997Z,16.00
2018-06-14T02:41:59.482Z,20.00
2018-06-14T02:42:00.051Z,20.00
2018-06-14T02:42:00.649Z,20.00
2018-06-14T02:42:01.250Z,20.00
2018-06-14T02:42:01.852Z,20.00
2018-06-14T02:42:02.451Z,20.00
2018-06-14T02:42:03.050Z,20.00
2018-06-14T02:42:03.650Z,20.00
2018-06-14T02:42:57.132Z,20.00
2018-06-14T02:42:57.703Z,20.00
2018-06-14T02:42:58.301Z,20.00
2018-06-14T02:42:58.901Z,20.00
2018-06-14T02:42:59.506Z,20.00
2018-06-14T02:43:00.102Z,20.00
2018-06-14T02:43:00.704Z,20.00
2018-06-14T02:43:01.301Z,20.00
2018-06-14T02:43:54.783Z,24.00
2018-06-14T02:43:55.354Z,24.00
2018-06-14T02:43:55.953Z,24.00
2018-06-14T02:43:56.555Z,24.00
2018-06-14T02:43:57.155Z,24.00
2018-06-14T02:43:57.756Z,24.00
2018-06-14T02:43:58.353Z,24.00
2018-06-14T02:43:58.953Z,24.00
2018-06-14T02:44:52.435Z,24.00
2018-06-14T02:44:53.006Z,24.00
2018-06-14T02:44:53.607Z,24.00
2018-06-14T02:44:54.279Z,24.00
2018-06-14T02:44:55.989Z,24.00
2018-06-14T02:44:56.420Z,24.00
2018-06-14T02:44:56.469Z,24.00
2018-06-14T02:46:10.046Z,24.00
2018-06-14T02:46:10.551Z,24.00
2018-06-14T02:46:11.152Z,28.00
2018-06-14T02:46:11.750Z,28.00
2018-06-14T02:46:12.348Z,28.00
2018-06-14T02:46:12.948Z,28.00
2018-06-14T02:46:13.550Z,28.00
2018-06-14T02:46:14.151Z,28.00
2018-06-14T02:47:08.630Z,28.00
2018-06-14T02:47:09.201Z,28.00
2018-06-14T02:47:09.799Z,28.00
2018-06-14T02:47:10.397Z,28.00
2018-06-14T02:47:10.997Z,28.00
2018-06-14T02:47:11.598Z,28.00
2018-06-14T02:47:12.198Z,28.00
2018-06-14T02:47:12.800Z,28.00
2018-06-14T02:48:06.282Z,32.00
2018-06-14T02:48:06.853Z,32.00
2018-06-14T02:48:07.454Z,32.00
2018-06-14T02:48:08.051Z,32.00
2018-06-14T02:48:08.656Z,28.00
2018-06-14T02:48:09.251Z,32.00
2018-06-14T02:48:09.851Z,32.00
2018-06-14T02:48:10.451Z,32.00
2018-06-14T02:49:04.963Z,32.00
2018-06-14T02:49:05.526Z,32.00
2018-06-14T02:49:06.125Z,32.00
2018-06-14T02:49:06.726Z,32.00
2018-06-14T02:49:07.327Z,32.00
2018-06-14T02:49:07.925Z,32.00
2018-06-14T02:49:08.526Z,32.00
2018-06-14T02:49:09.126Z,36.00
2018-06-14T02:50:03.695Z,36.00
2018-06-14T02:50:04.201Z,36.00
2018-06-14T02:50:04.802Z,36.00
2018-06-14T02:50:05.403Z,36.00
2018-06-14T02:50:06.001Z,36.00
2018-06-14T02:50:06.604Z,36.00
2018-06-14T02:50:07.203Z,36.00
2018-06-14T02:50:07.803Z,36.00
2018-06-14T02:51:02.306Z,40.00
2018-06-14T02:51:02.876Z,40.00
2018-06-14T02:51:03.478Z,40.00
2018-06-14T02:51:04.076Z,40.00
2018-06-14T02:51:04.678Z,40.00
2018-06-14T02:51:05.275Z,40.00
2018-06-14T02:51:05.877Z,40.00
2018-06-14T02:51:06.477Z,40.00
2018-06-14T02:51:59.958Z,44.00
2018-06-14T02:52:00.529Z,44.00
2018-06-14T02:52:01.130Z,48.00
2018-06-14T02:52:01.729Z,48.00
2018-06-14T02:52:02.344Z,48.00
2018-06-14T02:52:02.927Z,48.00
2018-06-14T02:52:03.527Z,48.00
2018-06-14T02:52:04.127Z,48.00
2018-06-14T02:52:57.609Z,48.00
2018-06-14T02:52:58.182Z,48.00
2018-06-14T02:52:58.781Z,52.00
2018-06-14T02:52:59.380Z,52.00
2018-06-14T02:52:59.983Z,52.00
2018-06-14T02:53:00.587Z,52.00
2018-06-14T02:53:01.180Z,52.00
2018-06-14T02:53:01.781Z,52.00
2018-06-14T02:53:55.259Z,56.00
2018-06-14T02:53:55.832Z,56.00
2018-06-14T02:53:56.433Z,56.00
2018-06-14T02:53:57.044Z,56.00
2018-06-14T02:53:57.636Z,56.00
2018-06-14T02:53:58.232Z,56.00
2018-06-14T02:53:58.832Z,56.00
2018-06-14T02:53:59.432Z,56.00
2018-06-14T02:54:53.936Z,60.00
2018-06-14T02:54:54.509Z,60.00
2018-06-14T02:54:55.108Z,60.00
2018-06-14T02:54:55.709Z,60.00
2018-06-14T02:54:56.307Z,60.00
2018-06-14T02:54:56.907Z,60.00
2018-06-14T02:54:57.507Z,64.00
2018-06-14T02:54:58.107Z,64.00
2018-06-14T02:55:51.588Z,68.00
2018-06-14T02:55:52.163Z,68.00
2018-06-14T02:55:52.760Z,68.00
2018-06-14T02:55:53.365Z,68.00
2018-06-14T02:55:53.961Z,68.00
2018-06-14T02:55:54.561Z,68.00
2018-06-14T02:55:55.159Z,68.00
2018-06-14T02:55:55.761Z,68.00
2018-06-14T02:56:50.263Z,76.00
2018-06-14T02:56:50.837Z,76.00
2018-06-14T02:56:51.436Z,76.00
2018-06-14T02:56:52.037Z,76.00
2018-06-14T02:56:52.635Z,76.00
2018-06-14T02:56:53.234Z,76.00
2018-06-14T02:56:53.839Z,72.00
2018-06-14T02:56:54.438Z,76.00
2018-06-14T02:57:48.941Z,80.00
2018-06-14T02:57:49.511Z,80.00
2018-06-14T02:57:50.111Z,80.00
2018-06-14T02:57:50.710Z,80.00
2018-06-14T02:57:51.313Z,80.00
2018-06-14T02:57:51.909Z,80.00
2018-06-14T02:57:52.510Z,80.00
2018-06-14T02:57:53.112Z,80.00
2018-06-14T02:58:47.104Z,84.00
2018-06-14T02:58:47.674Z,84.00
2018-06-14T02:58:48.273Z,84.00
2018-06-14T02:58:48.873Z,84.00
2018-06-14T02:58:49.476Z,84.00
2018-06-14T02:58:50.073Z,84.00
2018-06-14T02:58:50.677Z,84.00
2018-06-14T02:59:48.236Z,92.00
2018-06-14T02:59:48.810Z,92.00
2018-06-14T02:59:49.411Z,92.00
2018-06-14T03:00:44.455Z,100.00
2018-06-14T03:00:45.027Z,100.00
2018-06-14T03:00:45.625Z,100.00
2018-06-14T03:00:46.232Z,100.00
2018-06-14T03:00:46.825Z,100.00
2018-06-14T03:00:47.426Z,100.00
2018-06-14T03:01:42.415Z,108.00
2018-06-14T03:01:42.985Z,108.00
2018-06-14T03:01:43.584Z,108.00
2018-06-14T03:01:44.190Z,108.00
2018-06-14T03:01:44.784Z,108.00
2018-06-14T03:01:45.385Z,108.00
2018-06-14T03:01:45.984Z,108.00
2018-06-14T03:01:46.584Z,108.00
2018-06-14T03:02:41.090Z,112.00
2018-06-14T03:02:41.661Z,116.00
2018-06-14T03:02:42.261Z,116.00
2018-06-14T03:02:42.860Z,116.00
2018-06-14T03:02:43.461Z,116.00
2018-06-14T03:02:44.061Z,116.00
2018-06-14T03:02:44.659Z,116.00
2018-06-14T03:02:45.260Z,116.00
2018-06-14T03:03:39.766Z,124.00
2018-06-14T03:03:40.336Z,124.00
2018-06-14T03:03:40.936Z,124.00
2018-06-14T03:03:41.538Z,124.00
2018-06-14T03:03:42.159Z,124.00
2018-06-14T03:03:43.333Z,124.00
2018-06-14T03:03:43.797Z,120.00
2018-06-14T03:04:38.338Z,128.00
2018-06-14T03:04:38.909Z,132.00
2018-06-14T03:04:39.511Z,132.00
2018-06-14T03:04:40.110Z,132.00
2018-06-14T03:04:40.710Z,132.00
2018-06-14T03:04:41.308Z,132.00
2018-06-14T03:04:41.909Z,132.00
2018-06-14T03:04:42.509Z,132.00
2018-06-14T03:05:37.013Z,140.00
2018-06-14T03:05:37.585Z,140.00
2018-06-14T03:05:38.189Z,140.00
2018-06-14T03:05:38.785Z,140.00
2018-06-14T03:05:39.383Z,140.00
2018-06-14T03:05:39.983Z,140.00
2018-06-14T03:05:40.584Z,140.00
2018-06-14T03:05:41.188Z,140.00
2018-06-14T03:06:35.689Z,148.00
2018-06-14T03:06:36.261Z,148.00
2018-06-14T03:06:36.862Z,148.00
2018-06-14T03:06:37.460Z,148.00
2018-06-14T03:06:38.059Z,144.00
2018-06-14T03:06:38.662Z,148.00
2018-06-14T03:06:39.261Z,148.00
2018-06-14T03:06:39.861Z,148.00
2018-06-14T03:07:33.341Z,160.00
2018-06-14T03:07:34.897Z,160.00
2018-06-14T03:07:35.438Z,160.00
2018-06-14T03:07:36.003Z,156.00
2018-06-14T03:07:36.598Z,156.00
2018-06-14T03:07:37.198Z,156.00
2018-06-14T03:07:37.798Z,156.00
2018-06-14T03:08:31.915Z,172.00
2018-06-14T03:08:32.491Z,172.00
2018-06-14T03:08:33.091Z,172.00
2018-06-14T03:08:33.688Z,168.00
2018-06-14T03:08:34.287Z,168.00
2018-06-14T03:08:34.886Z,168.00
2018-06-14T03:08:35.487Z,168.00
2018-06-14T03:08:36.089Z,168.00
2018-06-14T03:09:29.568Z,184.00
2018-06-14T03:09:30.139Z,184.00