createdAt,value
2023-03-15T00:02:10.538Z,36.16
2023-03-15T00:06:10.609Z,36.19
2023-03-15T00:10:10.696Z,36.13
2023-03-15T00:14:10.865Z,36.07
2023-03-15T00:18:10.992Z,36.07
2023-03-15T00:22:11.131Z,36.05
2023-03-15T00:26:11.289Z,36.02
2023-03-15T00:30:11.396Z,36.00
2023-03-15T00:34:11.559Z,36.01
2023-03-15T00:38:11.667Z,35.95
2023-03-15T00:42:11.845Z,35.91
2023-03-15T00:46:12.025Z,35.88
2023-03-15T00:50:12.104Z,35.87
2023-03-15T00:54:12.260Z,35.83
2023-03-15T00:58:12.390Z,35.84
2023-03-15T01:02:12.513Z,35.81
2023-03-15T01:06:12.674Z,35.81
2023-03-15T01:10:12.807Z,35.77
2023-03-15T01:14:12.957Z,35.74
2023-03-15T01:18:13.102Z,35.71
2023-03-15T01:22:13.261Z,35.68
2023-03-15T01:26:13.404Z,35.66
2023-03-15T01:30:13.588Z,35.63
2023-03-15T01:34:13.760Z,35.65
2023-03-15T01:38:13.894Z,35.59
2023-03-15T01:42:14.056Z,35.54
2023-03-15T01:46:14.243Z,35.50
2023-03-15T01:50:14.378Z,35.51
2023-03-15T01:54:14.559Z,35.52
2023-03-15T01:58:14.721Z,35.50
2023-03-15T02:02:15.080Z,35.47
2023-03-15T02:06:15.015Z,35.43
2023-03-15T02:10:15.156Z,35.43
2023-03-15T02:14:15.317Z,35.40
2023-03-15T02:18:15.487Z,35.35
2023-03-15T02:22:15.678Z,35.37
2023-03-15T02:26:15.850Z,35.35
2023-03-15T02:30:16.057Z,35.33
2023-03-15T02:34:16.167Z,35.27
2023-03-15T02:38:16.340Z,35.27
2023-03-15T02:42:16.509Z,35.29
2023-03-15T02:46:16.697Z,35.27
2023-03-15T02:50:16.802Z,35.23
2023-03-15T02:54:16.982Z,35.23
2023-03-15T02:58:17.161Z,35.21
2023-03-15T03:02:17.762Z,35.15
2023-03-15T03:06:17.476Z,35.16
2023-03-15T03:10:17.617Z,35.11
2023-03-15T03:14:17.814Z,35.08
2023-03-15T03:18:17.989Z,35.08
2023-03-15T03:22:18.230Z,35.04
2023-03-15T03:26:18.329Z,34.97
2023-03-15T03:30:18.537Z,34.94
2023-03-15T03:34:18.696Z,34.92
2023-03-15T03:38:18.868Z,34.94
2023-03-15T03:42:19.076Z,34.86
2023-03-15T03:46:19.267Z,34.86
2023-03-15T03:50:19.399Z,34.86
2023-03-15T03:54:19.571Z,34.77
2023-03-15T03:58:19.751Z,34.80
2023-03-15T04:02:19.973Z,34.79
2023-03-15T04:06:20.068Z,34.78
2023-03-15T04:10:20.282Z,34.80
2023-03-15T04:14:20.475Z,34.75
2023-03-15T04:18:20.641Z,33.96
2023-03-15T04:22:20.821Z,34.27
2023-03-15T04:26:21.024Z,34.01
2023-03-15T04:30:21.197Z,33.85
2023-03-15T04:34:21.431Z,33.71
2023-03-15T04:38:21.643Z,33.97
2023-03-15T04:42:21.834Z,34.34
2023-03-15T04:46:24.797Z,34.21
2023-03-15T04:50:22.018Z,34.33
2023-03-15T04:54:22.026Z,34.35
2023-03-15T04:58:21.983Z,34.34
2023-03-15T05:02:21.927Z,33.96
2023-03-15T05:06:21.880Z,34.27
2023-03-15T05:10:21.857Z,34.21
2023-03-15T05:14:21.783Z,33.83
2023-03-15T05:18:21.804Z,34.14
2023-03-15T05:22:21.754Z,34.18
2023-03-15T05:26:21.719Z,34.13
2023-03-15T05:30:21.820Z,34.12
2023-03-15T05:34:22.309Z,33.86
2023-03-15T05:38:22.072Z,33.93
2023-03-15T05:42:22.073Z,33.99
2023-03-15T05:46:21.950Z,33.98
2023-03-15T05:50:21.947Z,33.98
2023-03-15T05:54:21.880Z,33.92
2023-03-15T05:58:21.839Z,33.85
2023-03-15T06:02:21.847Z,33.80
2023-03-15T06:06:21.767Z,33.81
2023-03-15T06:10:21.769Z,33.81
2023-03-15T06:14:21.809Z,33.72
2023-03-15T06:18:22.027Z,33.66
2023-03-15T06:22:21.998Z,33.64
2023-03-15T06:26:21.951Z,33.58
2023-03-15T06:30:21.919Z,33.57
2023-03-15T06:34:21.934Z,33.51
2023-03-15T06:38:21.866Z,33.88
2023-03-15T06:42:22.305Z,34.16
2023-03-15T06:46:21.868Z,34.80
2023-03-15T06:50:21.834Z,35.39
2023-03-15T06:54:21.719Z,35.87
2023-03-15T06:58:21.785Z,36.23
2023-03-15T07:02:21.833Z,36.52
2023-03-15T07:06:21.640Z,36.87
2023-03-15T07:10:21.576Z,36.99
2023-03-15T07:14:21.815Z,37.12
2023-03-15T07:18:21.684Z,37.16
2023-03-15T07:22:21.744Z,37.26
2023-03-15T07:26:21.834Z,37.30
2023-03-15T07:30:21.904Z,37.12
2023-03-15T07:34:21.926Z,37.31
2023-03-15T07:38:22.349Z,37.55
2023-03-15T07:42:22.330Z,37.77
2023-03-15T07:46:21.952Z,38.03
2023-03-15T07:50:22.311Z,37.99
2023-03-15T07:54:22.033Z,38.24
2023-03-15T07:58:22.340Z,37.83
2023-03-15T08:02:21.996Z,37.59
2023-03-15T08:06:21.917Z,37.17
2023-03-15T08:10:21.888Z,37.44
2023-03-15T08:14:21.854Z,37.91
2023-03-15T08:18:21.804Z,37.00
2023-03-15T08:22:21.752Z,37.14
2023-03-15T08:26:21.759Z,36.84
2023-03-15T08:30:22.374Z,36.82
2023-03-15T08:34:22.101Z,37.06
2023-03-15T08:38:22.376Z,36.99
2023-03-15T08:42:22.535Z,36.04
2023-03-15T08:46:22.893Z,35.90
2023-03-15T08:50:23.372Z,36.11
2023-03-15T08:54:23.126Z,35.84
2023-03-15T08:58:23.084Z,35.35
2023-03-15T09:02:23.439Z,35.09
2023-03-15T09:06:23.004Z,34.68
2023-03-15T09:10:22.993Z,34.44
2023-03-15T09:14:22.991Z,34.25
2023-03-15T09:18:22.932Z,33.95
2023-03-15T09:22:38.126Z,33.81
2023-03-15T09:26:23.876Z,33.58
2023-03-15T09:30:22.839Z,33.39
2023-03-15T09:34:23.542Z,33.32
2023-03-15T09:38:22.901Z,33.68
2023-03-15T09:42:22.888Z,34.31
2023-03-15T09:46:23.439Z,34.04
2023-03-15T09:50:22.931Z,34.33
2023-03-15T09:54:22.890Z,34.30
2023-03-15T09:58:22.892Z,34.42
2023-03-15T10:02:22.767Z,34.23
2023-03-15T10:06:22.727Z,34.36
2023-03-15T10:10:22.744Z,34.44
2023-03-15T10:14:22.655Z,34.57
2023-03-15T10:18:22.641Z,34.67
2023-03-15T10:22:22.896Z,34.71
2023-03-15T10:26:22.543Z,34.77
2023-03-15T10:30:22.548Z,34.92
2023-03-15T10:34:22.642Z,35.05
2023-03-15T10:38:22.954Z,35.03
2023-03-15T10:42:22.957Z,34.68
2023-03-15T10:46:23.479Z,34.62
2023-03-15T10:50:22.866Z,34.78
2023-03-15T10:54:22.949Z,35.75
2023-03-15T10:58:24.812Z,36.04
2023-03-15T11:02:22.782Z,36.25
2023-03-15T11:06:22.772Z,36.74
2023-03-15T11:10:22.937Z,37.42
2023-03-15T11:14:22.678Z,36.49
2023-03-15T11:18:22.644Z,35.11
2023-03-15T11:22:22.621Z,34.66
2023-03-15T11:26:32.351Z,33.97
2023-03-15T11:30:23.564Z,33.29
2023-03-15T11:34:22.548Z,31.95
2023-03-15T11:38:22.921Z,31.79
2023-03-15T11:42:22.948Z,31.88
2023-03-15T11:46:22.521Z,32.79
2023-03-15T11:50:22.505Z,33.39
2023-03-15T11:54:22.929Z,34.18
2023-03-15T11:58:22.671Z,34.64
2023-03-15T12:02:22.666Z,35.06
2023-03-15T12:06:22.637Z,35.67
2023-03-15T12:10:22.920Z,36.07
2023-03-15T12:14:22.527Z,36.26
2023-03-15T12:18:22.481Z,32.03
2023-03-15T12:22:22.473Z,32.46
2023-03-15T12:26:22.440Z,31.22
2023-03-15T12:30:22.473Z,31.63
2023-03-15T12:34:22.444Z,31.79
2023-03-15T12:38:22.328Z,31.98
2023-03-15T12:42:22.309Z,32.27
2023-03-15T12:46:22.273Z,32.21
2023-03-15T12:50:22.460Z,32.33
2023-03-15T12:54:22.589Z,32.28
2023-03-15T12:58:22.814Z,32.02
2023-03-15T13:02:29.520Z,33.80
2023-03-15T13:06:23.970Z,32.67
2023-03-15T13:10:22.985Z,32.59
2023-03-15T13:14:23.148Z,32.58
2023-03-15T13:18:23.127Z,32.69
2023-03-15T13:22:23.088Z,32.74
2023-03-15T13:26:23.067Z,32.74
2023-03-15T13:30:23.035Z,32.69
2023-03-15T13:34:22.950Z,32.57
2023-03-15T13:38:22.953Z,32.46
2023-03-15T13:42:22.884Z,32.41
2023-03-15T13:46:23.076Z,32.31
2023-03-15T13:50:22.832Z,32.37
2023-03-15T13:54:22.798Z,32.39
2023-03-15T13:58:22.994Z,32.43
2023-03-15T14:02:22.979Z,32.47
2023-03-15T14:06:22.937Z,32.45
2023-03-15T14:10:22.902Z,32.43
2023-03-15T14:14:22.883Z,32.30
2023-03-15T14:18:22.880Z,32.27
2023-03-15T14:22:22.818Z,32.24
2023-03-15T14:26:22.771Z,32.23
2023-03-15T14:30:22.736Z,32.15
2023-03-15T14:34:22.679Z,32.03
2023-03-15T14:38:22.662Z,32.03
2023-03-15T14:42:22.658Z,32.04
2023-03-15T14:46:22.639Z,31.99
2023-03-15T14:50:22.614Z,31.88
2023-03-15T14:54:22.534Z,31.87
2023-03-15T14:58:22.481Z,31.85
2023-03-15T15:02:22.594Z,31.72
2023-03-15T15:06:22.521Z,31.83
2023-03-15T15:10:22.539Z,31.79
2023-03-15T15:14:22.492Z,31.56
2023-03-15T15:18:22.537Z,31.08
2023-03-15T15:22:23.003Z,31.00
2023-03-15T15:26:22.549Z,30.64
2023-03-15T15:30:22.559Z,30.52
2023-03-15T15:34:22.551Z,30.08
2023-03-15T15:38:22.577Z,30.64
2023-03-15T15:42:22.584Z,30.80
2023-03-15T15:46:22.708Z,30.92
2023-03-15T15:50:22.757Z,31.00
2023-03-15T15:54:22.915Z,31.10
2023-03-15T15:58:23.010Z,30.55
2023-03-15T16:02:23.397Z,30.79
2023-03-15T16:06:23.238Z,30.99
2023-03-15T16:10:23.400Z,31.13
2023-03-15T16:14:23.564Z,31.21
2023-03-15T16:18:23.744Z,31.17
2023-03-15T16:22:23.927Z,31.26
2023-03-15T16:26:24.111Z,31.26
2023-03-15T16:30:24.313Z,31.28
2023-03-15T16:34:24.498Z,31.35
2023-03-15T16:38:24.865Z,31.38
2023-03-15T16:42:24.919Z,31.40
2023-03-15T16:46:25.156Z,31.44
2023-03-15T16:50:25.124Z,31.38
2023-03-15T16:54:40.305Z,31.41
2023-03-15T16:58:25.988Z,31.39
2023-03-15T17:02:24.991Z,31.41
2023-03-15T17:06:25.176Z,31.35
2023-03-15T17:10:25.126Z,31.39
2023-03-15T17:14:25.100Z,31.38
2023-03-15T17:18:25.082Z,31.41
2023-03-15T17:22:25.083Z,31.40
2023-03-15T17:26:24.982Z,31.41
2023-03-15T17:30:24.978Z,31.43
2023-03-15T17:34:24.944Z,31.40
2023-03-15T17:38:24.917Z,31.43
2023-03-15T17:42:24.855Z,31.42
2023-03-15T17:46:24.889Z,31.40
2023-03-15T17:50:24.805Z,31.42
2023-03-15T17:54:24.772Z,31.39
2023-03-15T17:58:24.718Z,31.39
2023-03-15T18:02:24.713Z,31.41
2023-03-15T18:06:24.685Z,31.38
2023-03-15T18:10:24.619Z,31.41
2023-03-15T18:14:24.598Z,31.41
2023-03-15T18:18:24.552Z,31.40
2023-03-15T18:22:24.546Z,31.36
2023-03-15T18:26:24.512Z,31.32
2023-03-15T18:30:24.467Z,31.30
2023-03-15T18:34:24.432Z,31.28
2023-03-15T18:38:24.427Z,31.27
2023-03-15T18:42:24.367Z,31.29
2023-03-15T18:46:24.467Z,31.26
2023-03-15T18:50:24.292Z,31.23
2023-03-15T18:54:24.241Z,31.24
2023-03-15T18:58:24.210Z,31.24
2023-03-15T19:02:24.183Z,31.24
2023-03-15T19:06:24.119Z,31.22
2023-03-15T19:10:24.117Z,31.21
2023-03-15T19:14:24.221Z,31.23
2023-03-15T19:18:24.253Z,31.21
2023-03-15T19:22:24.361Z,31.24
2023-03-15T19:26:24.401Z,31.23
2023-03-15T19:30:24.458Z,31.21
2023-03-15T19:34:24.549Z,31.21
2023-03-15T19:38:24.663Z,31.20
2023-03-15T19:42:24.737Z,31.17
2023-03-15T19:46:24.892Z,31.17
2023-03-15T19:50:24.943Z,31.14
2023-03-15T19:54:25.019Z,31.18
2023-03-15T19:58:25.135Z,31.16
2023-03-15T20:02:25.254Z,31.16
2023-03-15T20:06:25.414Z,31.12
2023-03-15T20:10:25.553Z,31.12
2023-03-15T20:14:25.652Z,31.13
2023-03-15T20:18:25.813Z,31.10
2023-03-15T20:22:25.939Z,31.10
2023-03-15T20:26:26.080Z,31.06
2023-03-15T20:30:26.208Z,31.04
2023-03-15T20:34:26.371Z,31.03
2023-03-15T20:38:26.521Z,31.02
2023-03-15T20:42:26.629Z,30.96
2023-03-15T20:46:26.918Z,30.95
2023-03-15T20:50:26.921Z,30.96
2023-03-15T20:54:27.062Z,30.96
2023-03-15T20:58:27.170Z,30.92
2023-03-15T21:02:27.332Z,30.95
2023-03-15T21:06:27.473Z,30.95
2023-03-15T21:10:27.601Z,30.93
2023-03-15T21:14:27.736Z,30.93
2023-03-15T21:18:27.878Z,30.91
2023-03-15T21:22:27.984Z,30.89
2023-03-15T21:26:28.079Z,30.90
2023-03-15T21:30:28.241Z,30.91
2023-03-15T21:34:28.348Z,30.87
2023-03-15T21:38:28.456Z,30.85
2023-03-15T21:42:28.578Z,30.82
2023-03-15T21:46:28.762Z,30.87
2023-03-15T21:50:28.805Z,30.84
2023-03-15T21:54:28.928Z,30.83
2023-03-15T21:58:29.044Z,30.85
2023-03-15T22:02:29.170Z,30.81
2023-03-15T22:06:29.357Z,30.80
2023-03-15T22:10:29.436Z,30.75
2023-03-15T22:14:29.601Z,30.75
2023-03-15T22:18:29.714Z,30.73
2023-03-15T22:22:29.870Z,30.73
2023-03-15T22:26:29.997Z,30.71
2023-03-15T22:30:30.161Z,30.67
2023-03-15T22:34:30.296Z,30.66
2023-03-15T22:38:30.417Z,30.67
2023-03-15T22:42:30.578Z,30.65
2023-03-15T22:46:32.530Z,30.67
2023-03-15T22:50:30.641Z,30.64
2023-03-15T22:54:30.676Z,30.66
2023-03-15T22:58:30.586Z,30.65
2023-03-15T23:02:30.536Z,30.65
2023-03-15T23:06:30.541Z,30.65
2023-03-15T23:10:30.492Z,30.66
2023-03-15T23:14:30.427Z,30.66
2023-03-15T23:18:30.403Z,30.65
2023-03-15T23:22:30.421Z,30.68
2023-03-15T23:26:30.611Z,30.64
2023-03-15T23:30:30.813Z,30.63
2023-03-15T23:34:30.955Z,30.61
2023-03-15T23:38:31.147Z,30.64
2023-03-15T23:42:31.367Z,30.62
2023-03-15T23:46:31.588Z,30.61
2023-03-15T23:50:31.810Z,30.62
2023-03-15T23:54:31.959Z,30.61
2023-03-15T23:58:32.169Z,30.61
