createdAt,value
2023-05-09T00:01:19.751Z,99.90
2023-05-09T00:03:43.998Z,99.90
2023-05-09T00:06:08.592Z,99.90
2023-05-09T00:08:33.697Z,99.90
2023-05-09T00:10:57.342Z,99.90
2023-05-09T00:13:21.096Z,99.90
2023-05-09T00:15:44.803Z,99.90
2023-05-09T00:18:09.032Z,99.90
2023-05-09T00:20:34.128Z,99.90
2023-05-09T00:22:57.950Z,99.90
2023-05-09T00:25:22.905Z,99.90
2023-05-09T00:27:46.462Z,99.90
2023-05-09T00:30:10.983Z,99.90
2023-05-09T00:32:35.048Z,99.90
2023-05-09T00:34:59.035Z,99.90
2023-05-09T00:37:22.569Z,99.90
2023-05-09T00:39:46.197Z,99.90
2023-05-09T00:42:11.108Z,99.90
2023-05-09T00:44:34.764Z,99.90
2023-05-09T00:46:58.408Z,99.90
2023-05-09T00:49:22.091Z,99.90
2023-05-09T00:51:45.686Z,99.90
2023-05-09T00:54:10.274Z,99.90
2023-05-09T00:56:33.907Z,99.90
2023-05-09T00:58:58.973Z,99.90
2023-05-09T01:01:22.751Z,99.90
2023-05-09T01:03:47.504Z,99.90
2023-05-09T01:06:19.460Z,99.90
2023-05-09T01:08:51.291Z,99.90
2023-05-09T01:11:26.339Z,99.90
2023-05-09T01:14:09.789Z,99.90
2023-05-09T01:16:43.252Z,99.90
2023-05-09T01:19:28.837Z,99.90
2023-05-09T01:21:54.052Z,99.90
2023-05-09T01:24:54.024Z,99.90
2023-05-09T01:27:33.740Z,99.90
2023-05-09T01:30:01.244Z,99.90
2023-05-09T01:32:28.383Z,99.90
2023-05-09T01:34:56.760Z,99.90
2023-05-09T01:37:25.608Z,99.90
2023-05-09T01:39:52.410Z,99.90
2023-05-09T01:42:18.160Z,99.90
2023-05-09T01:44:45.695Z,99.90
2023-05-09T01:47:12.146Z,99.90
2023-05-09T01:49:37.984Z,99.90
2023-05-09T01:52:07.150Z,99.90
2023-05-09T01:54:32.258Z,99.90
2023-05-09T01:56:57.008Z,99.90
2023-05-09T01:59:21.795Z,99.90
2023-05-09T02:01:46.220Z,99.90
2023-05-09T02:04:12.180Z,99.90
2023-05-09T02:06:36.681Z,99.90
2023-05-09T02:09:01.806Z,99.90
2023-05-09T02:11:25.859Z,99.90
2023-05-09T02:13:50.712Z,99.90
2023-05-09T02:16:14.501Z,99.90
2023-05-09T02:18:38.461Z,99.90
2023-05-09T02:21:04.519Z,99.90
2023-05-09T02:23:28.599Z,99.90
2023-05-09T02:25:54.264Z,99.90
2023-05-09T02:28:20.891Z,99.90
2023-05-09T02:30:47.384Z,99.90
2023-05-09T02:33:13.272Z,99.90
2023-05-09T02:35:37.434Z,99.90
2023-05-09T02:38:03.326Z,99.90
2023-05-09T02:40:28.657Z,99.90
2023-05-09T02:42:52.257Z,99.90
2023-05-09T02:45:16.031Z,99.90
2023-05-09T02:47:40.492Z,99.90
2023-05-09T02:50:04.877Z,99.90
2023-05-09T02:52:29.542Z,99.90
2023-05-09T02:54:54.686Z,99.90
2023-05-09T02:57:18.565Z,99.90
2023-05-09T02:59:42.190Z,99.90
2023-05-09T03:02:06.504Z,99.90
2023-05-09T03:04:30.532Z,99.90
2023-05-09T03:06:54.424Z,99.90
2023-05-09T03:09:18.568Z,99.90
2023-05-09T03:11:43.621Z,99.90
2023-05-09T03:14:08.473Z,99.90
2023-05-09T03:16:32.736Z,99.90
2023-05-09T03:18:56.805Z,99.90
2023-05-09T03:21:20.421Z,99.90
2023-05-09T03:23:44.138Z,99.90
2023-05-09T03:26:07.775Z,99.90
2023-05-09T03:28:32.991Z,99.90
2023-05-09T03:30:59.865Z,99.90
2023-05-09T03:33:24.885Z,99.90
2023-05-09T03:35:49.081Z,99.90
2023-05-09T03:38:12.955Z,99.90
2023-05-09T03:40:36.699Z,99.90
2023-05-09T03:43:04.333Z,99.90
2023-05-09T03:45:29.315Z,99.90
2023-05-09T03:47:53.746Z,99.90
2023-05-09T03:50:17.705Z,99.90
2023-05-09T03:52:41.722Z,99.90
2023-05-09T03:55:06.195Z,99.90
2023-05-09T03:57:32.863Z,99.90
2023-05-09T03:59:56.441Z,99.90
2023-05-09T04:02:21.641Z,99.90
2023-05-09T04:04:46.952Z,99.90
2023-05-09T04:07:11.043Z,99.90
2023-05-09T04:09:34.859Z,99.90
2023-05-09T04:11:58.388Z,99.90
2023-05-09T04:14:22.348Z,99.90
2023-05-09T04:16:45.969Z,99.90
2023-05-09T04:19:11.431Z,99.90
2023-05-09T04:21:35.344Z,99.90
2023-05-09T04:24:00.194Z,99.90
2023-05-09T04:26:32.384Z,99.90
2023-05-09T04:28:56.788Z,99.90
2023-05-09T04:31:20.512Z,99.90
2023-05-09T04:33:47.034Z,99.90
2023-05-09T04:36:12.718Z,99.90
2023-05-09T04:38:36.418Z,99.90
2023-05-09T04:41:03.942Z,99.90
2023-05-09T04:43:28.233Z,99.90
2023-05-09T04:45:51.965Z,99.90
2023-05-09T04:48:16.026Z,99.90
2023-05-09T04:50:39.648Z,99.90
2023-05-09T04:53:04.673Z,99.90
2023-05-09T04:55:28.207Z,99.90
2023-05-09T04:57:53.060Z,99.90
2023-05-09T05:00:18.607Z,99.90
2023-05-09T05:02:44.229Z,99.90
2023-05-09T05:05:12.470Z,99.90
2023-05-09T05:07:39.251Z,99.90
2023-05-09T05:10:06.584Z,99.90
2023-05-09T05:12:31.200Z,99.90
2023-05-09T05:14:55.296Z,99.90
2023-05-09T05:17:19.730Z,99.90
2023-05-09T05:19:43.888Z,99.90
2023-05-09T05:22:08.322Z,99.90
2023-05-09T05:24:34.424Z,99.90
2023-05-09T05:26:59.613Z,99.90
2023-05-09T05:29:23.201Z,99.90
2023-05-09T05:31:46.825Z,99.90
2023-05-09T05:34:10.371Z,99.90
2023-05-09T05:36:34.516Z,99.90
2023-05-09T05:38:58.103Z,99.90
2023-05-09T05:41:22.431Z,99.90
2023-05-09T05:43:48.163Z,99.90
2023-05-09T05:46:12.342Z,99.90
2023-05-09T05:48:35.895Z,99.90
2023-05-09T05:50:59.505Z,99.90
2023-05-09T05:53:26.656Z,99.90
2023-05-09T05:55:50.386Z,99.90
2023-05-09T05:58:14.082Z,99.90
2023-05-09T06:00:39.132Z,99.90
2023-05-09T06:03:03.686Z,99.90
2023-05-09T06:05:38.483Z,99.50
2023-05-09T06:08:02.513Z,99.90
2023-05-09T06:10:26.125Z,97.70
2023-05-09T06:12:49.808Z,98.30
2023-05-09T06:15:14.053Z,97.50
2023-05-09T06:17:43.067Z,97.60
2023-05-09T06:20:08.511Z,95.20
2023-05-09T06:22:32.140Z,94.60
2023-05-09T06:24:55.665Z,93.00
2023-05-09T06:27:19.410Z,93.20
2023-05-09T06:29:42.947Z,91.80
2023-05-09T06:32:06.916Z,90.60
2023-05-09T06:34:31.828Z,90.00
2023-05-09T06:36:55.435Z,90.20
2023-05-09T06:39:19.003Z,87.70
2023-05-09T06:41:42.762Z,84.90
2023-05-09T06:44:06.831Z,85.40
2023-05-09T06:46:30.635Z,83.20
2023-05-09T06:48:54.191Z,82.30
2023-05-09T06:51:19.206Z,84.40
2023-05-09T06:53:42.745Z,85.60
2023-05-09T06:56:06.830Z,79.70
2023-05-09T06:58:30.447Z,81.50
2023-05-09T07:00:54.253Z,82.60
2023-05-09T07:03:17.830Z,82.10
2023-05-09T07:05:41.601Z,78.70
2023-05-09T07:08:06.733Z,79.80
2023-05-09T07:10:30.402Z,80.10
2023-05-09T07:12:53.975Z,79.60
2023-05-09T07:15:28.701Z,80.20
2023-05-09T07:18:00.792Z,79.20
2023-05-09T07:20:24.362Z,80.70
2023-05-09T07:22:48.000Z,80.40
2023-05-09T07:25:13.279Z,81.70
2023-05-09T07:27:37.376Z,81.30
2023-05-09T07:30:00.909Z,82.60
2023-05-09T07:32:24.603Z,83.00
2023-05-09T07:34:48.202Z,85.00
2023-05-09T07:37:13.677Z,82.30
2023-05-09T07:39:38.900Z,83.20
2023-05-09T07:42:04.189Z,81.10
2023-05-09T07:44:27.774Z,83.50
2023-05-09T07:46:51.321Z,84.10
2023-05-09T07:49:14.882Z,84.70
2023-05-09T07:51:38.594Z,84.00
2023-05-09T07:54:02.094Z,86.60
2023-05-09T07:56:26.492Z,79.40
2023-05-09T07:58:52.172Z,80.50
2023-05-09T08:01:17.356Z,79.90
2023-05-09T08:03:40.926Z,79.70
2023-05-09T08:06:05.280Z,78.40
2023-05-09T08:08:28.886Z,80.30
2023-05-09T08:10:52.525Z,77.60
2023-05-09T08:13:16.223Z,81.50
2023-05-09T08:15:41.448Z,77.70
2023-05-09T08:18:05.212Z,79.00
2023-05-09T08:20:28.862Z,78.80
2023-05-09T08:22:52.408Z,80.00
2023-05-09T08:25:18.252Z,78.60
2023-05-09T08:27:41.817Z,76.40
2023-05-09T08:30:07.421Z,77.90
2023-05-09T08:32:32.384Z,77.10
2023-05-09T08:34:55.930Z,78.30
2023-05-09T08:37:19.597Z,78.80
2023-05-09T08:39:43.348Z,76.10
2023-05-09T08:42:08.049Z,76.80
2023-05-09T08:44:32.578Z,74.20
2023-05-09T08:47:00.436Z,75.40
2023-05-09T08:49:26.154Z,74.70
2023-05-09T08:51:50.046Z,74.30
2023-05-09T08:54:13.915Z,78.10
2023-05-09T08:56:37.992Z,77.60
2023-05-09T08:59:01.649Z,76.70
2023-05-09T09:01:26.794Z,71.80
2023-05-09T09:03:50.677Z,72.70
2023-05-09T09:06:16.115Z,73.80
2023-05-09T09:08:40.384Z,72.70
2023-05-09T09:11:04.243Z,74.20
2023-05-09T09:13:29.034Z,76.10
2023-05-09T09:15:56.052Z,76.50
2023-05-09T09:18:24.939Z,72.20
2023-05-09T09:20:53.478Z,74.60
2023-05-09T09:23:21.576Z,73.30
2023-05-09T09:25:48.211Z,74.50
2023-05-09T09:28:12.814Z,74.60
2023-05-09T09:30:36.510Z,72.20
2023-05-09T09:33:00.850Z,73.20
2023-05-09T09:35:24.904Z,74.40
2023-05-09T09:37:48.787Z,71.90
2023-05-09T09:40:14.452Z,72.60
2023-05-09T09:42:49.240Z,71.00
2023-05-09T09:45:15.171Z,69.90
2023-05-09T09:47:39.090Z,71.80
2023-05-09T09:50:13.138Z,70.80
2023-05-09T09:52:37.088Z,69.20
2023-05-09T09:55:01.932Z,68.30
2023-05-09T09:57:41.755Z,69.40
2023-05-09T10:00:07.877Z,71.10
2023-05-09T10:02:31.477Z,68.60
2023-05-09T10:04:55.092Z,67.20
2023-05-09T10:07:24.437Z,66.10
2023-05-09T10:09:49.458Z,69.10
2023-05-09T10:12:14.761Z,68.30
2023-05-09T10:14:43.324Z,68.00
2023-05-09T10:17:07.293Z,64.90
2023-05-09T10:19:32.252Z,63.10
2023-05-09T10:21:58.441Z,65.20
2023-05-09T10:24:29.611Z,64.00
2023-05-09T10:26:54.685Z,67.60
2023-05-09T10:29:25.247Z,63.70
2023-05-09T10:31:56.340Z,65.90
2023-05-09T10:34:21.035Z,63.90
2023-05-09T10:36:45.016Z,64.00
2023-05-09T10:39:09.317Z,68.20
2023-05-09T10:41:33.002Z,64.60
2023-05-09T10:43:58.229Z,65.10
2023-05-09T10:46:22.161Z,62.30
2023-05-09T10:48:48.337Z,64.70
2023-05-09T10:51:13.487Z,63.00
2023-05-09T10:53:45.333Z,63.50
2023-05-09T10:56:09.448Z,61.10
2023-05-09T10:58:36.256Z,59.60
2023-05-09T11:01:02.314Z,59.50
2023-05-09T11:03:27.136Z,63.00
2023-05-09T11:05:54.514Z,58.90
2023-05-09T11:08:27.144Z,59.50
2023-05-09T11:10:51.271Z,59.10
2023-05-09T11:13:15.040Z,59.20
2023-05-09T11:15:52.568Z,58.80
2023-05-09T11:18:17.133Z,59.10
2023-05-09T11:20:45.535Z,59.30
2023-05-09T11:23:11.861Z,58.10
2023-05-09T11:25:36.201Z,60.10
2023-05-09T11:28:02.544Z,60.40
2023-05-09T11:30:38.237Z,61.40
2023-05-09T11:33:02.287Z,58.30
2023-05-09T11:35:27.951Z,59.50
2023-05-09T11:37:55.202Z,57.80
2023-05-09T11:40:22.009Z,58.80
2023-05-09T11:42:47.636Z,59.80
2023-05-09T11:45:12.943Z,59.40
2023-05-09T11:47:38.331Z,59.00
2023-05-09T11:50:01.872Z,60.30
2023-05-09T11:52:25.861Z,59.30
2023-05-09T11:54:49.384Z,58.60
2023-05-09T11:57:17.245Z,59.10
2023-05-09T11:59:41.356Z,57.80
2023-05-09T12:02:07.908Z,57.40
2023-05-09T12:04:33.012Z,57.00
2023-05-09T12:06:59.370Z,57.20
2023-05-09T12:09:22.995Z,57.50
2023-05-09T12:11:50.366Z,58.00
2023-05-09T12:14:28.669Z,58.30
2023-05-09T12:16:52.350Z,58.20
2023-05-09T12:19:15.969Z,56.20
2023-05-09T12:21:41.495Z,56.60
2023-05-09T12:24:05.490Z,56.60
2023-05-09T12:26:29.304Z,58.80
2023-05-09T12:28:53.795Z,57.50
2023-05-09T12:31:19.063Z,57.80
2023-05-09T12:33:43.041Z,60.00
2023-05-09T12:36:10.255Z,55.50
2023-05-09T12:38:34.527Z,55.40
2023-05-09T12:41:03.938Z,55.80
2023-05-09T12:43:27.847Z,57.00
2023-05-09T12:45:54.377Z,56.90
2023-05-09T12:48:20.067Z,57.60
2023-05-09T12:50:48.791Z,54.90
2023-05-09T12:53:12.313Z,56.60
2023-05-09T12:55:41.825Z,56.00
2023-05-09T12:58:05.595Z,55.90
2023-05-09T13:00:29.441Z,55.60
2023-05-09T13:02:53.215Z,56.30
2023-05-09T13:05:21.883Z,55.80
2023-05-09T13:07:47.548Z,56.80
2023-05-09T13:10:15.148Z,57.20
2023-05-09T13:12:39.613Z,54.90
2023-05-09T13:15:03.386Z,55.90
2023-05-09T13:17:27.066Z,57.40
2023-05-09T13:19:50.956Z,57.00
2023-05-09T13:22:17.478Z,56.40
2023-05-09T13:24:41.125Z,56.40
2023-05-09T13:27:05.763Z,56.60
2023-05-09T13:29:29.345Z,55.00
2023-05-09T13:31:53.045Z,56.40
2023-05-09T13:34:16.601Z,58.10
2023-05-09T13:36:40.174Z,58.30
2023-05-09T13:39:05.464Z,56.50
2023-05-09T13:41:31.869Z,55.10
2023-05-09T13:43:55.589Z,54.50
2023-05-09T13:46:19.341Z,57.10
2023-05-09T13:48:43.200Z,55.70
2023-05-09T13:51:07.914Z,55.40
2023-05-09T13:53:31.591Z,55.00
2023-05-09T13:55:57.113Z,56.50
2023-05-09T13:58:20.748Z,56.60
2023-05-09T14:00:44.291Z,55.60
2023-05-09T14:03:07.984Z,57.10
2023-05-09T14:05:33.272Z,55.80
2023-05-09T14:07:57.600Z,55.60
2023-05-09T14:10:21.889Z,58.20
2023-05-09T14:12:47.654Z,56.00
2023-05-09T14:15:12.116Z,57.20
2023-05-09T14:17:35.908Z,57.50
2023-05-09T14:19:59.911Z,56.30
2023-05-09T14:22:23.729Z,55.10
2023-05-09T14:24:47.293Z,55.70
2023-05-09T14:27:10.909Z,57.00
2023-05-09T14:29:37.594Z,54.90
2023-05-09T14:32:02.399Z,55.70
2023-05-09T14:34:26.677Z,56.30
2023-05-09T14:36:50.657Z,55.30
2023-05-09T14:39:14.256Z,57.10
2023-05-09T14:41:38.377Z,55.80
2023-05-09T14:44:01.938Z,54.50
2023-05-09T14:46:27.096Z,54.70
2023-05-09T14:48:51.536Z,55.10
2023-05-09T14:51:15.718Z,56.00
2023-05-09T14:53:41.902Z,56.10
2023-05-09T14:56:06.857Z,56.20
2023-05-09T15:01:13.333Z,56.00
2023-05-09T15:03:39.566Z,56.90
2023-05-09T15:06:03.329Z,56.40
2023-05-09T15:08:27.082Z,56.70
2023-05-09T15:10:50.949Z,56.70
2023-05-09T15:13:14.800Z,56.80
2023-05-09T15:15:39.504Z,56.80
2023-05-09T15:18:04.789Z,56.90
2023-05-09T15:20:28.615Z,58.00
2023-05-09T15:22:52.627Z,58.20
2023-05-09T15:25:17.496Z,58.00
2023-05-09T15:27:41.132Z,57.80
2023-05-09T15:30:05.668Z,57.40
2023-05-09T15:32:29.476Z,57.80
2023-05-09T15:34:54.442Z,58.90
2023-05-09T15:37:18.389Z,58.50
2023-05-09T15:39:43.594Z,59.30
2023-05-09T15:42:08.909Z,59.70
2023-05-09T15:44:32.479Z,60.00
2023-05-09T15:46:57.064Z,59.10
2023-05-09T15:49:21.458Z,59.60
2023-05-09T15:51:46.629Z,59.30
2023-05-09T15:54:10.321Z,58.90
2023-05-09T15:56:33.991Z,59.00
2023-05-09T15:58:57.504Z,58.50
2023-05-09T16:01:21.303Z,60.10
2023-05-09T16:03:45.123Z,60.60
2023-05-09T16:06:09.124Z,60.80
2023-05-09T16:08:34.135Z,60.40
2023-05-09T16:11:00.850Z,60.90
2023-05-09T16:13:24.434Z,61.20
2023-05-09T16:15:50.076Z,60.40
2023-05-09T16:18:13.775Z,60.80
2023-05-09T16:20:37.536Z,60.30
2023-05-09T16:23:01.110Z,60.40
2023-05-09T16:25:26.409Z,60.60
2023-05-09T16:27:49.944Z,58.90
2023-05-09T16:30:15.641Z,59.90
2023-05-09T16:32:39.442Z,59.60
2023-05-09T16:35:03.220Z,60.30
2023-05-09T16:37:29.114Z,60.10
2023-05-09T16:39:52.869Z,60.70
2023-05-09T16:42:17.814Z,60.80
2023-05-09T16:44:41.654Z,60.50
2023-05-09T16:47:05.192Z,60.50
2023-05-09T16:49:29.418Z,60.70
2023-05-09T16:51:52.976Z,61.00
2023-05-09T16:54:16.670Z,61.10
2023-05-09T16:56:40.228Z,60.90
2023-05-09T16:59:05.524Z,62.00
2023-05-09T17:01:29.225Z,61.10
2023-05-09T17:03:52.999Z,60.90
2023-05-09T17:06:16.660Z,61.40
2023-05-09T17:08:40.211Z,61.70
2023-05-09T17:11:04.477Z,62.00
2023-05-09T17:13:28.373Z,62.60
2023-05-09T17:15:53.566Z,63.50
2023-05-09T17:18:25.352Z,62.00
2023-05-09T17:20:53.210Z,62.10
2023-05-09T17:23:16.967Z,62.30
2023-05-09T17:25:40.712Z,63.10
2023-05-09T17:28:04.453Z,63.10
2023-05-09T17:30:28.145Z,63.80
2023-05-09T17:32:53.241Z,63.20
2023-05-09T17:35:19.404Z,63.50
2023-05-09T17:37:42.950Z,64.40
2023-05-09T17:40:08.273Z,64.20
2023-05-09T17:42:32.228Z,64.30
2023-05-09T17:44:56.527Z,64.40
2023-05-09T17:47:20.025Z,64.90
2023-05-09T17:49:45.772Z,64.20
2023-05-09T17:52:09.308Z,65.10
2023-05-09T17:54:33.010Z,64.40
2023-05-09T17:57:01.176Z,64.90
2023-05-09T17:59:24.785Z,65.70
2023-05-09T18:01:48.401Z,64.70
2023-05-09T18:04:12.883Z,65.50
2023-05-09T18:06:37.954Z,65.50
2023-05-09T18:09:01.754Z,65.30
2023-05-09T18:11:26.213Z,66.70
2023-05-09T18:13:49.963Z,67.20
2023-05-09T18:16:13.547Z,67.10
2023-05-09T18:18:37.311Z,66.60
2023-05-09T18:21:00.927Z,66.50
2023-05-09T18:23:26.726Z,67.10
2023-05-09T18:25:50.413Z,67.40
2023-05-09T18:28:14.052Z,67.60
2023-05-09T18:30:37.652Z,68.30
2023-05-09T18:33:02.579Z,67.70
2023-05-09T18:35:26.268Z,67.90
2023-05-09T18:37:49.906Z,68.00
2023-05-09T18:40:16.254Z,68.20
2023-05-09T18:42:40.009Z,68.30
2023-05-09T18:45:05.939Z,68.70
2023-05-09T18:47:29.547Z,68.20
2023-05-09T18:49:53.101Z,69.20
2023-05-09T18:52:18.916Z,68.60
2023-05-09T18:54:42.601Z,69.60
2023-05-09T18:57:08.425Z,69.20
2023-05-09T18:59:31.950Z,69.40
2023-05-09T19:01:55.716Z,69.00
2023-05-09T19:04:19.848Z,69.50
2023-05-09T19:06:44.022Z,70.00
2023-05-09T19:09:07.584Z,69.70
2023-05-09T19:11:31.234Z,70.00
2023-05-09T19:13:56.189Z,69.50
2023-05-09T19:16:21.696Z,70.30
2023-05-09T19:18:45.294Z,70.20
2023-05-09T19:21:09.537Z,71.10
2023-05-09T19:23:33.078Z,71.10
2023-05-09T19:25:57.404Z,72.20
2023-05-09T19:28:21.593Z,71.40
2023-05-09T19:30:47.268Z,71.40
2023-05-09T19:33:11.442Z,70.90
2023-05-09T19:35:36.493Z,71.00
2023-05-09T19:38:00.147Z,70.90
2023-05-09T19:40:23.834Z,71.40
2023-05-09T19:42:47.401Z,72.30
2023-05-09T19:45:12.611Z,71.80
2023-05-09T19:47:37.571Z,71.20
2023-05-09T19:50:02.118Z,71.60
2023-05-09T19:52:25.689Z,71.00
2023-05-09T19:54:49.486Z,71.30
2023-05-09T19:57:13.305Z,72.30
2023-05-09T19:59:37.031Z,72.10
2023-05-09T20:02:00.891Z,73.20
2023-05-09T20:04:25.940Z,73.20
2023-05-09T20:06:49.528Z,72.90
2023-05-09T20:09:13.459Z,72.80
2023-05-09T20:11:37.000Z,73.20
2023-05-09T20:14:00.633Z,73.10
2023-05-09T20:16:24.267Z,73.30
2023-05-09T20:18:49.073Z,73.30
2023-05-09T20:21:15.747Z,73.30
2023-05-09T20:23:39.813Z,73.80
2023-05-09T20:26:03.620Z,73.80
2023-05-09T20:28:27.322Z,73.90
2023-05-09T20:30:51.060Z,74.20
2023-05-09T20:33:14.806Z,74.00
2023-05-09T20:35:39.723Z,74.00
2023-05-09T20:38:05.165Z,73.80
2023-05-09T20:40:28.854Z,74.50
2023-05-09T20:42:52.757Z,73.90
2023-05-09T20:45:16.276Z,74.60
2023-05-09T20:47:40.686Z,75.10
2023-05-09T20:50:04.245Z,75.10
2023-05-09T20:52:27.938Z,74.90
2023-05-09T20:54:52.950Z,75.40
2023-05-09T20:57:16.606Z,75.60
2023-05-09T20:59:40.198Z,76.50
2023-05-09T21:02:03.871Z,76.70
2023-05-09T21:04:27.524Z,76.00
2023-05-09T21:06:51.228Z,76.40
2023-05-09T21:09:14.863Z,76.50
2023-05-09T21:11:39.912Z,76.80
2023-05-09T21:14:03.486Z,77.70
2023-05-09T21:16:28.282Z,77.60
2023-05-09T21:18:51.839Z,78.30
2023-05-09T21:21:15.477Z,78.50
2023-05-09T21:23:39.058Z,78.40
2023-05-09T21:26:03.376Z,78.80
2023-05-09T21:28:28.302Z,79.00
2023-05-09T21:30:53.048Z,79.20
2023-05-09T21:33:16.673Z,79.50
2023-05-09T21:35:40.365Z,79.50
2023-05-09T21:38:03.870Z,80.50
2023-05-09T21:40:27.668Z,80.40
2023-05-09T21:42:51.215Z,80.50
2023-05-09T21:45:16.630Z,80.80
2023-05-09T21:47:40.748Z,81.50
2023-05-09T21:50:05.281Z,82.00
2023-05-09T21:52:28.844Z,82.40
2023-05-09T21:54:52.396Z,82.60
2023-05-09T21:57:16.034Z,83.30
2023-05-09T21:59:39.715Z,83.20
2023-05-09T22:02:04.690Z,83.80
2023-05-09T22:04:28.354Z,83.80
2023-05-09T22:06:51.913Z,84.50
2023-05-09T22:09:15.642Z,84.60
2023-05-09T22:11:39.796Z,84.80
2023-05-09T22:14:03.599Z,85.10
2023-05-09T22:16:27.349Z,85.60
2023-05-09T22:18:52.406Z,85.50
2023-05-09T22:21:15.945Z,85.90
2023-05-09T22:23:39.665Z,86.50
2023-05-09T22:26:04.421Z,86.80
2023-05-09T22:28:28.286Z,87.60
2023-05-09T22:30:51.866Z,88.30
2023-05-09T22:33:15.535Z,88.00
2023-05-09T22:35:40.752Z,88.50
2023-05-09T22:38:04.366Z,88.50
2023-05-09T22:40:28.796Z,88.50
2023-05-09T22:42:53.483Z,89.50
2023-05-09T22:45:17.069Z,89.70
2023-05-09T22:47:40.696Z,89.50
2023-05-09T22:50:04.296Z,89.60
2023-05-09T22:52:29.298Z,90.10
2023-05-09T22:54:52.859Z,90.40
2023-05-09T22:57:18.055Z,90.80
2023-05-09T22:59:41.584Z,91.10
2023-05-09T23:02:05.495Z,91.20
2023-05-09T23:04:29.076Z,91.30
2023-05-09T23:06:52.733Z,91.40
2023-05-09T23:09:17.724Z,91.50
2023-05-09T23:11:41.366Z,91.70
2023-05-09T23:14:05.452Z,91.70
2023-05-09T23:16:29.037Z,92.50
2023-05-09T23:18:52.659Z,91.90
2023-05-09T23:21:16.185Z,92.60
2023-05-09T23:23:39.757Z,92.80
2023-05-09T23:26:04.846Z,93.00
2023-05-09T23:28:28.422Z,93.20
2023-05-09T23:30:52.273Z,93.20
2023-05-09T23:33:16.328Z,93.50
2023-05-09T23:35:40.024Z,94.00
2023-05-09T23:38:04.425Z,93.80
2023-05-09T23:40:28.131Z,93.90
2023-05-09T23:42:53.044Z,93.90
2023-05-09T23:45:16.756Z,94.30
2023-05-09T23:47:40.308Z,94.20
2023-05-09T23:50:04.024Z,94.50
2023-05-09T23:52:27.559Z,94.80
2023-05-09T23:54:51.277Z,94.90
2023-05-09T23:57:14.808Z,95.10
2023-05-09T23:59:39.893Z,95.30
