createdAt,value
2022-09-01T00:00:21.077Z,0.80
2022-09-01T00:05:22.799Z,0.98
2022-09-01T00:10:25.224Z,0.90
2022-09-01T00:15:27.199Z,1.08
2022-09-01T00:20:29.647Z,0.90
2022-09-01T00:25:31.327Z,0.75
2022-09-01T00:30:33.005Z,0.90
2022-09-01T00:35:37.328Z,0.90
2022-09-01T00:40:39.400Z,0.85
2022-09-01T00:45:42.332Z,1.08
2022-09-01T00:50:43.994Z,0.82
2022-09-01T01:00:53.789Z,1.20
2022-09-01T01:05:58.000Z,1.30
2022-09-01T01:11:19.546Z,1.25
2022-09-01T01:16:22.112Z,1.38
2022-09-01T01:21:52.229Z,1.10
2022-09-01T01:26:59.661Z,0.70
2022-09-01T01:32:02.142Z,1.05
2022-09-01T01:37:03.858Z,1.00
2022-09-01T01:42:07.845Z,1.02
2022-09-01T01:47:12.957Z,1.25
2022-09-01T01:52:17.413Z,1.05
2022-09-01T01:57:20.183Z,0.80
2022-09-01T02:02:22.143Z,0.80
2022-09-01T02:07:23.850Z,1.00
2022-09-01T02:12:25.533Z,1.10
2022-09-01T02:17:27.244Z,1.42
2022-09-01T02:22:28.962Z,1.08
2022-09-01T02:27:32.711Z,1.30
2022-09-01T02:32:34.356Z,1.23
2022-09-01T02:37:39.335Z,1.30
2022-09-01T02:42:43.311Z,1.17
2022-09-01T02:47:46.689Z,1.02
2022-09-01T02:52:49.347Z,1.27
2022-09-01T02:57:57.005Z,1.30
2022-09-01T03:03:00.975Z,1.30
2022-09-01T03:08:05.203Z,1.13
2022-09-01T03:13:13.906Z,1.17
2022-09-01T03:18:18.638Z,1.20
2022-09-01T03:23:20.491Z,1.30
2022-09-01T03:28:23.208Z,1.05
2022-09-01T03:33:27.169Z,1.20
2022-09-01T03:38:31.995Z,1.00
2022-09-01T03:43:36.331Z,1.10
2022-09-01T03:48:39.635Z,1.25
2022-09-01T03:53:41.823Z,1.38
2022-09-01T03:58:47.264Z,1.42
2022-09-01T04:03:52.190Z,1.45
2022-09-01T04:09:02.628Z,1.23
2022-09-01T04:14:06.683Z,1.40
2022-09-01T04:19:20.125Z,1.23
2022-09-01T04:24:24.548Z,1.23
2022-09-01T04:29:27.623Z,1.10
2022-09-01T04:34:37.099Z,1.35
2022-09-01T04:39:40.090Z,1.30
2022-09-01T04:44:44.727Z,1.30
2022-09-01T04:49:48.345Z,1.80
2022-09-01T04:54:50.132Z,1.27
2022-09-01T04:59:51.826Z,1.48
2022-09-01T05:04:54.188Z,1.50
2022-09-01T05:10:01.080Z,1.23
2022-09-01T05:15:32.599Z,1.40
2022-09-01T05:20:38.184Z,1.30
2022-09-01T05:25:43.872Z,1.38
2022-09-01T05:30:48.302Z,1.15
2022-09-01T05:35:56.014Z,1.27
2022-09-01T05:41:03.626Z,1.65
2022-09-01T05:46:08.550Z,1.98
2022-09-01T05:51:40.350Z,1.80
2022-09-01T05:56:43.715Z,2.00
2022-09-01T06:01:50.484Z,2.10
2022-09-01T06:07:10.181Z,2.13
2022-09-01T06:12:23.329Z,2.13
2022-09-01T06:17:26.575Z,2.10
2022-09-01T06:22:32.425Z,2.13
2022-09-01T06:27:38.629Z,2.30
2022-09-01T06:32:44.070Z,2.35
2022-09-01T06:37:47.108Z,2.30
2022-09-01T06:43:02.269Z,2.20
2022-09-01T06:48:04.414Z,2.22
2022-09-01T06:58:34.916Z,2.00
2022-09-01T07:03:37.139Z,2.20
2022-09-01T07:25:34.945Z,2.03
2022-09-01T07:31:48.806Z,2.45
2022-09-01T07:36:26.870Z,2.00
2022-09-01T07:52:31.471Z,1.40
2022-09-01T07:57:33.577Z,1.70
2022-09-01T08:02:39.112Z,1.48
2022-09-01T08:07:56.133Z,1.40
2022-09-01T08:13:04.017Z,1.10
2022-09-01T08:18:07.488Z,1.10
2022-09-01T08:23:09.797Z,1.02
2022-09-01T08:28:14.811Z,0.98
2022-09-01T08:33:18.934Z,0.90
2022-09-01T08:38:22.285Z,1.00
2022-09-01T08:43:31.196Z,0.98
2022-09-01T08:54:35.412Z,0.80
2022-09-01T08:59:39.143Z,0.75
2022-09-01T09:05:21.689Z,0.60
2022-09-01T09:10:32.125Z,0.75
2022-09-01T09:15:51.952Z,0.98
2022-09-01T09:20:54.226Z,0.90
2022-09-01T09:25:56.858Z,0.90
2022-09-01T09:31:36.561Z,0.68
2022-09-01T09:36:38.413Z,0.80
2022-09-01T09:41:41.373Z,0.75
2022-09-01T09:46:45.945Z,0.60
2022-09-01T09:52:16.393Z,0.50
2022-09-01T09:57:18.598Z,0.63
2022-09-01T10:02:37.825Z,0.70
2022-09-01T10:07:39.452Z,0.85
2022-09-01T10:12:41.088Z,0.50
2022-09-01T10:17:45.309Z,0.65
2022-09-01T10:22:48.375Z,0.73
2022-09-01T10:27:59.186Z,0.47
2022-09-01T10:33:11.030Z,0.50
2022-09-01T10:38:24.227Z,0.40
2022-09-01T10:43:36.229Z,1.08
2022-09-01T10:48:48.691Z,0.50
2022-09-01T10:54:03.624Z,0.50
2022-09-01T10:59:37.278Z,0.40
2022-09-01T11:04:45.041Z,0.57
2022-09-01T11:10:11.880Z,0.50
2022-09-01T11:20:35.883Z,0.60
2022-09-01T11:25:45.861Z,0.40
2022-09-01T11:31:06.323Z,0.68
2022-09-01T11:36:23.490Z,0.50
2022-09-01T11:42:04.258Z,0.40
2022-09-01T11:47:24.354Z,0.38
2022-09-01T11:52:37.900Z,0.40
2022-09-01T11:57:40.546Z,0.52
2022-09-01T12:02:48.200Z,0.30
2022-09-01T12:07:50.074Z,0.30
2022-09-01T12:13:01.322Z,0.32
2022-09-01T12:18:34.982Z,0.40
2022-09-01T12:23:43.099Z,0.47
2022-09-01T12:28:45.998Z,0.45
2022-09-01T12:33:48.429Z,0.40
2022-09-01T12:38:51.926Z,0.30
2022-09-01T12:43:54.585Z,0.40
2022-09-01T12:49:16.649Z,0.40
2022-09-01T12:54:25.430Z,0.40
2022-09-01T12:59:36.068Z,0.40
2022-09-01T13:04:39.377Z,0.45
2022-09-01T13:09:40.966Z,0.47
2022-09-01T13:14:42.548Z,0.30
2022-09-01T13:19:44.255Z,0.68
2022-09-01T13:24:45.836Z,0.40
2022-09-01T13:29:47.617Z,0.40
2022-09-01T13:34:51.957Z,0.40
2022-09-01T13:39:53.869Z,0.40
2022-09-01T13:44:56.851Z,0.50
2022-09-01T13:50:09.289Z,0.63
2022-09-01T13:55:15.568Z,0.40
2022-09-01T14:00:20.616Z,0.40
2022-09-01T14:05:28.026Z,0.40
2022-09-01T14:10:32.332Z,0.40
2022-09-01T14:15:34.613Z,0.43
2022-09-01T14:20:39.559Z,0.40
2022-09-01T14:25:50.214Z,0.38
2022-09-01T14:35:54.178Z,0.57
2022-09-01T14:40:55.908Z,0.50
2022-09-01T14:46:10.707Z,0.40
2022-09-01T14:51:25.982Z,0.40
2022-09-01T14:56:27.696Z,0.50
2022-09-01T15:01:34.572Z,0.50
2022-09-01T15:06:36.521Z,0.70
2022-09-01T15:11:44.184Z,0.50
2022-09-01T15:16:47.325Z,0.38
2022-09-01T15:21:49.313Z,0.50
2022-09-01T15:26:50.996Z,0.47
2022-09-01T15:31:53.851Z,0.50
2022-09-01T15:36:55.629Z,0.30
2022-09-01T15:41:57.319Z,0.40
2022-09-01T15:46:58.969Z,0.40
2022-09-01T15:52:00.632Z,0.40
2022-09-01T15:57:02.261Z,0.30
2022-09-01T16:02:06.317Z,0.45
2022-09-01T16:07:08.037Z,0.30
2022-09-01T16:12:09.697Z,0.40
2022-09-01T16:17:20.204Z,0.40
2022-09-01T16:22:42.296Z,0.30
2022-09-01T16:27:45.755Z,0.40
2022-09-01T16:32:48.516Z,0.47
2022-09-01T16:38:15.563Z,0.77
2022-09-01T16:43:32.620Z,0.70
2022-09-01T16:48:53.051Z,1.30
2022-09-01T16:54:03.877Z,0.98
2022-09-01T17:04:38.110Z,0.40
2022-09-01T17:10:04.291Z,0.28
2022-09-01T17:15:14.881Z,0.60
2022-09-01T17:20:17.789Z,0.30
2022-09-01T17:25:33.538Z,0.57
2022-09-01T17:30:44.911Z,0.40
2022-09-01T17:36:23.932Z,0.47
2022-09-01T17:41:46.986Z,0.40
2022-09-01T17:46:58.218Z,0.30
2022-09-01T17:52:31.211Z,0.40
2022-09-01T17:57:58.789Z,0.50
2022-09-01T18:03:18.813Z,0.30
2022-09-01T18:08:30.105Z,0.40
2022-09-01T18:13:53.292Z,0.65
2022-09-01T18:18:59.464Z,0.60
2022-09-01T18:24:37.383Z,0.40
2022-09-01T18:29:39.195Z,0.60
2022-09-01T18:35:05.325Z,0.80
2022-09-01T18:40:21.236Z,0.63
2022-09-01T18:45:47.926Z,0.60
2022-09-01T18:51:20.115Z,0.60
2022-09-01T18:56:37.774Z,0.57
2022-09-01T19:01:50.256Z,0.60
2022-09-01T19:07:03.312Z,0.60
2022-09-01T19:12:30.100Z,0.50
2022-09-01T19:18:20.164Z,0.40
2022-09-01T19:23:42.068Z,0.40
2022-09-01T19:28:58.317Z,0.28
2022-09-01T19:34:15.165Z,0.30
2022-09-01T19:39:26.191Z,0.32
2022-09-01T19:44:42.731Z,0.40
2022-09-01T19:49:57.019Z,0.55
2022-09-01T19:55:13.587Z,0.57
2022-09-01T20:00:34.996Z,0.50
2022-09-01T20:06:00.224Z,0.30
2022-09-01T20:11:37.357Z,0.30
2022-09-01T20:16:55.272Z,0.50
2022-09-01T20:22:13.090Z,0.50
2022-09-01T20:27:38.198Z,0.30
2022-09-01T20:32:39.869Z,0.47
2022-09-01T20:37:58.339Z,0.30
2022-09-01T20:43:15.696Z,0.40
2022-09-01T20:48:26.725Z,0.50
2022-09-01T20:53:51.280Z,0.38
2022-09-01T20:59:00.765Z,0.40
2022-09-01T21:04:30.093Z,0.30
2022-09-01T21:09:44.401Z,0.50
2022-09-01T21:15:02.805Z,0.30
2022-09-01T21:20:13.826Z,0.57
2022-09-01T21:25:15.468Z,0.43
2022-09-01T21:30:18.693Z,0.43
2022-09-01T21:35:21.782Z,0.55
2022-09-01T21:40:25.170Z,0.60
2022-09-01T21:45:27.241Z,0.43
2022-09-01T21:50:28.989Z,0.40
2022-09-01T21:55:31.023Z,0.52
2022-09-01T22:00:34.924Z,0.50
2022-09-01T22:05:41.733Z,0.52
2022-09-01T22:10:46.162Z,0.82
2022-09-01T22:15:50.045Z,0.60
2022-09-01T22:21:00.200Z,0.57
2022-09-01T22:26:02.307Z,0.50
2022-09-01T22:31:03.946Z,0.60
2022-09-01T22:36:05.694Z,0.40
2022-09-01T22:41:07.292Z,0.40
2022-09-01T22:46:09.731Z,0.50
2022-09-01T22:51:12.852Z,0.40
2022-09-01T22:56:20.225Z,0.63
2022-09-01T23:01:24.525Z,0.60
2022-09-01T23:06:28.849Z,0.70
2022-09-01T23:11:30.506Z,0.55
2022-09-01T23:16:33.366Z,0.60
2022-09-01T23:21:37.730Z,0.40
2022-09-01T23:26:39.666Z,0.40
2022-09-01T23:31:43.497Z,0.50
2022-09-01T23:36:45.722Z,0.60
2022-09-01T23:41:47.341Z,0.52
2022-09-01T23:46:49.290Z,0.60
2022-09-01T23:51:53.673Z,0.60
2022-09-01T23:56:55.320Z,0.70
