createdAt,value
2024-05-09T00:05:34.589Z,13.55
2024-05-09T00:45:34.028Z,13.54
2024-05-09T01:05:34.607Z,13.54
2024-05-09T01:25:34.292Z,13.53
2024-05-09T01:45:34.025Z,13.51
2024-05-09T02:05:34.354Z,13.5
2024-05-09T02:25:34.549Z,13.49
2024-05-09T04:25:34.289Z,13.44
2024-05-09T04:45:34.361Z,13.41
2024-05-09T05:05:34.372Z,13.38
2024-05-09T05:25:34.292Z,13.37
2024-05-09T05:45:34.286Z,13.36
2024-05-09T06:25:34.280Z,13.35
2024-05-09T06:45:34.277Z,13.33
2024-05-09T07:05:34.050Z,13.29
2024-05-09T07:25:34.252Z,13.27
2024-05-09T08:25:34.217Z,13.24
2024-05-09T09:05:34.510Z,13.19
2024-05-09T09:25:34.183Z,13.17
2024-05-09T09:45:34.180Z,13.16
2024-05-09T10:05:34.322Z,13.15
2024-05-09T10:25:34.204Z,13.15
2024-05-09T10:45:34.204Z,13.14
2024-05-09T11:05:34.261Z,13.13
2024-05-09T11:25:34.133Z,13.12
2024-05-09T11:45:34.239Z,13.12
2024-05-09T12:25:34.081Z,13.12
2024-05-09T12:45:34.145Z,13.12
2024-05-09T13:05:34.235Z,13.14
2024-05-09T13:25:34.104Z,13.15
2024-05-09T13:45:34.166Z,13.15
2024-05-09T14:05:34.303Z,13.16
2024-05-09T14:25:35.838Z,13.16
2024-05-09T14:45:34.095Z,13.19
2024-05-09T15:05:34.000Z,13.23
2024-05-09T15:25:34.032Z,13.25
2024-05-09T15:45:34.216Z,13.26
2024-05-09T16:05:34.102Z,13.28
2024-05-09T16:25:33.946Z,13.32
2024-05-09T16:45:34.254Z,13.35
2024-05-09T17:05:34.262Z,13.36
2024-05-09T17:25:34.214Z,13.37
2024-05-09T17:45:33.939Z,13.41
2024-05-09T18:05:33.989Z,13.45
2024-05-09T18:25:33.905Z,13.46
2024-05-09T18:45:33.858Z,13.47
2024-05-09T19:05:34.220Z,13.49
2024-05-09T19:25:33.871Z,13.53
2024-05-09T20:25:33.799Z,13.57
2024-05-09T20:45:34.029Z,13.59
2024-05-09T21:05:34.217Z,13.62
2024-05-09T21:25:33.786Z,13.65
2024-05-09T21:45:33.873Z,13.66
2024-05-09T22:05:34.122Z,13.67
