createdAt,value
2022-10-18T04:10:58.756Z,24.50
2022-10-18T04:14:01.946Z,23.85
2022-10-18T04:17:04.893Z,24.17
2022-10-18T04:20:10.760Z,22.62
2022-10-18T04:23:15.023Z,22.02
2022-10-18T04:26:17.822Z,21.62
2022-10-18T04:29:20.350Z,20.85
2022-10-18T04:32:23.217Z,21.17
2022-10-18T04:35:26.090Z,20.77
2022-10-18T04:38:28.863Z,21.17
2022-10-18T04:41:31.265Z,20.05
2022-10-18T04:44:34.444Z,20.33
2022-10-18T04:47:36.919Z,20.02
2022-10-18T04:50:40.583Z,19.87
2022-10-18T04:53:49.449Z,19.70
2022-10-18T04:56:52.109Z,19.05
2022-10-18T04:59:54.479Z,19.12
2022-10-18T05:02:58.310Z,18.73
2022-10-18T05:06:02.773Z,19.67
2022-10-18T05:09:06.390Z,19.75
2022-10-18T05:12:08.821Z,19.45
2022-10-18T05:15:11.568Z,19.05
2022-10-18T05:18:14.149Z,19.85
2022-10-18T05:21:17.069Z,20.42
2022-10-18T05:24:21.058Z,19.40
2022-10-18T05:27:25.716Z,20.70
2022-10-18T05:30:28.376Z,20.35
2022-10-18T05:33:31.781Z,19.12
2022-10-18T05:36:34.272Z,18.98
2022-10-18T05:39:38.288Z,18.77
2022-10-18T05:42:40.793Z,20.20
2022-10-18T05:45:50.867Z,19.37
2022-10-18T05:48:53.317Z,19.65
2022-10-18T05:51:56.152Z,19.30
2022-10-18T05:54:58.571Z,20.45
2022-10-18T05:58:01.823Z,20.45
2022-10-18T06:24:24.138Z,19.58
2022-10-18T06:27:26.915Z,20.85
2022-10-18T06:30:29.394Z,20.50
2022-10-18T06:33:33.744Z,20.65
2022-10-18T06:36:36.166Z,18.95
2022-10-18T06:39:39.263Z,18.80
2022-10-18T06:42:43.583Z,19.02
2022-10-18T06:45:48.953Z,18.40
2022-10-18T06:48:51.858Z,17.80
2022-10-18T07:10:53.699Z,18.77
2022-10-18T07:14:05.809Z,19.05
2022-10-18T07:17:08.638Z,18.62
2022-10-18T07:20:13.786Z,18.45
2022-10-18T07:23:16.158Z,17.62
2022-10-18T07:26:22.694Z,16.75
2022-10-18T07:29:25.299Z,16.50
2022-10-18T07:32:28.025Z,17.05
2022-10-18T07:35:30.485Z,17.62
2022-10-18T07:38:33.411Z,15.77
2022-10-18T07:41:35.950Z,15.52
2022-10-18T07:44:40.460Z,16.30
2022-10-18T07:47:43.061Z,15.45
2022-10-18T07:50:45.971Z,14.63
2022-10-18T07:53:49.268Z,14.80
2022-10-18T07:56:52.002Z,13.88
2022-10-18T07:59:57.020Z,14.65
2022-10-18T08:03:01.447Z,14.25
2022-10-18T08:06:05.759Z,14.57
2022-10-18T08:09:08.297Z,14.68
2022-10-18T08:12:12.037Z,14.98
2022-10-18T08:15:14.620Z,16.17
2022-10-18T08:41:50.468Z,16.92
2022-10-18T08:44:54.161Z,16.23
2022-10-18T08:47:57.893Z,16.80
2022-10-18T08:51:02.662Z,16.65
2022-10-18T08:54:14.295Z,16.95
2022-10-18T08:57:18.306Z,16.98
2022-10-18T09:00:23.517Z,17.10
2022-10-18T09:04:07.115Z,15.68
2022-10-18T09:07:28.131Z,16.80
2022-10-18T09:10:46.462Z,16.37
2022-10-18T09:14:11.236Z,16.17
2022-10-18T09:17:51.781Z,14.40
2022-10-18T09:20:58.716Z,13.55
2022-10-18T09:24:12.736Z,12.02
2022-10-18T09:27:20.586Z,12.50
2022-10-18T09:30:36.380Z,10.13
2022-10-18T09:33:51.204Z,9.43
2022-10-18T09:36:54.747Z,9.23
2022-10-18T09:40:16.480Z,9.02
2022-10-18T09:43:25.899Z,9.63
2022-10-18T09:46:33.651Z,8.80
2022-10-18T09:49:41.987Z,9.32
2022-10-18T09:52:51.946Z,9.10
2022-10-18T09:56:06.798Z,8.65
2022-10-18T09:59:47.461Z,9.02
2022-10-18T10:02:51.281Z,8.80
2022-10-18T10:06:12.540Z,8.73
2022-10-18T10:09:17.431Z,9.07
2022-10-18T10:12:29.815Z,9.02
2022-10-18T10:15:37.067Z,9.55
2022-10-18T10:18:44.610Z,8.57
2022-10-18T10:21:50.306Z,9.25
2022-10-18T10:24:54.681Z,8.63
2022-10-18T10:28:04.062Z,7.87
2022-10-18T10:31:28.325Z,7.35
2022-10-18T10:34:31.766Z,7.40
2022-10-18T10:37:39.972Z,8.20
2022-10-18T10:40:52.019Z,7.25
2022-10-18T10:43:54.890Z,7.32
2022-10-18T10:46:58.058Z,7.18
2022-10-18T10:50:12.076Z,6.75
2022-10-18T11:00:58.141Z,6.00
2022-10-18T11:04:22.839Z,6.68
2022-10-18T11:07:36.218Z,6.05
2022-10-18T11:11:08.170Z,5.97
2022-10-18T11:14:38.837Z,5.82
2022-10-18T11:18:10.442Z,6.07
2022-10-18T11:21:23.923Z,6.20
2022-10-18T11:24:26.752Z,5.93
2022-10-18T11:27:35.712Z,5.78
2022-10-18T11:30:55.384Z,7.03
2022-10-18T11:34:19.121Z,5.78
2022-10-18T11:37:55.646Z,5.50
2022-10-18T11:41:24.287Z,6.40
2022-10-18T11:44:38.202Z,6.05
2022-10-18T11:47:58.711Z,6.05
2022-10-18T11:51:04.807Z,6.70
2022-10-18T11:57:51.312Z,6.40
2022-10-18T12:01:01.121Z,5.72
2022-10-18T12:04:17.859Z,6.50
2022-10-18T12:07:27.774Z,6.93
2022-10-18T12:10:52.816Z,6.53
2022-10-18T12:14:06.011Z,6.35
2022-10-18T12:17:44.259Z,6.18
2022-10-18T12:20:57.038Z,6.30
2022-10-18T12:24:03.588Z,6.40
2022-10-18T12:27:06.342Z,6.22
2022-10-18T12:30:21.292Z,6.28
2022-10-18T12:33:29.199Z,5.70
2022-10-18T12:40:41.345Z,6.18
2022-10-18T12:43:57.015Z,6.40
2022-10-18T12:47:02.365Z,6.45
2022-10-18T12:50:23.177Z,6.22
2022-10-18T12:53:27.975Z,6.12
2022-10-18T12:56:34.449Z,6.10
2022-10-18T12:59:41.216Z,6.72
2022-10-18T13:02:44.006Z,6.43
2022-10-18T13:05:53.809Z,6.03
2022-10-18T13:09:19.203Z,6.05
