createdAt,value
2022-08-05T00:01:35.714Z,56.17
2022-08-05T00:04:08.200Z,56.36
2022-08-05T00:06:36.399Z,58.70
2022-08-05T00:09:05.429Z,66.72
2022-08-05T00:11:49.404Z,67.32
2022-08-05T00:14:27.658Z,62.56
2022-08-05T00:16:57.738Z,60.34
2022-08-05T00:19:33.699Z,56.44
2022-08-05T00:22:11.442Z,56.32
2022-08-05T00:24:42.226Z,58.84
2022-08-05T00:27:16.600Z,65.83
2022-08-05T00:29:45.062Z,64.68
2022-08-05T00:32:14.906Z,61.37
2022-08-05T00:35:04.725Z,60.32
2022-08-05T00:37:51.159Z,56.72
2022-08-05T00:40:27.467Z,57.06
2022-08-05T00:43:02.477Z,60.83
2022-08-05T00:45:42.944Z,66.56
2022-08-05T00:48:15.637Z,66.22
2022-08-05T00:50:46.990Z,63.89
2022-08-05T00:54:01.296Z,62.15
2022-08-05T00:56:08.198Z,59.25
2022-08-05T00:58:37.116Z,58.66
2022-08-05T01:01:08.760Z,62.09
2022-08-05T01:03:39.938Z,66.34
2022-08-05T01:06:14.100Z,65.19
2022-08-05T01:08:44.582Z,61.90
2022-08-05T01:11:22.389Z,60.78
2022-08-05T01:14:28.445Z,59.18
2022-08-05T01:17:23.652Z,62.67
2022-08-05T01:20:11.513Z,66.25
2022-08-05T01:23:00.607Z,63.32
2022-08-05T01:26:10.401Z,63.10
2022-08-05T01:28:43.554Z,61.61
2022-08-05T01:31:26.323Z,59.65
2022-08-05T01:34:08.508Z,56.72
2022-08-05T01:36:47.133Z,57.92
2022-08-05T01:39:46.030Z,64.72
2022-08-05T01:42:10.329Z,63.16
2022-08-05T01:44:43.043Z,61.45
2022-08-05T01:47:19.072Z,57.12
2022-08-05T01:50:01.567Z,56.71
2022-08-05T01:52:35.315Z,62.07
2022-08-05T01:55:11.474Z,65.03
2022-08-05T01:58:11.541Z,61.78
2022-08-05T02:00:36.872Z,57.96
2022-08-05T02:03:24.509Z,59.78
2022-08-05T02:06:03.637Z,63.90
2022-08-05T02:08:57.935Z,61.67
2022-08-05T02:11:37.639Z,56.43
2022-08-05T02:14:21.156Z,58.47
2022-08-05T02:16:56.549Z,59.51
2022-08-05T02:19:47.636Z,62.04
2022-08-05T02:22:30.402Z,63.61
2022-08-05T02:25:17.717Z,60.25
2022-08-05T02:27:59.617Z,55.92
2022-08-05T02:30:37.307Z,57.01
2022-08-05T02:33:24.142Z,62.58
2022-08-05T02:36:00.650Z,63.48
2022-08-05T02:38:35.428Z,58.48
2022-08-05T02:41:14.695Z,55.80
2022-08-05T02:44:06.084Z,58.18
2022-08-05T02:46:53.366Z,58.88
2022-08-05T02:49:36.169Z,62.62
2022-08-05T02:52:29.501Z,65.17
2022-08-05T02:55:02.019Z,58.14
2022-08-05T02:58:20.459Z,56.43
2022-08-05T03:00:25.418Z,58.91
2022-08-05T03:02:58.124Z,60.72
2022-08-05T03:06:53.576Z,64.51
2022-08-05T03:08:16.887Z,62.30
2022-08-05T03:11:41.169Z,56.01
2022-08-05T03:13:52.238Z,57.06
2022-08-05T03:16:31.628Z,59.71
2022-08-05T03:19:01.555Z,60.80
2022-08-05T03:21:41.679Z,59.82
2022-08-05T03:24:29.688Z,64.39
2022-08-05T03:27:00.239Z,61.43
2022-08-05T03:29:44.827Z,55.58
2022-08-05T03:32:19.561Z,56.30
2022-08-05T03:34:50.755Z,57.45
2022-08-05T03:37:23.655Z,59.24
2022-08-05T03:40:01.662Z,60.69
2022-08-05T03:42:32.227Z,63.89
2022-08-05T03:45:01.903Z,60.90
2022-08-05T03:47:49.265Z,55.49
2022-08-05T03:50:18.210Z,56.66
2022-08-05T03:55:51.304Z,59.74
2022-08-05T03:56:35.225Z,60.43
2022-08-05T03:59:10.935Z,65.39
2022-08-05T04:01:45.965Z,60.36
2022-08-05T04:04:21.118Z,56.38
2022-08-05T04:06:51.770Z,57.79
2022-08-05T04:09:26.174Z,60.00
2022-08-05T04:11:57.111Z,62.07
2022-08-05T04:14:30.513Z,63.93
2022-08-05T04:17:00.369Z,59.15
2022-08-05T04:19:29.617Z,56.88
2022-08-05T04:22:10.118Z,58.93
2022-08-05T04:24:52.988Z,61.76
2022-08-05T04:27:41.546Z,63.50
2022-08-05T04:30:10.400Z,58.95
2022-08-05T04:32:38.992Z,57.11
2022-08-05T04:35:19.363Z,58.77
2022-08-05T04:38:02.810Z,61.03
2022-08-05T04:40:50.549Z,63.28
2022-08-05T04:43:21.937Z,59.63
2022-08-05T04:45:54.926Z,56.79
2022-08-05T04:48:27.237Z,58.10
2022-08-05T04:51:01.836Z,60.48
2022-08-05T04:53:33.649Z,62.37
2022-08-05T04:56:33.743Z,63.45
2022-08-05T04:58:51.736Z,58.27
2022-08-05T05:02:05.574Z,56.23
2022-08-05T05:04:08.370Z,58.18
2022-08-05T05:06:44.339Z,59.53
2022-08-05T05:09:14.055Z,61.84
2022-08-05T05:11:54.457Z,62.82
2022-08-05T05:14:31.569Z,62.81
2022-08-05T05:17:03.717Z,57.64
2022-08-05T05:19:36.947Z,56.52
2022-08-05T05:22:23.591Z,58.28
2022-08-05T05:24:57.573Z,59.53
2022-08-05T05:27:41.677Z,61.49
2022-08-05T05:30:30.717Z,64.48
2022-08-05T05:33:15.857Z,59.83
2022-08-05T05:35:47.686Z,55.18
2022-08-05T05:38:27.266Z,57.10
2022-08-05T05:40:57.033Z,59.33
2022-08-05T05:43:54.583Z,60.56
2022-08-05T05:46:17.405Z,61.97
2022-08-05T05:48:48.672Z,64.58
2022-08-05T05:51:25.595Z,63.01
2022-08-05T05:53:59.013Z,56.38
2022-08-05T05:56:31.498Z,55.67
2022-08-05T05:59:10.416Z,57.59
2022-08-05T06:01:57.818Z,59.10
2022-08-05T06:04:25.958Z,60.00
2022-08-05T06:06:54.428Z,61.34
2022-08-05T06:09:25.677Z,62.68
2022-08-05T06:12:10.235Z,61.12
2022-08-05T06:14:40.197Z,55.86
2022-08-05T06:17:22.282Z,56.48
2022-08-05T06:19:57.190Z,58.76
2022-08-05T06:22:33.885Z,60.32
2022-08-05T06:25:59.409Z,61.10
2022-08-05T06:28:11.644Z,63.02
2022-08-05T06:30:43.341Z,60.22
2022-08-05T06:33:11.038Z,54.99
2022-08-05T06:36:07.012Z,54.93
2022-08-05T06:38:36.799Z,56.16
2022-08-05T06:41:08.126Z,57.27
2022-08-05T06:43:58.654Z,57.53
2022-08-05T06:46:30.289Z,57.94
2022-08-05T06:49:01.232Z,58.57
2022-08-05T06:51:31.292Z,59.15
2022-08-05T06:54:02.509Z,59.61
2022-08-05T06:56:33.374Z,59.49
2022-08-05T06:59:09.632Z,59.55
2022-08-05T07:01:40.542Z,60.36
2022-08-05T07:04:09.469Z,59.71
2022-08-05T07:06:37.918Z,60.51
2022-08-05T07:09:06.201Z,60.66
2022-08-05T07:11:36.739Z,60.49
2022-08-05T07:14:30.168Z,60.19
2022-08-05T07:17:58.902Z,59.70
2022-08-05T07:20:31.759Z,59.67
2022-08-05T07:22:39.214Z,59.33
2022-08-05T07:25:21.909Z,58.94
2022-08-05T07:27:58.634Z,58.48
2022-08-05T07:30:39.149Z,58.40
2022-08-05T07:33:15.946Z,58.51
2022-08-05T07:36:01.939Z,58.40
2022-08-05T07:38:43.561Z,58.52
2022-08-05T07:42:14.288Z,58.59
2022-08-05T07:44:14.158Z,58.57
2022-08-05T07:46:49.656Z,57.94
2022-08-05T07:49:19.532Z,58.05
2022-08-05T07:51:53.666Z,58.16
2022-08-05T07:54:31.043Z,57.56
2022-08-05T07:57:41.801Z,57.69
2022-08-05T07:59:52.116Z,57.34
2022-08-05T08:02:30.770Z,57.53
2022-08-05T08:05:01.229Z,57.21
2022-08-05T08:07:39.609Z,56.90
2022-08-05T08:10:20.547Z,56.77
2022-08-05T08:12:50.433Z,56.45
2022-08-05T08:15:18.202Z,56.19
2022-08-05T08:18:09.920Z,56.20
2022-08-05T08:21:00.187Z,55.55
2022-08-05T08:24:01.004Z,55.30
2022-08-05T08:26:17.879Z,54.80
2022-08-05T08:29:22.285Z,53.14
2022-08-05T08:31:47.485Z,52.85
2022-08-05T08:34:30.736Z,53.38
2022-08-05T08:37:04.566Z,53.28
2022-08-05T08:39:37.340Z,51.74
2022-08-05T08:42:32.635Z,51.54
2022-08-05T08:45:21.058Z,51.47
2022-08-05T08:48:07.566Z,50.43
2022-08-05T08:51:03.583Z,48.96
2022-08-05T08:53:41.576Z,48.38
2022-08-05T08:56:13.061Z,47.36
2022-08-05T08:58:47.836Z,47.64
2022-08-05T09:01:19.272Z,47.65
2022-08-05T09:03:57.572Z,47.19
2022-08-05T09:06:30.499Z,46.91
2022-08-05T09:09:01.840Z,47.59
2022-08-05T09:11:53.430Z,47.10
2022-08-05T09:14:56.769Z,46.13
2022-08-05T09:17:41.220Z,46.33
2022-08-05T09:20:04.613Z,47.35
2022-08-05T09:23:05.315Z,47.40
2022-08-05T09:26:00.969Z,47.44
2022-08-05T09:28:32.641Z,47.32
2022-08-05T09:31:18.277Z,46.40
2022-08-05T09:34:06.615Z,47.11
2022-08-05T09:36:56.369Z,46.43
2022-08-05T09:39:41.917Z,46.44
2022-08-05T09:42:24.329Z,46.00
2022-08-05T09:45:17.962Z,46.25
2022-08-05T09:47:56.166Z,45.82
2022-08-05T09:50:38.564Z,45.69
2022-08-05T09:53:22.831Z,45.37
2022-08-05T09:56:04.057Z,44.54
2022-08-05T09:58:32.920Z,44.39
2022-08-05T10:01:14.974Z,43.73
2022-08-05T10:04:17.487Z,42.89
2022-08-05T10:06:59.336Z,43.76
2022-08-05T10:09:29.782Z,43.85
2022-08-05T10:12:18.573Z,43.54
2022-08-05T10:15:38.708Z,43.09
2022-08-05T10:18:16.955Z,42.77
2022-08-05T10:20:51.899Z,41.18
2022-08-05T10:23:56.411Z,39.99
2022-08-05T10:26:18.503Z,39.26
2022-08-05T10:28:47.881Z,38.69
2022-08-05T10:32:55.165Z,37.29
2022-08-05T10:34:10.006Z,37.55
2022-08-05T10:36:41.705Z,38.02
2022-08-05T10:40:03.585Z,38.19
2022-08-05T10:42:33.544Z,37.83
2022-08-05T10:45:21.521Z,38.07
2022-08-05T10:48:29.175Z,38.22
2022-08-05T10:51:22.258Z,37.50
2022-08-05T10:53:50.582Z,36.75
2022-08-05T10:56:26.172Z,36.49
2022-08-05T10:58:54.032Z,37.04
2022-08-05T11:01:55.363Z,37.79
2022-08-05T11:04:26.300Z,38.26
2022-08-05T11:07:01.479Z,38.73
2022-08-05T11:09:46.374Z,37.90
2022-08-05T11:12:24.713Z,37.46
2022-08-05T11:15:19.103Z,36.72
2022-08-05T11:17:59.309Z,36.10
2022-08-05T11:20:46.404Z,35.31
2022-08-05T11:24:04.360Z,34.29
2022-08-05T11:26:38.974Z,34.76
2022-08-05T11:29:34.632Z,35.45
2022-08-05T11:32:29.203Z,35.46
2022-08-05T11:34:57.953Z,34.75
2022-08-05T11:38:30.351Z,34.34
2022-08-05T11:41:12.958Z,35.00
2022-08-05T11:44:08.466Z,35.49
2022-08-05T11:47:09.579Z,34.66
2022-08-05T11:49:42.996Z,34.89
2022-08-05T11:52:11.502Z,34.35
2022-08-05T11:54:41.578Z,34.45
2022-08-05T11:57:24.887Z,34.57
2022-08-05T11:59:54.804Z,34.83
2022-08-05T12:02:33.748Z,33.13
2022-08-05T12:05:06.745Z,33.70
2022-08-05T12:08:09.333Z,33.82
2022-08-05T12:10:43.128Z,34.16
2022-08-05T12:13:18.942Z,35.18
2022-08-05T12:16:14.786Z,34.82
2022-08-05T12:18:52.280Z,34.46
2022-08-05T12:21:31.859Z,34.00
2022-08-05T12:24:14.139Z,34.49
2022-08-05T12:26:53.452Z,35.13
2022-08-05T12:29:38.897Z,35.13
2022-08-05T12:32:07.409Z,34.57
2022-08-05T12:34:38.510Z,34.07
2022-08-05T12:37:17.337Z,34.26
2022-08-05T12:39:54.015Z,34.72
2022-08-05T12:42:25.363Z,34.70
2022-08-05T12:45:13.224Z,33.74
2022-08-05T12:48:17.624Z,32.81
2022-08-05T12:50:33.004Z,33.09
2022-08-05T12:53:00.759Z,33.83
2022-08-05T12:55:32.744Z,33.39
2022-08-05T12:58:38.672Z,34.01
2022-08-05T13:02:00.555Z,33.77
2022-08-05T13:03:43.122Z,33.86
2022-08-05T13:06:17.393Z,32.83
2022-08-05T13:08:52.227Z,32.94
2022-08-05T13:12:01.696Z,32.96
2022-08-05T13:14:24.485Z,32.50
2022-08-05T13:16:59.479Z,32.92
2022-08-05T13:19:50.990Z,33.74
2022-08-05T13:22:28.491Z,33.35
2022-08-05T13:25:05.715Z,33.73
2022-08-05T13:27:49.482Z,33.09
2022-08-05T13:30:33.725Z,31.18
2022-08-05T13:33:04.856Z,31.72
2022-08-05T13:35:47.567Z,31.58
2022-08-05T13:38:31.096Z,31.25
2022-08-05T13:41:04.071Z,31.04
2022-08-05T13:43:44.020Z,31.88
2022-08-05T13:46:35.806Z,32.38
2022-08-05T13:49:10.523Z,33.09
2022-08-05T13:51:46.119Z,32.80
2022-08-05T13:54:21.035Z,32.77
2022-08-05T13:56:53.617Z,33.18
2022-08-05T13:59:24.186Z,33.12
2022-08-05T14:02:00.010Z,33.19
2022-08-05T14:04:51.124Z,32.63
2022-08-05T14:07:56.979Z,31.54
2022-08-05T14:10:19.013Z,31.75
2022-08-05T14:12:56.985Z,32.02
2022-08-05T14:16:06.816Z,32.22
2022-08-05T14:18:18.506Z,32.41
2022-08-05T14:20:54.586Z,32.51
2022-08-05T14:23:25.913Z,32.74
2022-08-05T14:25:58.014Z,32.30
2022-08-05T14:28:30.915Z,32.42
2022-08-05T14:31:00.749Z,31.33
2022-08-05T14:33:32.476Z,30.94
2022-08-05T14:36:21.495Z,31.23
2022-08-05T14:38:51.738Z,30.76
2022-08-05T14:41:19.864Z,30.00
2022-08-05T14:44:02.221Z,30.31
2022-08-05T14:46:37.819Z,31.48
2022-08-05T14:49:08.056Z,31.32
2022-08-05T14:51:42.541Z,30.70
2022-08-05T14:54:27.547Z,30.66
2022-08-05T14:56:59.232Z,30.52
2022-08-05T14:59:29.425Z,30.00
2022-08-05T15:02:15.936Z,29.81
2022-08-05T15:04:45.000Z,29.64
2022-08-05T15:08:04.573Z,28.98
2022-08-05T15:10:04.289Z,28.25
2022-08-05T15:12:57.997Z,27.99
2022-08-05T15:15:54.029Z,27.95
2022-08-05T15:18:17.269Z,27.95
2022-08-05T15:20:46.154Z,27.67
2022-08-05T15:23:15.553Z,27.79
2022-08-05T15:25:52.265Z,26.82
2022-08-05T15:28:26.963Z,26.54
2022-08-05T15:30:56.324Z,26.85
2022-08-05T15:34:19.271Z,26.89
2022-08-05T15:36:17.737Z,27.04
2022-08-05T15:41:03.676Z,27.29
2022-08-05T15:41:58.501Z,27.20
2022-08-05T15:44:30.311Z,27.21
2022-08-05T15:47:01.869Z,26.65
2022-08-05T15:49:53.528Z,26.47
2022-08-05T15:52:51.646Z,26.24
2022-08-05T15:55:16.262Z,26.21
2022-08-05T15:57:45.198Z,26.73
2022-08-05T16:00:16.685Z,27.08
2022-08-05T16:02:45.181Z,26.77
2022-08-05T16:05:13.364Z,26.39
2022-08-05T16:07:46.645Z,26.49
2022-08-05T16:10:17.337Z,26.39
2022-08-05T16:12:53.366Z,27.08
2022-08-05T16:15:24.527Z,26.95
2022-08-05T16:18:00.338Z,26.37
2022-08-05T16:20:28.223Z,25.85
2022-08-05T16:22:57.464Z,25.40
2022-08-05T16:25:33.809Z,25.12
2022-08-05T16:28:06.483Z,25.23
2022-08-05T16:30:37.890Z,24.86
2022-08-05T16:33:05.646Z,25.27
2022-08-05T16:35:34.607Z,25.66
2022-08-05T16:38:18.487Z,25.35
2022-08-05T16:40:59.812Z,24.90
2022-08-05T16:43:33.509Z,25.08
2022-08-05T16:46:23.912Z,25.46
2022-08-05T16:48:52.736Z,26.31
2022-08-05T16:51:20.651Z,26.51
2022-08-05T16:54:04.274Z,26.88
2022-08-05T16:56:41.548Z,27.21
2022-08-05T16:59:10.543Z,27.44
2022-08-05T17:01:53.671Z,27.33
2022-08-05T17:04:28.228Z,27.44
2022-08-05T17:07:01.070Z,28.02
2022-08-05T17:09:57.745Z,28.74
2022-08-05T17:12:50.380Z,29.06
2022-08-05T17:15:09.262Z,29.18
2022-08-05T17:17:42.294Z,29.61
2022-08-05T17:20:14.538Z,30.19
2022-08-05T17:22:44.940Z,30.67
2022-08-05T17:25:22.168Z,31.11
2022-08-05T17:28:00.738Z,31.66
2022-08-05T17:30:29.256Z,31.98
2022-08-05T17:32:57.084Z,32.25
2022-08-05T17:35:24.831Z,32.34
2022-08-05T17:38:05.006Z,32.47
2022-08-05T17:40:32.898Z,32.83
2022-08-05T17:43:00.639Z,32.62
2022-08-05T17:45:38.062Z,32.32
2022-08-05T17:48:08.034Z,32.82
2022-08-05T17:50:36.305Z,32.89
2022-08-05T17:53:05.583Z,32.82
2022-08-05T17:55:39.681Z,32.63
2022-08-05T17:58:13.324Z,31.83
2022-08-05T18:00:47.770Z,31.36
2022-08-05T18:03:55.901Z,31.46
2022-08-05T18:06:11.808Z,31.66
2022-08-05T18:08:46.217Z,31.36
2022-08-05T18:11:23.663Z,30.95
2022-08-05T18:13:54.084Z,31.23
2022-08-05T18:16:21.852Z,30.92
2022-08-05T18:18:50.743Z,30.80
2022-08-05T18:21:19.992Z,30.84
2022-08-05T18:23:53.779Z,30.49
2022-08-05T18:26:29.585Z,30.37
2022-08-05T18:29:00.991Z,30.11
2022-08-05T18:31:33.888Z,30.20
2022-08-05T18:34:06.214Z,30.02
2022-08-05T18:36:41.304Z,30.12
2022-08-05T18:39:42.345Z,30.23
2022-08-05T18:42:04.922Z,30.25
2022-08-05T18:44:48.897Z,30.84
2022-08-05T18:47:19.552Z,31.32
2022-08-05T18:50:10.747Z,31.64
2022-08-05T18:52:50.476Z,32.30
2022-08-05T18:55:21.551Z,33.00
2022-08-05T18:57:53.410Z,33.43
2022-08-05T19:00:28.892Z,33.64
2022-08-05T19:03:04.041Z,33.78
2022-08-05T19:06:11.944Z,33.82
2022-08-05T19:08:30.999Z,34.22
2022-08-05T19:11:04.621Z,34.23
2022-08-05T19:13:35.576Z,34.71
2022-08-05T19:16:25.223Z,34.83
2022-08-05T19:18:56.420Z,35.03
2022-08-05T19:21:27.520Z,35.39
2022-08-05T19:24:12.636Z,35.57
2022-08-05T19:26:54.917Z,35.81
2022-08-05T19:29:35.510Z,35.77
2022-08-05T19:32:11.074Z,35.90
2022-08-05T19:34:39.715Z,35.96
2022-08-05T19:37:10.215Z,36.11
2022-08-05T19:39:45.874Z,36.35
2022-08-05T19:42:34.971Z,36.43
2022-08-05T19:45:06.467Z,36.51
2022-08-05T19:47:37.433Z,36.98
2022-08-05T19:50:07.903Z,37.13
2022-08-05T19:52:40.679Z,36.97
2022-08-05T19:56:13.796Z,37.19
2022-08-05T19:58:14.605Z,37.34
2022-08-05T20:00:45.511Z,37.52
2022-08-05T20:03:13.755Z,37.71
2022-08-05T20:05:50.234Z,37.82
2022-08-05T20:08:20.444Z,37.96
2022-08-05T20:10:54.392Z,38.18
2022-08-05T20:13:54.937Z,38.85
2022-08-05T20:16:10.679Z,39.04
2022-08-05T20:18:39.058Z,39.21
2022-08-05T20:21:07.977Z,39.82
2022-08-05T20:23:51.392Z,40.14
2022-08-05T20:26:24.899Z,40.27
2022-08-05T20:28:57.675Z,40.35
2022-08-05T20:31:42.868Z,40.53
2022-08-05T20:34:17.146Z,40.44
2022-08-05T20:36:45.439Z,40.74
2022-08-05T20:39:16.143Z,41.10
2022-08-05T20:41:47.973Z,41.44
2022-08-05T20:44:30.316Z,41.43
2022-08-05T20:47:03.500Z,41.87
2022-08-05T20:49:33.265Z,41.78
2022-08-05T20:52:10.491Z,42.03
2022-08-05T20:54:43.442Z,42.25
2022-08-05T20:57:43.212Z,42.48
2022-08-05T21:00:40.351Z,42.65
2022-08-05T21:03:07.005Z,42.68
2022-08-05T21:05:54.109Z,42.81
2022-08-05T21:08:35.870Z,42.71
2022-08-05T21:11:12.586Z,42.99
2022-08-05T21:13:56.440Z,42.60
2022-08-05T21:16:29.877Z,42.89
2022-08-05T21:19:00.898Z,43.17
2022-08-05T21:21:43.956Z,43.17
2022-08-05T21:24:19.560Z,42.99
2022-08-05T21:26:56.148Z,43.16
2022-08-05T21:29:31.406Z,43.28
2022-08-05T21:32:04.545Z,43.37
2022-08-05T21:34:32.926Z,43.63
2022-08-05T21:37:04.932Z,43.58
2022-08-05T21:39:34.522Z,43.82
2022-08-05T21:42:31.129Z,43.85
2022-08-05T21:44:56.897Z,44.02
2022-08-05T21:47:55.200Z,44.12
2022-08-05T21:50:15.322Z,43.93
2022-08-05T21:52:47.120Z,44.08
2022-08-05T21:55:15.327Z,44.35
2022-08-05T21:57:43.215Z,44.51
2022-08-05T22:00:12.848Z,44.50
2022-08-05T22:02:42.459Z,44.55
2022-08-05T22:05:12.516Z,44.66
2022-08-05T22:07:58.751Z,44.49
2022-08-05T22:10:28.683Z,44.59
2022-08-05T22:13:08.836Z,44.82
2022-08-05T22:16:00.341Z,44.80
2022-08-05T22:18:35.769Z,45.19
2022-08-05T22:21:04.865Z,45.33
2022-08-05T22:24:09.001Z,45.12
2022-08-05T22:26:59.950Z,45.26
2022-08-05T22:29:30.715Z,45.38
2022-08-05T22:32:02.813Z,45.55
2022-08-05T22:34:33.234Z,45.84
2022-08-05T22:37:03.937Z,45.92
2022-08-05T22:39:34.459Z,45.91
2022-08-05T22:42:10.828Z,46.19
2022-08-05T22:44:48.395Z,46.35
2022-08-05T22:47:29.017Z,46.65
2022-08-05T22:50:23.296Z,46.80
2022-08-05T22:52:52.824Z,47.60
2022-08-05T22:55:23.099Z,47.91
2022-08-05T22:57:53.389Z,47.73
2022-08-05T23:00:23.629Z,47.62
2022-08-05T23:02:53.565Z,48.01
2022-08-05T23:05:22.784Z,48.71
2022-08-05T23:07:52.367Z,48.38
2022-08-05T23:10:23.884Z,48.70
2022-08-05T23:12:55.098Z,49.39
2022-08-05T23:15:35.267Z,50.22
2022-08-05T23:18:05.901Z,50.68
2022-08-05T23:20:39.721Z,51.39
2022-08-05T23:23:08.232Z,51.36
2022-08-05T23:25:53.411Z,51.43
2022-08-05T23:28:26.889Z,51.74
2022-08-05T23:31:15.772Z,52.12
2022-08-05T23:34:04.360Z,52.24
2022-08-05T23:36:38.568Z,52.28
2022-08-05T23:39:08.533Z,52.27
2022-08-05T23:41:37.359Z,52.40
2022-08-05T23:44:09.137Z,52.58
2022-08-05T23:46:37.581Z,52.56
2022-08-05T23:49:16.466Z,52.68
2022-08-05T23:52:08.982Z,52.72
2022-08-05T23:54:38.571Z,52.90
2022-08-05T23:57:08.246Z,52.89
