createdAt,value
2023-03-03T00:02:20.532Z,99.90
2023-03-03T00:04:47.696Z,99.90
2023-03-03T00:07:21.837Z,99.90
2023-03-03T00:09:52.781Z,99.90
2023-03-03T00:12:26.980Z,99.90
2023-03-03T00:14:54.849Z,99.90
2023-03-03T00:17:27.988Z,99.90
2023-03-03T00:19:55.927Z,99.90
2023-03-03T00:22:37.686Z,99.90
2023-03-03T00:25:34.789Z,99.90
2023-03-03T00:28:30.488Z,99.90
2023-03-03T00:31:03.609Z,99.90
2023-03-03T00:33:33.778Z,99.90
2023-03-03T00:36:31.834Z,99.90
2023-03-03T00:39:25.020Z,99.90
2023-03-03T00:41:52.291Z,99.90
2023-03-03T00:44:32.382Z,99.90
2023-03-03T00:47:14.128Z,99.90
2023-03-03T00:49:43.115Z,99.90
2023-03-03T00:52:18.714Z,99.90
2023-03-03T00:54:46.742Z,99.90
2023-03-03T00:57:13.936Z,99.90
2023-03-03T00:59:41.127Z,99.90
2023-03-03T01:02:08.194Z,99.90
2023-03-03T01:04:35.302Z,99.90
2023-03-03T01:07:02.525Z,99.90
2023-03-03T01:09:29.717Z,99.90
2023-03-03T01:12:00.555Z,99.90
2023-03-03T01:14:27.863Z,99.90
2023-03-03T01:17:00.612Z,99.90
2023-03-03T01:19:27.664Z,99.90
2023-03-03T01:21:58.101Z,99.90
2023-03-03T01:24:25.393Z,99.90
2023-03-03T01:26:52.705Z,99.90
2023-03-03T01:29:19.831Z,99.90
2023-03-03T01:31:47.218Z,99.90
2023-03-03T01:34:16.910Z,99.90
2023-03-03T01:36:44.014Z,99.90
2023-03-03T01:39:12.561Z,99.90
2023-03-03T01:41:39.698Z,99.90
2023-03-03T01:44:07.128Z,99.90
2023-03-03T01:46:49.333Z,99.90
2023-03-03T01:49:32.543Z,99.90
2023-03-03T01:52:02.967Z,99.90
2023-03-03T01:54:45.626Z,99.90
2023-03-03T02:00:24.304Z,99.90
2023-03-03T02:00:45.248Z,99.90
2023-03-03T02:02:53.185Z,99.90
2023-03-03T02:06:17.468Z,99.90
2023-03-03T02:08:59.906Z,99.90
2023-03-03T02:11:30.041Z,99.90
2023-03-03T02:14:02.505Z,99.90
2023-03-03T02:16:30.214Z,99.90
2023-03-03T02:18:57.703Z,99.90
2023-03-03T02:21:29.219Z,99.90
2023-03-03T02:24:33.761Z,99.90
2023-03-03T02:27:01.148Z,99.90
2023-03-03T02:29:28.291Z,99.90
2023-03-03T02:32:01.090Z,99.90
2023-03-03T02:34:47.276Z,99.90
2023-03-03T02:37:18.928Z,99.90
2023-03-03T02:39:46.386Z,99.90
2023-03-03T02:42:17.223Z,99.90
2023-03-03T02:44:44.475Z,99.90
2023-03-03T02:47:11.726Z,99.90
2023-03-03T02:49:39.638Z,99.90
2023-03-03T02:52:12.567Z,99.90
2023-03-03T02:54:42.978Z,99.90
2023-03-03T02:57:10.263Z,99.90
2023-03-03T02:59:37.719Z,99.90
2023-03-03T03:02:04.872Z,99.90
2023-03-03T03:04:32.330Z,99.90
2023-03-03T03:07:00.403Z,99.90
2023-03-03T03:09:28.637Z,99.90
2023-03-03T03:11:55.880Z,99.90
2023-03-03T03:14:24.046Z,99.90
2023-03-03T03:16:53.821Z,99.90
2023-03-03T03:19:21.706Z,99.90
2023-03-03T03:21:48.717Z,99.90
2023-03-03T03:24:15.984Z,99.90
2023-03-03T03:26:43.128Z,99.90
2023-03-03T03:29:12.639Z,99.90
2023-03-03T03:31:39.679Z,99.90
2023-03-03T03:34:06.897Z,99.90
2023-03-03T03:36:33.990Z,99.90
2023-03-03T03:39:03.079Z,99.90
2023-03-03T03:41:30.171Z,99.90
2023-03-03T03:43:57.530Z,99.90
2023-03-03T03:46:24.623Z,99.90
2023-03-03T03:48:51.705Z,99.90
2023-03-03T03:51:18.645Z,99.90
2023-03-03T03:53:45.762Z,99.90
2023-03-03T03:56:12.837Z,99.90
2023-03-03T03:58:42.131Z,99.90
2023-03-03T04:01:09.578Z,99.90
2023-03-03T04:03:36.776Z,99.90
2023-03-03T04:06:03.904Z,99.90
2023-03-03T04:08:31.208Z,99.90
2023-03-03T04:10:58.190Z,99.90
2023-03-03T04:13:28.627Z,99.90
2023-03-03T04:15:55.734Z,99.90
2023-03-03T04:18:22.988Z,99.90
2023-03-03T04:20:52.424Z,99.90
2023-03-03T04:23:23.998Z,99.90
2023-03-03T04:25:51.416Z,99.90
2023-03-03T04:28:18.955Z,99.90
2023-03-03T04:30:46.117Z,99.90
2023-03-03T04:33:13.133Z,99.90
2023-03-03T04:35:40.590Z,99.90
2023-03-03T04:38:07.831Z,99.90
2023-03-03T04:40:34.811Z,99.90
2023-03-03T04:43:01.983Z,99.90
2023-03-03T04:45:29.191Z,99.90
2023-03-03T04:47:56.294Z,99.90
2023-03-03T04:50:23.210Z,99.90
2023-03-03T04:52:50.386Z,99.90
2023-03-03T04:55:17.447Z,99.90
2023-03-03T04:57:44.810Z,99.90
2023-03-03T05:00:13.719Z,99.90
2023-03-03T05:02:41.391Z,99.90
2023-03-03T05:05:10.804Z,99.90
2023-03-03T05:07:38.004Z,99.90
2023-03-03T05:10:08.439Z,99.90
2023-03-03T05:12:35.562Z,99.90
2023-03-03T05:15:02.860Z,99.90
2023-03-03T05:17:30.086Z,99.90
2023-03-03T05:19:57.399Z,99.90
2023-03-03T05:22:24.731Z,99.90
2023-03-03T05:24:52.034Z,99.90
2023-03-03T05:27:19.074Z,99.90
2023-03-03T05:29:46.779Z,99.90
2023-03-03T05:32:13.849Z,99.90
2023-03-03T05:34:41.057Z,99.90
2023-03-03T05:37:08.001Z,99.90
2023-03-03T05:39:35.720Z,99.90
2023-03-03T05:42:05.154Z,99.90
2023-03-03T05:44:32.149Z,99.90
2023-03-03T05:46:59.307Z,99.90
2023-03-03T05:49:27.072Z,99.90
2023-03-03T05:51:54.106Z,99.90
2023-03-03T05:54:21.428Z,99.90
2023-03-03T05:56:48.547Z,99.90
2023-03-03T05:59:15.560Z,99.90
2023-03-03T06:01:42.566Z,99.90
2023-03-03T06:04:10.069Z,99.90
2023-03-03T06:06:37.376Z,99.90
2023-03-03T06:09:04.918Z,99.90
2023-03-03T06:11:32.146Z,99.90
2023-03-03T06:13:59.286Z,99.90
2023-03-03T06:16:26.397Z,99.90
2023-03-03T06:18:53.579Z,99.90
2023-03-03T06:21:20.458Z,99.90
2023-03-03T06:23:47.575Z,99.90
2023-03-03T06:26:14.602Z,99.90
2023-03-03T06:28:41.539Z,99.90
2023-03-03T06:31:08.509Z,99.90
2023-03-03T06:33:35.781Z,99.90
2023-03-03T06:36:05.376Z,99.90
2023-03-03T06:38:32.736Z,99.90
2023-03-03T06:41:04.622Z,99.90
2023-03-03T06:43:31.488Z,99.90
2023-03-03T06:45:58.477Z,99.90
2023-03-03T06:48:25.548Z,99.90
2023-03-03T06:50:57.952Z,99.90
2023-03-03T06:53:26.661Z,99.90
2023-03-03T06:55:54.877Z,99.90
2023-03-03T06:58:22.835Z,99.90
2023-03-03T07:01:01.757Z,99.90
2023-03-03T07:03:36.769Z,99.90
2023-03-03T07:06:16.953Z,99.90
2023-03-03T07:08:46.825Z,99.90
2023-03-03T07:11:18.750Z,99.90
2023-03-03T07:13:52.104Z,99.90
2023-03-03T07:16:26.537Z,99.90
2023-03-03T07:19:04.014Z,99.90
2023-03-03T07:21:42.024Z,99.90
2023-03-03T07:24:30.474Z,99.90
2023-03-03T07:27:11.336Z,99.90
2023-03-03T07:29:41.422Z,99.90
2023-03-03T07:32:37.896Z,99.90
2023-03-03T07:35:28.492Z,99.90
2023-03-03T07:37:55.672Z,99.90
2023-03-03T07:40:31.818Z,99.90
2023-03-03T07:42:58.855Z,99.90
2023-03-03T07:45:31.385Z,99.90
2023-03-03T07:48:24.042Z,99.90
2023-03-03T07:50:52.101Z,99.90
2023-03-03T07:53:38.244Z,99.90
2023-03-03T07:56:23.763Z,99.90
2023-03-03T07:58:50.682Z,99.90
2023-03-03T08:01:43.609Z,99.90
2023-03-03T08:04:44.444Z,99.90
2023-03-03T08:07:17.695Z,99.90
2023-03-03T08:09:48.144Z,99.90
2023-03-03T08:12:47.448Z,99.90
2023-03-03T08:15:25.404Z,99.90
2023-03-03T08:17:59.397Z,99.90
2023-03-03T08:20:35.428Z,99.90
2023-03-03T08:23:02.387Z,99.90
2023-03-03T08:25:29.536Z,99.90
2023-03-03T08:27:56.416Z,99.90
2023-03-03T08:30:26.317Z,99.90
2023-03-03T08:32:53.233Z,99.90
2023-03-03T08:35:20.085Z,99.90
2023-03-03T08:37:46.971Z,99.90
2023-03-03T08:40:15.208Z,99.90
2023-03-03T08:42:50.349Z,99.90
2023-03-03T08:45:17.226Z,99.90
2023-03-03T08:47:44.928Z,99.90
2023-03-03T08:50:13.648Z,99.90
2023-03-03T08:52:40.834Z,99.90
2023-03-03T08:55:08.862Z,99.90
2023-03-03T08:57:36.354Z,99.90
2023-03-03T09:00:03.432Z,99.90
2023-03-03T09:02:30.304Z,99.90
2023-03-03T09:04:57.094Z,99.90
2023-03-03T09:07:24.112Z,99.90
2023-03-03T09:09:51.002Z,99.90
2023-03-03T09:12:34.247Z,99.90
2023-03-03T09:15:19.390Z,99.90
2023-03-03T09:17:47.108Z,99.90
2023-03-03T09:20:39.456Z,99.90
2023-03-03T09:23:37.585Z,99.90
2023-03-03T09:26:13.632Z,99.90
2023-03-03T09:28:40.462Z,99.90
2023-03-03T09:31:24.202Z,99.90
2023-03-03T09:33:52.013Z,99.90
2023-03-03T09:36:38.790Z,99.90
2023-03-03T09:39:20.045Z,99.90
2023-03-03T09:42:05.482Z,99.90
2023-03-03T09:44:51.317Z,99.90
2023-03-03T09:47:39.121Z,99.90
2023-03-03T09:50:05.880Z,99.90
2023-03-03T09:52:57.656Z,99.90
2023-03-03T09:55:45.498Z,99.90
2023-03-03T09:58:24.299Z,99.90
2023-03-03T10:00:56.168Z,99.90
2023-03-03T10:03:53.332Z,99.90
2023-03-03T10:06:31.805Z,99.90
2023-03-03T10:10:00.091Z,99.90
2023-03-03T10:12:39.456Z,99.90
2023-03-03T10:15:30.441Z,99.90
2023-03-03T10:18:18.789Z,99.90
2023-03-03T10:21:03.713Z,99.90
2023-03-03T10:23:48.589Z,99.90
2023-03-03T10:27:09.908Z,99.90
2023-03-03T10:30:14.310Z,99.90
2023-03-03T10:32:57.132Z,99.90
2023-03-03T10:35:33.229Z,99.90
2023-03-03T10:38:14.959Z,99.90
2023-03-03T10:41:08.380Z,99.90
2023-03-03T10:43:41.203Z,99.90
2023-03-03T10:46:34.296Z,99.90
2023-03-03T10:49:01.123Z,99.90
2023-03-03T10:51:41.894Z,99.90
2023-03-03T10:54:21.699Z,99.90
2023-03-03T10:56:54.734Z,99.90
2023-03-03T10:59:33.814Z,99.90
2023-03-03T11:02:17.602Z,99.90
2023-03-03T11:04:47.787Z,99.90
2023-03-03T11:07:47.042Z,99.90
2023-03-03T11:10:19.936Z,99.90
2023-03-03T11:13:03.908Z,99.90
2023-03-03T11:15:42.363Z,99.90
2023-03-03T11:18:16.043Z,99.90
2023-03-03T11:21:09.630Z,99.90
2023-03-03T11:24:20.568Z,99.90
2023-03-03T11:27:05.991Z,99.90
2023-03-03T11:29:44.580Z,99.90
2023-03-03T11:32:11.366Z,99.90
2023-03-03T11:34:50.467Z,99.90
2023-03-03T11:37:41.068Z,99.90
2023-03-03T11:40:32.732Z,99.90
2023-03-03T11:43:11.815Z,99.90
2023-03-03T11:45:49.840Z,99.90
2023-03-03T11:48:19.924Z,99.90
2023-03-03T11:51:01.009Z,99.90
2023-03-03T11:53:41.216Z,99.90
2023-03-03T11:56:23.627Z,99.90
2023-03-03T11:59:07.848Z,99.90
2023-03-03T12:01:47.073Z,99.90
2023-03-03T12:04:22.349Z,99.90
2023-03-03T12:07:19.086Z,99.90
2023-03-03T12:10:17.514Z,99.90
2023-03-03T12:12:51.409Z,99.90
2023-03-03T12:15:45.657Z,99.90
2023-03-03T12:18:21.898Z,99.90
2023-03-03T12:21:03.907Z,99.90
2023-03-03T12:23:50.618Z,99.90
2023-03-03T12:26:27.282Z,99.90
2023-03-03T12:29:04.013Z,99.90
2023-03-03T12:31:53.729Z,99.90
2023-03-03T12:34:50.713Z,99.90
2023-03-03T12:37:32.134Z,99.50
2023-03-03T12:40:08.644Z,98.10
2023-03-03T12:43:03.736Z,96.70
2023-03-03T12:45:43.724Z,96.00
2023-03-03T12:48:21.846Z,96.50
2023-03-03T12:51:28.755Z,96.20
2023-03-03T12:54:19.119Z,95.40
2023-03-03T12:57:06.252Z,95.80
2023-03-03T12:59:54.265Z,93.60
2023-03-03T13:02:51.266Z,90.70
2023-03-03T13:05:40.601Z,90.30
2023-03-03T13:08:22.326Z,85.50
2023-03-03T13:11:02.085Z,79.50
2023-03-03T13:13:52.631Z,82.00
2023-03-03T13:16:42.039Z,86.40
2023-03-03T13:19:18.727Z,87.10
2023-03-03T13:21:59.861Z,88.40
2023-03-03T13:24:49.875Z,90.40
2023-03-03T13:27:23.218Z,91.90
2023-03-03T13:29:59.073Z,93.70
2023-03-03T13:32:43.995Z,93.50
2023-03-03T13:35:41.266Z,93.90
2023-03-03T13:38:14.522Z,93.70
2023-03-03T13:40:49.829Z,90.90
2023-03-03T13:43:26.734Z,87.60
2023-03-03T13:45:59.524Z,81.00
2023-03-03T13:48:52.628Z,78.10
2023-03-03T13:51:43.154Z,74.40
2023-03-03T13:54:28.757Z,71.80
2023-03-03T13:57:22.957Z,70.60
2023-03-03T14:00:13.901Z,66.00
2023-03-03T14:03:02.337Z,64.80
2023-03-03T14:05:52.872Z,63.70
2023-03-03T14:08:46.367Z,64.50
2023-03-03T14:11:51.064Z,61.60
2023-03-03T14:14:39.266Z,60.90
2023-03-03T14:17:15.174Z,61.40
2023-03-03T14:19:48.879Z,63.30
2023-03-03T14:22:24.173Z,64.00
2023-03-03T14:25:15.620Z,63.60
2023-03-03T14:27:48.764Z,61.60
2023-03-03T14:30:32.959Z,62.30
2023-03-03T14:33:09.387Z,62.60
2023-03-03T14:35:40.648Z,61.60
2023-03-03T14:38:16.428Z,61.80
2023-03-03T14:40:45.666Z,62.20
2023-03-03T14:43:34.287Z,61.60
2023-03-03T14:46:31.368Z,58.30
2023-03-03T14:49:00.791Z,58.80
2023-03-03T14:51:37.879Z,59.00
2023-03-03T14:54:13.829Z,59.30
2023-03-03T14:56:58.165Z,58.80
2023-03-03T14:59:27.084Z,57.70
2023-03-03T15:02:18.901Z,57.80
2023-03-03T15:04:47.013Z,57.60
2023-03-03T15:07:33.391Z,59.80
2023-03-03T15:10:00.335Z,59.90
2023-03-03T15:12:39.869Z,62.20
2023-03-03T15:15:07.707Z,60.60
2023-03-03T15:18:02.772Z,61.50
2023-03-03T15:20:50.964Z,62.90
2023-03-03T15:23:55.138Z,63.70
2023-03-03T15:26:43.817Z,65.10
2023-03-03T15:29:41.894Z,65.70
2023-03-03T15:32:34.204Z,66.80
2023-03-03T15:35:26.302Z,68.60
2023-03-03T15:38:14.810Z,68.20
2023-03-03T15:40:49.551Z,68.30
2023-03-03T15:43:40.184Z,65.70
2023-03-03T15:46:14.982Z,66.30
2023-03-03T15:48:53.861Z,68.00
2023-03-03T15:51:35.013Z,68.80
2023-03-03T15:54:28.704Z,68.00
2023-03-03T15:57:04.813Z,65.80
2023-03-03T15:59:48.167Z,68.30
2023-03-03T16:02:19.242Z,71.20
2023-03-03T16:05:07.728Z,72.30
2023-03-03T16:08:02.632Z,72.50
2023-03-03T16:10:47.621Z,73.00
2023-03-03T16:13:41.532Z,73.30
2023-03-03T16:16:30.268Z,74.50
2023-03-03T16:19:42.684Z,76.30
2023-03-03T16:22:38.200Z,77.90
2023-03-03T16:25:26.445Z,79.10
2023-03-03T16:28:05.791Z,81.20
2023-03-03T16:30:34.560Z,83.10
2023-03-03T16:33:19.636Z,85.50
2023-03-03T16:35:57.707Z,87.30
2023-03-03T16:39:04.610Z,90.10
2023-03-03T16:42:13.929Z,91.40
2023-03-03T16:45:12.775Z,94.70
2023-03-03T16:47:53.536Z,98.50
2023-03-03T16:51:01.743Z,99.90
2023-03-03T16:53:39.218Z,99.90
2023-03-03T16:56:21.747Z,99.90
2023-03-03T16:59:13.250Z,99.90
2023-03-03T17:01:55.115Z,99.90
2023-03-03T17:04:46.580Z,99.90
2023-03-03T17:07:31.829Z,99.90
2023-03-03T17:10:06.359Z,99.90
2023-03-03T17:12:45.899Z,99.90
2023-03-03T17:15:41.111Z,99.90
2023-03-03T17:18:38.983Z,99.90
2023-03-03T17:21:35.431Z,99.90
2023-03-03T17:24:20.947Z,99.90
2023-03-03T17:27:09.754Z,99.90
2023-03-03T17:29:54.783Z,99.90
2023-03-03T17:32:40.974Z,99.90
2023-03-03T17:35:14.621Z,99.90
2023-03-03T17:37:56.385Z,99.90
2023-03-03T17:40:38.208Z,99.90
2023-03-03T17:43:28.502Z,99.90
2023-03-03T17:45:59.729Z,99.90
2023-03-03T17:48:41.742Z,99.90
2023-03-03T17:51:45.854Z,99.90
2023-03-03T17:54:24.416Z,99.90
2023-03-03T17:57:00.133Z,99.90
2023-03-03T17:59:58.525Z,99.90
2023-03-03T18:03:15.957Z,99.90
2023-03-03T18:05:48.310Z,99.90
2023-03-03T18:08:32.893Z,99.90
2023-03-03T18:11:17.137Z,99.90
2023-03-03T18:14:12.771Z,99.90
2023-03-03T18:17:12.772Z,99.90
2023-03-03T18:19:59.172Z,99.90
2023-03-03T18:22:42.691Z,99.90
2023-03-03T18:25:13.008Z,99.90
2023-03-03T18:28:07.192Z,99.90
2023-03-03T18:30:57.601Z,99.90
2023-03-03T18:34:00.587Z,99.90
2023-03-03T18:36:27.585Z,99.90
2023-03-03T18:38:56.766Z,99.90
2023-03-03T18:41:28.189Z,99.90
2023-03-03T18:43:57.314Z,99.90
2023-03-03T18:46:24.379Z,99.90
2023-03-03T18:49:10.576Z,99.90
2023-03-03T18:51:40.290Z,99.90
2023-03-03T18:54:13.079Z,99.90
2023-03-03T18:56:58.406Z,99.90
2023-03-03T18:59:34.208Z,99.90
2023-03-03T19:02:13.230Z,99.90
2023-03-03T19:05:05.793Z,99.90
2023-03-03T19:08:01.984Z,99.90
2023-03-03T19:10:38.201Z,99.90
2023-03-03T19:13:29.354Z,99.90
2023-03-03T19:15:59.547Z,99.90
2023-03-03T19:18:28.523Z,99.90
2023-03-03T19:21:05.364Z,99.90
2023-03-03T19:23:50.757Z,99.90
2023-03-03T19:26:33.428Z,99.90
2023-03-03T19:29:15.309Z,99.90
2023-03-03T19:31:57.571Z,99.90
2023-03-03T19:34:32.857Z,99.90
2023-03-03T19:37:22.499Z,99.90
2023-03-03T19:40:21.761Z,99.90
2023-03-03T19:42:58.751Z,99.90
2023-03-03T19:45:49.847Z,99.90
2023-03-03T19:48:53.770Z,99.90
2023-03-03T19:51:52.429Z,99.90
2023-03-03T19:54:31.087Z,99.90
2023-03-03T19:57:02.106Z,99.90
2023-03-03T20:00:09.603Z,99.90
2023-03-03T20:03:07.101Z,99.90
2023-03-03T20:05:37.100Z,99.90
2023-03-03T20:08:25.769Z,99.90
2023-03-03T20:11:05.317Z,99.90
2023-03-03T20:13:48.690Z,99.90
2023-03-03T20:16:29.658Z,99.90
2023-03-03T20:19:30.335Z,99.90
2023-03-03T20:22:18.878Z,99.90
2023-03-03T20:25:00.578Z,99.90
2023-03-03T20:27:52.458Z,99.90
2023-03-03T20:30:46.873Z,99.90
2023-03-03T20:33:40.557Z,99.90
2023-03-03T20:36:11.576Z,99.90
2023-03-03T20:38:51.385Z,99.90
2023-03-03T20:41:33.134Z,99.90
2023-03-03T20:44:08.465Z,99.90
2023-03-03T20:46:47.211Z,99.90
2023-03-03T20:49:42.991Z,99.90
2023-03-03T20:52:43.511Z,99.90
2023-03-03T20:55:38.054Z,99.90
2023-03-03T20:58:44.484Z,99.90
2023-03-03T21:01:36.296Z,99.90
2023-03-03T21:04:24.840Z,99.90
2023-03-03T21:06:52.564Z,99.90
2023-03-03T21:09:30.675Z,99.90
2023-03-03T21:12:00.004Z,99.90
2023-03-03T21:14:34.371Z,99.90
2023-03-03T21:17:11.495Z,99.90
2023-03-03T21:19:38.519Z,99.90
2023-03-03T21:22:10.350Z,99.90
2023-03-03T21:24:47.871Z,99.90
2023-03-03T21:27:26.357Z,99.90
2023-03-03T21:30:22.663Z,99.90
2023-03-03T21:32:51.497Z,99.90
2023-03-03T21:35:23.465Z,99.90
2023-03-03T21:37:57.846Z,99.90
2023-03-03T21:40:29.048Z,99.90
2023-03-03T21:42:59.011Z,99.90
2023-03-03T21:45:26.274Z,99.90
2023-03-03T21:47:55.228Z,99.90
2023-03-03T21:50:22.661Z,99.90
2023-03-03T21:52:50.117Z,99.90
2023-03-03T21:55:17.264Z,99.90
2023-03-03T21:57:44.430Z,99.90
2023-03-03T22:03:25.387Z,99.90
2023-03-03T22:06:02.669Z,99.90
2023-03-03T22:08:29.900Z,99.90
2023-03-03T22:10:56.867Z,99.90
2023-03-03T22:13:26.489Z,99.90
2023-03-03T22:15:55.150Z,99.90
2023-03-03T22:18:22.444Z,99.90
2023-03-03T22:20:50.695Z,99.90
2023-03-03T22:23:19.020Z,99.90
2023-03-03T22:25:46.228Z,99.90
2023-03-03T22:28:13.437Z,99.90
2023-03-03T22:30:40.449Z,99.90
2023-03-03T22:33:07.690Z,99.90
2023-03-03T22:35:35.091Z,99.90
2023-03-03T22:38:03.494Z,99.90
2023-03-03T22:40:31.978Z,99.90
2023-03-03T22:43:02.392Z,99.90
2023-03-03T22:45:29.456Z,99.90
2023-03-03T22:47:56.416Z,99.90
2023-03-03T22:50:23.352Z,99.90
2023-03-03T22:52:50.399Z,99.90
2023-03-03T22:55:17.678Z,99.90
2023-03-03T22:57:47.365Z,99.90
2023-03-03T23:00:15.744Z,99.90
2023-03-03T23:02:43.171Z,99.90
2023-03-03T23:05:11.416Z,99.90
2023-03-03T23:07:40.305Z,99.90
2023-03-03T23:10:08.321Z,99.90
2023-03-03T23:12:35.665Z,99.90
2023-03-03T23:15:04.532Z,99.90
2023-03-03T23:17:36.916Z,99.90
2023-03-03T23:20:04.070Z,99.90
2023-03-03T23:22:31.197Z,99.90
2023-03-03T23:24:58.248Z,99.90
2023-03-03T23:27:25.279Z,99.90
2023-03-03T23:29:55.492Z,99.90
2023-03-03T23:32:26.737Z,99.90
2023-03-03T23:34:54.773Z,99.90
2023-03-03T23:37:21.943Z,99.90
2023-03-03T23:39:49.228Z,99.90
2023-03-03T23:42:16.123Z,99.90
2023-03-03T23:44:43.479Z,99.90
2023-03-03T23:47:10.425Z,99.90
2023-03-03T23:49:40.171Z,99.90
2023-03-03T23:52:09.818Z,99.90
2023-03-03T23:54:37.001Z,99.90
2023-03-03T23:57:04.135Z,99.90
2023-03-03T23:59:31.286Z,99.90
