createdAt,value
2019-06-07T00:01:30.818Z,10.00
2019-06-07T00:04:01.496Z,10.00
2019-06-07T00:06:32.668Z,9.90
2019-06-07T00:09:03.351Z,10.00
2019-06-07T00:11:35.274Z,10.00
2019-06-07T00:14:06.420Z,9.90
2019-06-07T00:16:37.015Z,9.90
2019-06-07T00:19:09.533Z,9.80
2019-06-07T00:22:13.588Z,9.70
2019-06-07T00:24:14.270Z,9.70
2019-06-07T00:26:57.687Z,9.70
2019-06-07T00:29:19.584Z,9.70
2019-06-07T00:31:51.306Z,9.70
2019-06-07T00:34:23.013Z,9.70
2019-06-07T01:03:03.378Z,9.60
2019-06-07T01:05:34.348Z,9.60
2019-06-07T01:08:05.087Z,9.70
2019-06-07T01:10:52.939Z,9.70
2019-06-07T01:13:08.412Z,9.70
2019-06-07T01:15:39.106Z,9.60
2019-06-07T01:18:37.028Z,9.60
2019-06-07T01:20:41.841Z,9.60
2019-06-07T01:23:57.949Z,9.60
2019-06-07T01:25:45.077Z,9.60
2019-06-07T01:28:16.654Z,9.60
2019-06-07T01:31:03.636Z,9.60
2019-06-07T01:33:50.384Z,9.60
2019-06-07T01:36:06.899Z,9.60
2019-06-07T01:38:38.283Z,9.60
2019-06-07T01:41:09.348Z,9.70
2019-06-07T01:43:39.916Z,9.70
2019-06-07T01:46:10.789Z,9.80
2019-06-07T01:48:49.503Z,9.80
2019-06-07T01:51:14.805Z,9.80
2019-06-07T01:53:46.040Z,9.90
2019-06-07T01:56:18.908Z,10.00
2019-06-07T01:58:49.454Z,10.00
2019-06-07T02:01:21.693Z,10.00
2019-06-07T02:03:53.278Z,9.90
2019-06-07T02:06:27.921Z,9.90
2019-06-07T02:08:56.745Z,9.70
2019-06-07T02:11:29.420Z,9.60
2019-06-07T02:14:00.486Z,9.60
2019-06-07T02:16:32.598Z,9.60
2019-06-07T02:19:04.108Z,9.60
2019-06-07T02:21:34.927Z,9.60
2019-06-07T02:24:05.913Z,9.50
2019-06-07T02:26:37.287Z,9.50
2019-06-07T02:29:08.587Z,9.40
2019-06-07T02:31:40.028Z,9.40
2019-06-07T02:34:11.185Z,9.30
2019-06-07T02:36:41.957Z,9.20
2019-06-07T02:39:12.273Z,9.20
2019-06-07T02:41:43.321Z,9.20
2019-06-07T02:44:14.425Z,9.20
2019-06-07T02:46:49.510Z,9.10
2019-06-07T02:49:17.987Z,9.10
2019-06-07T02:51:49.360Z,9.00
2019-06-07T02:54:19.762Z,8.90
2019-06-07T02:56:58.030Z,9.00
2019-06-07T02:59:46.879Z,9.00
2019-06-07T03:01:57.822Z,8.90
2019-06-07T03:04:36.812Z,9.00
2019-06-07T03:07:04.449Z,8.90
2019-06-07T03:09:37.215Z,8.90
2019-06-07T03:12:09.605Z,8.80
2019-06-07T03:14:40.247Z,8.70
2019-06-07T03:17:52.468Z,8.60
2019-06-07T03:20:24.176Z,8.60
2019-06-07T03:22:55.234Z,8.50
2019-06-07T03:25:28.207Z,8.50
2019-06-07T03:27:59.638Z,8.50
2019-06-07T03:30:52.137Z,8.50
2019-06-07T03:33:03.144Z,8.50
2019-06-07T03:35:35.288Z,8.50
2019-06-07T03:38:06.830Z,8.50
2019-06-07T03:40:39.954Z,8.60
2019-06-07T03:43:10.512Z,8.70
2019-06-07T03:45:41.840Z,8.80
2019-06-07T03:48:13.206Z,8.90
2019-06-07T03:50:44.333Z,9.00
2019-06-07T03:53:15.403Z,9.20
2019-06-07T03:55:45.774Z,9.20
2019-06-07T03:58:31.439Z,9.30
2019-06-07T04:00:49.662Z,9.40
2019-06-07T04:03:33.322Z,9.50
2019-06-07T04:05:53.802Z,9.60
2019-06-07T04:08:25.216Z,9.70
2019-06-07T04:11:00.410Z,9.70
2019-06-07T04:13:30.475Z,9.80
2019-06-07T04:16:00.772Z,9.90
2019-06-07T04:18:33.077Z,10.00
2019-06-07T04:21:03.802Z,10.00
2019-06-07T04:23:37.995Z,10.10
2019-06-07T04:26:06.948Z,10.30
2019-06-07T04:31:10.777Z,10.50
2019-06-07T04:33:43.503Z,10.60
2019-06-07T04:36:14.364Z,10.70
2019-06-07T04:38:46.363Z,10.80
2019-06-07T04:41:17.927Z,10.90
2019-06-07T04:43:49.995Z,11.10
2019-06-07T04:46:23.062Z,11.20
2019-06-07T04:48:55.003Z,11.30
2019-06-07T04:51:27.344Z,11.40
2019-06-07T04:53:58.632Z,11.50
2019-06-07T04:56:30.068Z,11.60
2019-06-07T04:59:02.365Z,11.70
2019-06-07T05:01:34.892Z,11.80
2019-06-07T05:04:06.168Z,11.90
2019-06-07T05:06:39.676Z,12.00
2019-06-07T05:09:09.749Z,12.10
2019-06-07T05:11:44.987Z,12.10
2019-06-07T05:14:12.572Z,12.20
2019-06-07T05:16:44.468Z,12.20
2019-06-07T05:19:16.598Z,12.30
2019-06-07T05:22:02.806Z,12.40
2019-06-07T05:24:25.673Z,12.40
2019-06-07T05:26:56.588Z,12.50
2019-06-07T05:29:27.255Z,12.50
2019-06-07T05:31:58.353Z,12.50
2019-06-07T05:34:28.834Z,12.60
2019-06-07T05:37:11.618Z,12.60
2019-06-07T05:39:42.439Z,12.60
2019-06-07T05:42:11.135Z,12.90
2019-06-07T05:45:11.012Z,13.20
2019-06-07T05:47:49.660Z,13.30
2019-06-07T05:52:52.353Z,13.10
2019-06-07T05:55:24.187Z,12.90
2019-06-07T05:57:55.420Z,13.00
2019-06-07T06:00:26.090Z,13.20
2019-06-07T06:03:05.724Z,13.50
2019-06-07T06:05:36.547Z,13.50
2019-06-07T06:08:04.437Z,13.60
2019-06-07T06:10:46.247Z,13.50
2019-06-07T06:13:13.809Z,13.30
2019-06-07T06:15:56.333Z,13.40
2019-06-07T06:18:16.986Z,13.50
2019-06-07T06:21:11.801Z,13.70
2019-06-07T06:23:19.893Z,13.80
2019-06-07T06:25:56.491Z,13.80
2019-06-07T06:28:27.503Z,13.80
2019-06-07T06:30:58.374Z,13.50
2019-06-07T06:33:34.440Z,13.40
2019-06-07T06:36:02.781Z,13.60
2019-06-07T06:38:33.743Z,13.90
2019-06-07T06:41:15.089Z,14.30
2019-06-07T06:43:38.583Z,14.30
2019-06-07T06:46:09.919Z,14.00
2019-06-07T06:48:47.387Z,14.00
2019-06-07T06:51:14.741Z,14.60
2019-06-07T06:53:46.894Z,15.20
2019-06-07T06:56:18.257Z,15.60
2019-06-07T06:59:28.288Z,15.80
2019-06-07T07:01:21.643Z,15.90
2019-06-07T07:04:11.276Z,16.20
2019-06-07T07:06:26.982Z,16.20
2019-06-07T07:08:59.368Z,16.20
2019-06-07T07:11:30.173Z,16.50
2019-06-07T07:14:01.399Z,17.30
2019-06-07T07:16:31.765Z,18.40
2019-06-07T07:19:02.399Z,18.10
2019-06-07T07:21:33.116Z,18.70
2019-06-07T07:24:20.258Z,18.70
2019-06-07T07:26:36.813Z,18.30
2019-06-07T07:29:07.564Z,17.60
2019-06-07T07:31:38.191Z,18.50
2019-06-07T07:36:40.633Z,20.00
2019-06-07T07:39:11.605Z,19.60
2019-06-07T07:42:04.473Z,18.80
2019-06-07T07:44:15.538Z,18.70
2019-06-07T07:46:46.604Z,19.00
2019-06-07T07:49:17.917Z,19.30
2019-06-07T07:51:49.647Z,20.00
2019-06-07T07:54:21.538Z,20.40
2019-06-07T07:56:56.070Z,20.60
2019-06-07T07:59:41.212Z,22.00
2019-06-07T08:01:58.773Z,22.20
2019-06-07T08:05:12.996Z,22.80
2019-06-07T08:07:02.429Z,23.30
2019-06-07T08:09:33.421Z,20.80
2019-06-07T08:12:04.470Z,21.20
2019-06-07T08:14:35.495Z,20.40
2019-06-07T08:17:06.432Z,20.90
2019-06-07T08:19:36.791Z,21.60
2019-06-07T08:22:07.722Z,21.40
2019-06-07T08:24:38.326Z,22.30
2019-06-07T08:27:25.306Z,23.00
2019-06-07T08:29:45.415Z,21.00
2019-06-07T08:32:14.026Z,22.00
2019-06-07T08:34:44.662Z,22.70
2019-06-07T08:37:15.623Z,24.10
2019-06-07T08:39:46.211Z,25.10
2019-06-07T08:42:22.021Z,24.20
2019-06-07T08:44:50.679Z,22.10
2019-06-07T08:47:22.422Z,20.80
2019-06-07T08:49:56.752Z,21.70
2019-06-07T08:52:25.743Z,22.30
2019-06-07T08:54:57.850Z,23.10
2019-06-07T08:57:29.149Z,23.20
2019-06-07T09:00:16.275Z,22.90
2019-06-07T09:02:34.712Z,24.10
2019-06-07T09:05:12.143Z,24.50
2019-06-07T09:07:38.400Z,24.40
2019-06-07T09:10:14.117Z,23.70
2019-06-07T09:12:43.924Z,24.60
2019-06-07T09:15:22.888Z,23.40
2019-06-07T09:18:30.370Z,23.50
2019-06-07T09:20:36.297Z,22.40
2019-06-07T09:22:59.070Z,21.80
2019-06-07T09:25:26.815Z,21.30
2019-06-07T09:28:00.715Z,21.70
2019-06-07T09:30:42.143Z,22.30
2019-06-07T09:33:13.046Z,22.50
2019-06-07T09:35:44.199Z,22.60
2019-06-07T09:38:24.911Z,22.40
2019-06-07T09:40:47.316Z,21.80
2019-06-07T09:43:59.962Z,21.80
2019-06-07T09:45:51.429Z,22.20
2019-06-07T09:49:09.139Z,22.10
2019-06-07T09:50:54.774Z,21.50
2019-06-07T09:53:25.721Z,21.80
2019-06-07T09:56:02.495Z,21.50
2019-06-07T09:58:50.993Z,22.40
2019-06-07T10:01:05.884Z,22.90
2019-06-07T10:03:34.610Z,22.90
2019-06-07T10:06:09.874Z,22.80
2019-06-07T10:09:56.994Z,23.30
2019-06-07T10:11:14.424Z,24.00
2019-06-07T10:13:44.741Z,24.00
2019-06-07T10:16:15.840Z,24.30
2019-06-07T10:18:46.784Z,22.90
2019-06-07T10:21:17.722Z,22.90
2019-06-07T10:23:48.686Z,22.90
2019-06-07T10:26:19.306Z,23.00
2019-06-07T10:28:53.374Z,23.50
2019-06-07T10:31:22.426Z,24.10
2019-06-07T10:33:52.764Z,24.50
2019-06-07T10:36:23.753Z,23.90
2019-06-07T10:38:54.429Z,23.80
2019-06-07T10:41:25.063Z,23.80
2019-06-07T10:43:56.367Z,24.70
2019-06-07T10:46:27.625Z,24.60
2019-06-07T10:48:58.323Z,25.10
2019-06-07T10:51:29.415Z,26.50
2019-06-07T10:54:00.610Z,26.70
2019-06-07T10:56:31.562Z,26.60
2019-06-07T10:59:03.116Z,25.70
2019-06-07T11:01:34.174Z,25.10
2019-06-07T11:04:05.714Z,25.80
2019-06-07T11:06:36.169Z,25.80
2019-06-07T11:09:10.015Z,26.50
2019-06-07T11:11:40.499Z,27.60
2019-06-07T11:14:12.635Z,28.00
2019-06-07T11:16:43.397Z,29.10
2019-06-07T11:19:17.655Z,28.00
2019-06-07T11:22:04.438Z,29.00
2019-06-07T11:24:35.347Z,28.40
2019-06-07T11:27:07.380Z,28.10
2019-06-07T11:29:39.063Z,27.80
2019-06-07T11:32:10.531Z,28.10
2019-06-07T11:34:41.248Z,27.30
2019-06-07T11:37:13.626Z,26.70
2019-06-07T11:39:44.239Z,26.90
2019-06-07T11:42:14.883Z,26.80
2019-06-07T11:44:57.052Z,27.00
2019-06-07T11:47:27.535Z,27.90
2019-06-07T11:49:59.478Z,29.00
2019-06-07T11:52:30.224Z,29.10
2019-06-07T11:55:00.877Z,29.00
2019-06-07T11:57:31.741Z,30.00
2019-06-07T12:00:02.121Z,31.00
2019-06-07T12:02:32.796Z,31.90
2019-06-07T12:05:03.452Z,32.10
2019-06-07T12:07:34.537Z,33.50
2019-06-07T12:10:05.189Z,33.30
2019-06-07T12:12:35.883Z,34.20
2019-06-07T12:15:06.955Z,34.10
2019-06-07T12:17:37.712Z,33.60
2019-06-07T12:20:10.782Z,33.60
2019-06-07T12:22:41.482Z,33.80
2019-06-07T12:25:12.890Z,32.80
2019-06-07T12:27:47.781Z,32.40
2019-06-07T12:30:26.078Z,31.50
2019-06-07T12:32:51.287Z,31.10
2019-06-07T12:35:21.915Z,30.80
2019-06-07T12:37:52.938Z,32.40
2019-06-07T12:40:30.573Z,32.30
2019-06-07T12:42:56.076Z,32.40
2019-06-07T12:45:43.715Z,33.20
2019-06-07T12:47:59.866Z,33.60
2019-06-07T12:50:42.799Z,31.80
2019-06-07T12:53:03.891Z,30.20
2019-06-07T12:55:34.249Z,30.50
2019-06-07T12:58:05.909Z,32.00
2019-06-07T13:00:36.245Z,33.40
2019-06-07T13:03:07.339Z,34.70
2019-06-07T13:05:38.283Z,36.00
2019-06-07T13:08:08.934Z,36.30
2019-06-07T13:10:39.777Z,37.20
2019-06-07T13:13:10.686Z,35.80
2019-06-07T13:15:41.020Z,35.90
2019-06-07T13:18:14.979Z,37.30
2019-06-07T13:20:44.036Z,37.30
2019-06-07T13:23:16.074Z,35.50
2019-06-07T13:25:47.239Z,34.50
2019-06-07T13:28:18.957Z,35.30
2019-06-07T13:30:49.829Z,37.40
2019-06-07T13:33:21.777Z,37.60
2019-06-07T13:35:52.938Z,36.30
2019-06-07T13:38:29.115Z,35.30
2019-06-07T13:40:59.815Z,34.60
2019-06-07T13:43:30.601Z,34.80
2019-06-07T13:46:01.319Z,34.20
2019-06-07T13:48:31.646Z,34.80
2019-06-07T13:51:02.966Z,36.80
2019-06-07T13:53:34.431Z,37.60
2019-06-07T13:56:05.446Z,38.50
2019-06-07T13:58:44.019Z,37.90
2019-06-07T14:01:14.715Z,37.10
2019-06-07T14:03:45.081Z,38.10
2019-06-07T14:06:16.185Z,38.10
2019-06-07T14:08:47.188Z,38.50
2019-06-07T14:11:19.532Z,39.00
2019-06-07T14:13:49.816Z,39.30
2019-06-07T14:16:20.441Z,39.80
2019-06-07T14:18:51.424Z,38.50
2019-06-07T14:21:22.586Z,38.10
2019-06-07T14:23:53.345Z,38.20
2019-06-07T14:26:25.064Z,35.20
2019-06-07T14:28:55.572Z,34.00
2019-06-07T14:31:26.341Z,32.10
2019-06-07T14:33:59.045Z,31.90
2019-06-07T14:36:31.062Z,31.50
2019-06-07T14:39:02.057Z,30.80
2019-06-07T14:41:40.262Z,30.90
2019-06-07T14:44:11.567Z,30.40
2019-06-07T14:46:44.389Z,30.60
2019-06-07T14:49:16.289Z,30.80
2019-06-07T14:51:47.580Z,31.00
2019-06-07T14:54:18.199Z,31.00
2019-06-07T14:56:48.605Z,30.70
2019-06-07T14:59:19.181Z,30.70
2019-06-07T15:01:49.960Z,31.70
2019-06-07T15:04:20.928Z,32.30
2019-06-07T15:06:52.005Z,32.80
2019-06-07T15:09:22.348Z,32.90
2019-06-07T15:11:52.703Z,33.00
2019-06-07T15:14:23.662Z,32.20
2019-06-07T15:16:54.076Z,31.20
2019-06-07T15:19:24.518Z,31.30
2019-06-07T15:21:55.610Z,31.80
2019-06-07T15:24:28.012Z,31.50
2019-06-07T15:26:59.553Z,30.70
2019-06-07T15:29:31.704Z,31.10
2019-06-07T15:32:02.253Z,30.90
2019-06-07T15:34:34.262Z,31.00
2019-06-07T15:37:05.513Z,30.40
2019-06-07T15:39:36.663Z,30.70
2019-06-07T15:42:07.271Z,30.50
2019-06-07T15:44:37.871Z,30.90
2019-06-07T15:47:08.871Z,30.90
2019-06-07T15:49:40.349Z,31.30
2019-06-07T15:52:11.102Z,31.10
2019-06-07T15:54:41.780Z,31.10
2019-06-07T15:57:12.590Z,30.30
2019-06-07T15:59:43.178Z,29.90
2019-06-07T16:02:13.879Z,30.00
2019-06-07T16:04:44.830Z,29.20
2019-06-07T16:07:15.551Z,29.50
2019-06-07T16:09:46.467Z,29.10
2019-06-07T16:12:17.123Z,29.10
2019-06-07T16:14:48.079Z,29.20
2019-06-07T16:17:19.280Z,28.50
2019-06-07T16:19:49.995Z,28.20
2019-06-07T16:22:21.108Z,28.50
2019-06-07T16:24:51.951Z,28.70
2019-06-07T16:27:22.717Z,28.60
2019-06-07T16:29:55.140Z,28.50
2019-06-07T16:32:26.286Z,28.10
2019-06-07T16:34:57.226Z,28.00
2019-06-07T16:37:28.350Z,28.20
2019-06-07T16:39:58.695Z,28.00
2019-06-07T16:42:29.730Z,28.00
2019-06-07T16:45:01.347Z,28.50
2019-06-07T16:47:32.366Z,28.40
2019-06-07T16:50:03.320Z,27.60
2019-06-07T16:52:37.264Z,27.30
2019-06-07T16:55:08.186Z,27.20
2019-06-07T16:57:39.006Z,26.90
2019-06-07T17:00:11.037Z,27.00
2019-06-07T17:02:42.396Z,27.30
2019-06-07T17:05:14.349Z,27.40
2019-06-07T17:07:46.956Z,26.80
2019-06-07T17:10:19.479Z,26.60
2019-06-07T17:12:50.921Z,26.50
2019-06-07T17:15:21.269Z,26.50
2019-06-07T17:17:52.628Z,26.70
2019-06-07T17:20:28.471Z,26.30
2019-06-07T17:23:04.012Z,26.10
2019-06-07T17:25:35.553Z,25.80
2019-06-07T17:28:06.199Z,25.60
2019-06-07T17:30:36.818Z,25.20
2019-06-07T17:33:07.497Z,24.90
2019-06-07T17:35:38.493Z,24.50
2019-06-07T17:38:11.464Z,24.20
2019-06-07T17:40:45.416Z,23.90
2019-06-07T17:43:18.452Z,23.90
2019-06-07T17:45:49.415Z,23.60
2019-06-07T17:48:23.858Z,23.60
2019-06-07T17:50:52.922Z,23.70
2019-06-07T17:53:24.049Z,23.50
2019-06-07T17:55:55.072Z,23.50
2019-06-07T17:58:25.721Z,23.30
2019-06-07T18:00:56.347Z,23.20
2019-06-07T18:03:26.969Z,22.90
2019-06-07T18:05:57.639Z,22.70
2019-06-07T18:08:30.507Z,22.50
2019-06-07T18:11:01.555Z,22.20
2019-06-07T18:13:32.174Z,22.20
2019-06-07T18:16:02.469Z,21.90
2019-06-07T18:18:33.277Z,21.70
2019-06-07T18:21:03.670Z,21.50
2019-06-07T18:23:35.026Z,21.20
2019-06-07T18:26:06.479Z,21.10
2019-06-07T18:28:36.955Z,20.90
2019-06-07T18:31:07.927Z,20.70
2019-06-07T18:33:41.125Z,20.30
2019-06-07T18:36:12.306Z,20.10
2019-06-07T18:38:43.302Z,19.70
2019-06-07T18:41:14.341Z,19.50
2019-06-07T18:43:45.442Z,19.30
2019-06-07T18:46:17.007Z,19.00
2019-06-07T18:48:48.387Z,18.90
2019-06-07T18:51:19.763Z,18.70
2019-06-07T18:53:51.640Z,18.50
2019-06-07T18:56:22.958Z,18.30
2019-06-07T18:58:53.588Z,18.10
2019-06-07T19:01:25.212Z,17.90
2019-06-07T19:03:58.141Z,17.80
2019-06-07T19:06:29.148Z,17.70
2019-06-07T19:09:00.077Z,17.60
2019-06-07T19:11:30.401Z,17.50
2019-06-07T19:14:02.012Z,17.40
2019-06-07T19:16:32.710Z,17.40
2019-06-07T19:19:03.358Z,17.30
2019-06-07T19:21:34.402Z,17.20
2019-06-07T19:24:04.831Z,17.20
2019-06-07T19:26:35.426Z,17.20
2019-06-07T19:29:06.289Z,17.20
2019-06-07T19:31:36.868Z,17.20
2019-06-07T19:34:07.218Z,17.10
2019-06-07T19:36:48.438Z,17.10
2019-06-07T19:39:11.101Z,17.00
2019-06-07T19:41:41.679Z,16.90
2019-06-07T19:44:12.837Z,16.90
2019-06-07T19:46:45.936Z,16.90
2019-06-07T19:49:16.942Z,16.70
2019-06-07T19:51:48.584Z,16.70
2019-06-07T19:54:19.639Z,16.70
2019-06-07T19:56:50.727Z,16.70
2019-06-07T19:59:22.022Z,16.70
2019-06-07T20:01:53.610Z,16.60
2019-06-07T20:04:24.288Z,16.40
2019-06-07T20:06:56.137Z,16.40
2019-06-07T20:09:26.564Z,16.10
2019-06-07T20:11:58.455Z,15.90
2019-06-07T20:14:29.826Z,15.80
2019-06-07T20:17:01.380Z,15.70
2019-06-07T20:19:31.897Z,15.70
2019-06-07T20:22:03.172Z,15.60
2019-06-07T20:24:34.285Z,15.50
2019-06-07T20:27:04.934Z,15.40
2019-06-07T20:29:35.965Z,15.40
2019-06-07T20:32:06.825Z,15.30
2019-06-07T20:34:38.346Z,15.20
2019-06-07T20:37:09.380Z,15.20
2019-06-07T20:39:40.020Z,15.30
2019-06-07T20:42:10.648Z,15.30
2019-06-07T20:44:41.697Z,15.30
2019-06-07T20:47:12.429Z,15.30
2019-06-07T20:49:43.703Z,15.20
2019-06-07T20:52:14.910Z,15.30
2019-06-07T20:54:46.267Z,15.20
2019-06-07T20:57:17.569Z,15.20
2019-06-07T20:59:47.935Z,15.10
2019-06-07T21:02:18.263Z,15.10
2019-06-07T21:04:50.737Z,15.10
2019-06-07T21:07:21.370Z,15.10
2019-06-07T21:09:52.652Z,15.10
2019-06-07T21:12:23.266Z,15.10
2019-06-07T21:14:54.095Z,15.00
2019-06-07T21:17:25.228Z,15.00
2019-06-07T21:19:55.933Z,15.00
2019-06-07T21:22:26.560Z,14.90
2019-06-07T21:24:57.559Z,14.90
2019-06-07T21:27:28.770Z,14.70
2019-06-07T21:30:01.071Z,14.80
2019-06-07T21:32:31.880Z,14.70
2019-06-07T21:35:03.757Z,14.70
2019-06-07T21:37:34.322Z,14.70
2019-06-07T21:40:06.024Z,14.60
2019-06-07T21:42:36.494Z,14.60
2019-06-07T21:45:13.626Z,14.50
2019-06-07T21:47:44.334Z,14.50
2019-06-07T21:50:15.016Z,14.50
2019-06-07T21:52:46.389Z,14.40
2019-06-07T21:55:17.941Z,14.30
2019-06-07T21:57:48.287Z,14.30
2019-06-07T22:00:23.367Z,14.20
2019-06-07T22:02:54.524Z,14.20
2019-06-07T22:05:24.828Z,14.10
2019-06-07T22:07:55.473Z,14.10
2019-06-07T22:10:26.194Z,14.20
2019-06-07T22:12:56.833Z,14.20
2019-06-07T22:15:34.067Z,14.20
2019-06-07T22:17:59.845Z,14.20
2019-06-07T22:20:30.154Z,14.20
2019-06-07T22:23:01.368Z,14.30
2019-06-07T22:25:36.608Z,14.20
2019-06-07T22:28:08.089Z,14.20
2019-06-07T22:30:38.749Z,14.30
2019-06-07T22:33:10.409Z,14.20
2019-06-07T22:35:41.251Z,14.20
2019-06-07T22:38:18.914Z,14.20
2019-06-07T22:40:49.843Z,14.20
2019-06-07T22:43:21.552Z,14.20
2019-06-07T22:45:52.640Z,14.20
2019-06-07T22:48:23.582Z,14.10
2019-06-07T22:50:54.225Z,14.10
2019-06-07T22:53:24.946Z,14.10
2019-06-07T22:56:01.933Z,14.20
2019-06-07T22:58:33.174Z,14.20
2019-06-07T23:01:04.553Z,14.20
2019-06-07T23:03:35.814Z,14.20
2019-06-07T23:06:06.924Z,14.20
2019-06-07T23:08:37.258Z,14.20
2019-06-07T23:11:09.015Z,14.20
2019-06-07T23:13:39.622Z,14.20
2019-06-07T23:16:09.932Z,14.20
2019-06-07T23:18:41.005Z,14.20
2019-06-07T23:21:11.743Z,14.20
2019-06-07T23:23:42.071Z,14.20
2019-06-07T23:26:14.131Z,14.30
2019-06-07T23:28:44.772Z,14.20
2019-06-07T23:31:16.608Z,14.10
2019-06-07T23:33:47.336Z,14.00
2019-06-07T23:36:19.264Z,14.00
2019-06-07T23:38:51.995Z,13.90
2019-06-07T23:41:22.637Z,14.00
2019-06-07T23:43:53.985Z,13.90
2019-06-07T23:46:25.315Z,13.90
2019-06-07T23:48:56.053Z,13.90
2019-06-07T23:51:27.084Z,14.00
2019-06-07T23:53:58.122Z,14.10
2019-06-07T23:56:29.022Z,14.20
2019-06-07T23:58:59.698Z,14.20
