createdAt,value
2023-01-13T00:01:27.819Z,9.60
2023-01-13T00:03:55.050Z,9.50
2023-01-13T00:06:27.813Z,9.50
2023-01-13T00:08:55.343Z,9.50
2023-01-13T00:11:23.348Z,9.50
2023-01-13T00:13:50.516Z,9.50
2023-01-13T00:16:19.364Z,9.40
2023-01-13T00:18:47.239Z,9.40
2023-01-13T00:21:20.803Z,9.30
2023-01-13T00:23:48.541Z,9.30
2023-01-13T00:26:25.722Z,9.20
2023-01-13T00:28:58.655Z,9.20
2023-01-13T00:31:28.620Z,9.20
2023-01-13T00:34:01.314Z,9.10
2023-01-13T00:36:30.827Z,9.10
2023-01-13T00:38:58.732Z,9.10
2023-01-13T00:41:27.563Z,9.10
2023-01-13T00:43:54.635Z,9.00
2023-01-13T00:46:22.916Z,9.00
2023-01-13T00:48:51.526Z,9.00
2023-01-13T00:51:20.972Z,9.00
2023-01-13T00:53:51.837Z,9.00
2023-01-13T00:56:38.528Z,9.00
2023-01-13T00:59:06.832Z,9.00
2023-01-13T01:01:33.912Z,9.00
2023-01-13T01:04:00.919Z,9.00
2023-01-13T01:06:28.866Z,9.00
2023-01-13T01:08:59.293Z,8.90
2023-01-13T01:11:29.686Z,8.90
2023-01-13T01:14:01.622Z,8.90
2023-01-13T01:16:32.007Z,8.90
2023-01-13T01:18:59.661Z,8.80
2023-01-13T01:21:28.670Z,8.80
2023-01-13T01:23:56.144Z,8.80
2023-01-13T01:26:26.226Z,8.80
2023-01-13T01:28:54.032Z,8.80
2023-01-13T01:31:33.267Z,8.80
2023-01-13T01:34:02.031Z,8.80
2023-01-13T01:36:30.319Z,8.80
2023-01-13T01:38:58.659Z,8.80
2023-01-13T01:41:32.656Z,8.80
2023-01-13T01:44:08.426Z,8.80
2023-01-13T01:46:41.670Z,8.80
2023-01-13T01:49:27.788Z,8.80
2023-01-13T01:52:07.171Z,8.80
2023-01-13T01:54:52.365Z,8.70
2023-01-13T01:57:44.900Z,8.80
2023-01-13T02:00:14.169Z,8.80
2023-01-13T02:02:45.369Z,8.90
2023-01-13T02:05:13.170Z,8.90
2023-01-13T02:07:43.761Z,8.90
2023-01-13T02:10:15.951Z,8.90
2023-01-13T02:12:45.361Z,8.90
2023-01-13T02:15:20.273Z,9.00
2023-01-13T02:18:26.000Z,9.00
2023-01-13T02:21:37.914Z,9.00
2023-01-13T02:24:54.016Z,8.90
2023-01-13T02:27:29.705Z,9.00
2023-01-13T02:30:37.594Z,9.00
2023-01-13T02:33:19.381Z,9.00
2023-01-13T02:36:23.593Z,8.90
2023-01-13T02:38:57.766Z,8.90
2023-01-13T02:42:25.208Z,8.90
2023-01-13T02:45:20.948Z,8.80
2023-01-13T02:47:50.293Z,8.70
2023-01-13T02:50:27.553Z,8.60
2023-01-13T02:53:18.416Z,8.60
2023-01-13T02:55:50.152Z,8.50
2023-01-13T02:58:21.611Z,8.40
2023-01-13T03:00:50.941Z,8.40
2023-01-13T03:03:20.183Z,8.40
2023-01-13T03:05:52.557Z,8.40
2023-01-13T03:08:46.708Z,8.40
2023-01-13T03:11:17.738Z,8.50
2023-01-13T03:14:02.676Z,8.40
2023-01-13T03:16:35.786Z,8.40
2023-01-13T03:19:16.435Z,8.40
2023-01-13T03:22:45.026Z,8.40
2023-01-13T03:25:16.317Z,8.30
2023-01-13T03:27:53.372Z,8.30
2023-01-13T03:30:29.404Z,8.30
2023-01-13T03:33:05.205Z,8.30
2023-01-13T03:35:40.713Z,8.20
2023-01-13T03:38:23.374Z,8.20
2023-01-13T03:41:22.809Z,8.20
2023-01-13T03:44:22.413Z,8.20
2023-01-13T03:47:06.947Z,8.20
2023-01-13T03:49:46.467Z,8.20
2023-01-13T03:52:25.156Z,8.30
2023-01-13T03:54:59.570Z,8.20
2023-01-13T03:57:34.075Z,8.20
2023-01-13T04:00:04.067Z,8.20
2023-01-13T04:02:39.206Z,8.20
2023-01-13T04:05:09.393Z,8.20
2023-01-13T04:07:56.661Z,8.30
2023-01-13T04:10:43.219Z,8.30
2023-01-13T04:13:19.141Z,8.30
2023-01-13T04:15:47.092Z,8.40
2023-01-13T04:18:24.010Z,8.50
2023-01-13T04:20:53.238Z,8.50
2023-01-13T04:23:22.002Z,8.50
2023-01-13T04:25:50.068Z,8.40
2023-01-13T04:28:19.026Z,8.30
2023-01-13T04:30:47.416Z,8.30
2023-01-13T04:33:16.880Z,8.30
2023-01-13T04:35:45.963Z,8.30
2023-01-13T04:38:19.804Z,8.30
2023-01-13T04:40:47.543Z,8.30
2023-01-13T04:43:24.724Z,8.30
2023-01-13T04:45:51.890Z,8.40
2023-01-13T04:48:18.910Z,8.30
2023-01-13T04:50:45.858Z,8.30
2023-01-13T04:53:12.906Z,8.40
2023-01-13T04:55:39.834Z,8.40
2023-01-13T04:58:09.655Z,8.40
2023-01-13T05:00:37.856Z,8.30
2023-01-13T05:03:05.257Z,8.30
2023-01-13T05:05:32.803Z,8.20
2023-01-13T05:08:00.560Z,8.20
2023-01-13T05:10:27.615Z,8.10
2023-01-13T05:13:13.416Z,8.20
2023-01-13T05:16:01.031Z,8.20
2023-01-13T05:18:30.071Z,8.20
2023-01-13T05:20:57.729Z,8.30
2023-01-13T05:23:42.916Z,8.20
2023-01-13T05:26:09.943Z,8.20
2023-01-13T05:28:36.874Z,8.20
2023-01-13T05:31:03.878Z,8.20
2023-01-13T05:33:31.204Z,8.20
2023-01-13T05:36:03.173Z,8.20
2023-01-13T05:38:30.189Z,8.20
2023-01-13T05:41:18.675Z,8.20
2023-01-13T05:43:45.921Z,8.20
2023-01-13T05:46:13.336Z,8.20
2023-01-13T05:48:44.108Z,8.20
2023-01-13T05:51:12.873Z,8.20
2023-01-13T05:53:42.922Z,8.20
2023-01-13T05:56:11.452Z,8.20
2023-01-13T05:58:38.753Z,8.20
2023-01-13T06:01:08.713Z,8.20
2023-01-13T06:03:36.782Z,8.20
2023-01-13T06:06:04.631Z,8.30
2023-01-13T06:08:32.263Z,8.20
2023-01-13T06:10:59.356Z,8.20
2023-01-13T06:13:26.551Z,8.20
2023-01-13T06:15:58.454Z,8.10
2023-01-13T06:18:26.072Z,8.10
2023-01-13T06:20:53.156Z,8.10
2023-01-13T06:23:20.387Z,8.10
2023-01-13T06:26:04.931Z,8.10
2023-01-13T06:28:33.322Z,8.10
2023-01-13T06:31:06.717Z,8.10
2023-01-13T06:33:58.518Z,8.10
2023-01-13T06:36:48.816Z,8.10
2023-01-13T06:39:20.728Z,8.00
2023-01-13T06:42:08.137Z,8.00
2023-01-13T06:44:35.111Z,8.10
2023-01-13T06:47:05.065Z,8.10
2023-01-13T06:49:32.003Z,8.00
2023-01-13T06:51:58.961Z,8.00
2023-01-13T06:54:27.686Z,8.00
2023-01-13T06:56:54.841Z,8.10
2023-01-13T06:59:22.634Z,8.00
2023-01-13T07:01:49.805Z,8.10
2023-01-13T07:04:20.984Z,8.10
2023-01-13T07:06:48.035Z,8.10
2023-01-13T07:09:15.088Z,8.10
2023-01-13T07:11:42.137Z,8.10
2023-01-13T07:14:27.416Z,8.10
2023-01-13T07:16:54.366Z,8.20
2023-01-13T07:19:23.925Z,8.10
2023-01-13T07:21:52.546Z,8.20
2023-01-13T07:24:20.388Z,8.30
2023-01-13T07:26:47.330Z,8.30
2023-01-13T07:29:14.472Z,8.20
2023-01-13T07:31:41.487Z,8.20
2023-01-13T07:34:08.545Z,8.20
2023-01-13T07:36:35.830Z,8.20
2023-01-13T07:39:03.569Z,8.10
2023-01-13T07:41:49.029Z,8.10
2023-01-13T07:44:16.119Z,8.10
2023-01-13T07:46:43.078Z,8.10
2023-01-13T07:49:10.385Z,8.10
2023-01-13T07:51:39.330Z,8.10
2023-01-13T07:54:06.801Z,8.10
2023-01-13T07:56:33.923Z,8.20
2023-01-13T07:59:01.265Z,8.30
2023-01-13T08:01:29.219Z,8.30
2023-01-13T08:03:57.676Z,8.30
2023-01-13T08:06:26.026Z,8.30
2023-01-13T08:08:53.123Z,8.30
2023-01-13T08:11:22.138Z,8.40
2023-01-13T08:13:50.594Z,8.40
2023-01-13T08:16:17.918Z,8.40
2023-01-13T08:18:44.876Z,8.40
2023-01-13T08:21:14.502Z,8.30
2023-01-13T08:23:43.448Z,8.30
2023-01-13T08:26:14.624Z,8.30
2023-01-13T08:28:41.562Z,8.30
2023-01-13T08:31:14.125Z,8.30
2023-01-13T08:33:41.752Z,8.30
2023-01-13T08:36:12.312Z,8.40
2023-01-13T08:38:40.714Z,8.40
2023-01-13T08:41:13.794Z,8.40
2023-01-13T08:43:41.170Z,8.40
2023-01-13T08:46:08.400Z,8.40
2023-01-13T08:48:35.946Z,8.60
2023-01-13T08:51:06.781Z,8.80
2023-01-13T08:53:37.325Z,9.00
2023-01-13T08:56:11.874Z,9.00
2023-01-13T08:58:41.940Z,9.00
2023-01-13T09:01:14.433Z,9.30
2023-01-13T09:03:41.985Z,9.40
2023-01-13T09:06:09.190Z,9.60
2023-01-13T09:08:36.169Z,9.60
2023-01-13T09:11:23.173Z,9.60
2023-01-13T09:13:50.539Z,9.70
2023-01-13T09:16:17.779Z,9.70
2023-01-13T09:18:44.781Z,9.90
2023-01-13T09:21:12.003Z,9.80
2023-01-13T09:23:38.954Z,9.60
2023-01-13T09:26:05.869Z,9.50
2023-01-13T09:28:33.530Z,9.40
2023-01-13T09:31:03.342Z,9.40
2023-01-13T09:33:48.905Z,9.40
2023-01-13T09:36:15.935Z,9.40
2023-01-13T09:38:42.938Z,9.40
2023-01-13T09:41:39.661Z,9.40
2023-01-13T09:44:18.274Z,9.50
2023-01-13T09:46:53.318Z,9.60
2023-01-13T09:49:35.955Z,9.70
2023-01-13T09:52:26.671Z,9.80
2023-01-13T09:55:16.772Z,9.90
2023-01-13T09:57:43.793Z,10.00
2023-01-13T10:00:16.829Z,10.10
2023-01-13T10:03:22.933Z,10.00
2023-01-13T10:06:30.534Z,10.00
2023-01-13T10:08:58.231Z,10.00
2023-01-13T10:11:51.638Z,10.00
2023-01-13T10:14:43.063Z,10.00
2023-01-13T10:17:43.535Z,10.00
2023-01-13T10:20:36.341Z,10.10
2023-01-13T10:23:27.257Z,10.20
2023-01-13T10:26:29.019Z,10.10
2023-01-13T10:28:57.397Z,10.10
2023-01-13T10:31:26.104Z,10.10
2023-01-13T10:34:04.042Z,10.20
2023-01-13T10:36:31.037Z,10.20
2023-01-13T10:39:15.534Z,10.30
2023-01-13T10:41:44.134Z,10.30
2023-01-13T10:44:17.507Z,10.20
2023-01-13T10:46:59.493Z,10.20
2023-01-13T10:49:36.577Z,10.20
2023-01-13T10:52:28.223Z,10.20
2023-01-13T10:54:55.930Z,10.10
2023-01-13T10:57:28.421Z,10.10
2023-01-13T10:59:56.382Z,10.20
2023-01-13T11:02:30.687Z,10.20
2023-01-13T11:05:02.664Z,10.20
2023-01-13T11:07:42.433Z,10.20
2023-01-13T11:10:09.399Z,10.20
2023-01-13T11:13:04.053Z,10.10
2023-01-13T11:15:45.236Z,10.10
2023-01-13T11:18:25.021Z,10.10
2023-01-13T11:20:53.673Z,10.20
2023-01-13T11:23:34.515Z,10.20
2023-01-13T11:26:24.089Z,10.20
2023-01-13T11:29:06.012Z,10.30
2023-01-13T11:31:53.792Z,10.30
2023-01-13T11:34:36.259Z,10.40
2023-01-13T11:37:15.252Z,10.40
2023-01-13T11:39:53.950Z,10.40
2023-01-13T11:42:40.370Z,10.40
2023-01-13T11:45:56.437Z,10.50
2023-01-13T11:48:28.639Z,10.40
2023-01-13T11:51:13.862Z,10.50
2023-01-13T11:53:54.039Z,10.40
2023-01-13T11:57:12.989Z,10.40
2023-01-13T12:00:13.288Z,10.40
2023-01-13T12:03:00.523Z,10.50
2023-01-13T12:05:41.276Z,10.50
2023-01-13T12:08:45.969Z,10.60
2023-01-13T12:12:02.027Z,10.50
2023-01-13T12:15:07.827Z,10.60
2023-01-13T12:17:59.566Z,10.60
2023-01-13T12:20:54.307Z,10.60
2023-01-13T12:23:54.651Z,10.70
2023-01-13T12:26:22.328Z,10.80
2023-01-13T12:29:00.380Z,10.90
2023-01-13T12:31:28.660Z,10.90
2023-01-13T12:34:23.257Z,11.00
2023-01-13T12:37:26.961Z,10.90
2023-01-13T12:40:19.354Z,10.90
2023-01-13T12:43:31.658Z,10.90
2023-01-13T12:46:21.430Z,10.90
2023-01-13T12:48:57.250Z,10.90
2023-01-13T12:51:37.695Z,10.80
2023-01-13T12:54:43.534Z,10.80
2023-01-13T12:57:33.171Z,10.80
2023-01-13T13:00:00.094Z,10.80
2023-01-13T13:02:39.373Z,10.80
2023-01-13T13:05:15.667Z,10.70
2023-01-13T13:07:48.902Z,10.70
2023-01-13T13:10:30.879Z,10.70
2023-01-13T13:13:19.189Z,10.70
2023-01-13T13:15:49.609Z,10.80
2023-01-13T13:18:20.880Z,10.70
2023-01-13T13:21:10.131Z,10.70
2023-01-13T13:23:53.622Z,10.80
2023-01-13T13:26:30.800Z,10.70
2023-01-13T13:29:15.789Z,10.80
2023-01-13T13:31:51.705Z,10.70
2023-01-13T13:34:24.606Z,10.80
2023-01-13T13:37:09.452Z,10.90
2023-01-13T13:39:55.134Z,11.00
2023-01-13T13:42:39.258Z,10.90
2023-01-13T13:45:37.821Z,10.90
2023-01-13T13:48:27.942Z,10.90
2023-01-13T13:51:03.558Z,10.90
2023-01-13T13:53:38.713Z,11.10
2023-01-13T13:56:16.680Z,11.10
2023-01-13T13:58:43.930Z,11.00
2023-01-13T14:01:43.337Z,11.00
2023-01-13T14:04:14.908Z,11.10
2023-01-13T14:07:01.392Z,11.00
2023-01-13T14:09:40.363Z,10.90
2023-01-13T14:12:21.546Z,10.90
2023-01-13T14:14:50.756Z,10.90
2023-01-13T14:17:27.536Z,10.90
2023-01-13T14:20:07.886Z,10.90
2023-01-13T14:22:35.156Z,10.90
2023-01-13T14:25:02.161Z,10.90
2023-01-13T14:27:31.018Z,10.90
2023-01-13T14:30:00.990Z,10.80
2023-01-13T14:32:36.935Z,10.70
2023-01-13T14:35:08.192Z,10.80
2023-01-13T14:37:41.818Z,10.80
2023-01-13T14:40:33.654Z,10.70
2023-01-13T14:43:12.537Z,10.70
2023-01-13T14:45:56.900Z,10.60
2023-01-13T14:48:35.781Z,10.50
2023-01-13T14:51:09.501Z,10.50
2023-01-13T14:53:48.445Z,10.40
2023-01-13T14:56:44.203Z,10.40
2023-01-13T14:59:47.071Z,10.30
2023-01-13T15:02:34.615Z,10.30
2023-01-13T15:05:20.092Z,10.30
2023-01-13T15:07:53.159Z,10.30
2023-01-13T15:10:24.358Z,10.30
2023-01-13T15:12:54.505Z,10.20
2023-01-13T15:15:32.842Z,10.20
2023-01-13T15:18:02.593Z,10.20
2023-01-13T15:20:29.727Z,10.20
2023-01-13T15:23:01.388Z,10.20
2023-01-13T15:25:38.098Z,10.10
2023-01-13T15:28:09.296Z,10.10
2023-01-13T15:30:36.277Z,10.10
2023-01-13T15:33:03.572Z,10.00
2023-01-13T15:35:30.559Z,10.00
2023-01-13T15:37:58.254Z,10.00
2023-01-13T15:40:31.013Z,9.90
2023-01-13T15:43:16.781Z,9.90
2023-01-13T15:46:02.958Z,9.90
2023-01-13T15:48:32.839Z,9.90
2023-01-13T15:51:04.868Z,9.80
2023-01-13T15:53:36.824Z,9.80
2023-01-13T15:56:16.719Z,9.80
2023-01-13T15:58:43.660Z,9.70
2023-01-13T16:01:13.102Z,9.70
2023-01-13T16:03:40.631Z,9.70
2023-01-13T16:06:24.754Z,9.70
2023-01-13T16:08:51.731Z,9.60
2023-01-13T16:11:18.677Z,9.60
2023-01-13T16:13:48.670Z,9.60
2023-01-13T16:16:26.392Z,9.60
2023-01-13T16:18:54.333Z,9.60
2023-01-13T16:21:24.504Z,9.60
2023-01-13T16:23:54.900Z,9.50
2023-01-13T16:26:29.339Z,9.50
2023-01-13T16:28:57.975Z,9.50
2023-01-13T16:31:32.266Z,9.40
2023-01-13T16:34:01.684Z,9.40
2023-01-13T16:36:31.930Z,9.40
2023-01-13T16:38:59.046Z,9.40
2023-01-13T16:41:28.104Z,9.40
2023-01-13T16:43:55.139Z,9.40
2023-01-13T16:46:27.708Z,9.30
2023-01-13T16:48:58.312Z,9.30
2023-01-13T16:51:25.399Z,9.30
2023-01-13T16:53:52.986Z,9.20
2023-01-13T16:56:33.088Z,9.20
2023-01-13T16:59:08.928Z,9.30
2023-01-13T17:01:39.944Z,9.30
2023-01-13T17:04:07.907Z,9.30
2023-01-13T17:07:06.559Z,9.20
2023-01-13T17:09:33.509Z,9.30
2023-01-13T17:12:00.509Z,9.20
2023-01-13T17:14:27.535Z,9.10
2023-01-13T17:16:58.128Z,9.20
2023-01-13T17:19:26.451Z,9.20
2023-01-13T17:21:53.428Z,9.20
2023-01-13T17:24:20.603Z,9.20
2023-01-13T17:26:51.422Z,9.20
2023-01-13T17:29:22.314Z,9.10
2023-01-13T17:31:50.920Z,9.20
2023-01-13T17:34:21.253Z,9.20
2023-01-13T17:36:48.557Z,9.20
2023-01-13T17:39:18.878Z,9.20
2023-01-13T17:41:46.546Z,9.20
2023-01-13T17:44:15.730Z,9.10
2023-01-13T17:46:43.090Z,9.20
2023-01-13T17:49:15.331Z,9.10
2023-01-13T17:51:42.756Z,9.10
2023-01-13T17:54:12.498Z,9.10
2023-01-13T17:56:42.647Z,9.10
2023-01-13T17:59:12.625Z,9.10
2023-01-13T18:01:40.024Z,9.10
2023-01-13T18:04:07.795Z,9.10
2023-01-13T18:06:34.866Z,9.10
2023-01-13T18:09:01.897Z,9.20
2023-01-13T18:11:28.854Z,9.10
2023-01-13T18:13:58.771Z,9.10
2023-01-13T18:16:27.276Z,9.10
2023-01-13T18:19:18.524Z,9.10
2023-01-13T18:22:05.551Z,9.00
2023-01-13T18:24:51.311Z,9.00
2023-01-13T18:27:23.101Z,9.00
2023-01-13T18:29:58.778Z,8.90
2023-01-13T18:32:32.852Z,8.90
2023-01-13T18:35:05.994Z,9.00
2023-01-13T18:37:36.138Z,9.00
2023-01-13T18:40:04.838Z,9.00
2023-01-13T18:42:50.917Z,9.00
2023-01-13T18:45:28.838Z,9.00
2023-01-13T18:47:59.226Z,9.00
2023-01-13T18:50:27.124Z,9.10
2023-01-13T18:52:54.455Z,9.10
2023-01-13T18:55:22.219Z,9.20
2023-01-13T18:57:50.303Z,9.30
2023-01-13T19:00:20.865Z,9.30
2023-01-13T19:02:50.648Z,9.30
2023-01-13T19:05:18.119Z,9.30
2023-01-13T19:07:50.552Z,9.40
2023-01-13T19:10:18.384Z,9.40
2023-01-13T19:12:45.503Z,9.40
2023-01-13T19:15:12.615Z,9.40
2023-01-13T19:17:39.810Z,9.40
2023-01-13T19:20:07.602Z,9.40
2023-01-13T19:22:35.547Z,9.40
2023-01-13T19:25:04.243Z,9.30
2023-01-13T19:27:31.649Z,9.30
2023-01-13T19:30:00.631Z,9.20
2023-01-13T19:32:28.548Z,9.10
2023-01-13T19:34:59.249Z,9.10
2023-01-13T19:37:30.612Z,9.10
2023-01-13T19:39:59.181Z,9.10
2023-01-13T19:42:45.474Z,9.10
2023-01-13T19:45:27.258Z,9.10
2023-01-13T19:47:55.764Z,9.10
2023-01-13T19:50:22.920Z,9.00
2023-01-13T19:52:50.085Z,8.90
2023-01-13T19:55:17.235Z,8.90
2023-01-13T19:57:44.228Z,8.80
2023-01-13T20:00:15.198Z,8.80
2023-01-13T20:02:47.966Z,8.80
2023-01-13T20:05:25.644Z,8.70
2023-01-13T20:07:54.001Z,8.70
2023-01-13T20:10:24.362Z,8.70
2023-01-13T20:12:51.837Z,8.70
2023-01-13T20:15:18.931Z,8.60
2023-01-13T20:17:46.069Z,8.60
2023-01-13T20:20:15.769Z,8.60
2023-01-13T20:22:43.159Z,8.60
2023-01-13T20:25:11.466Z,8.60
2023-01-13T20:27:41.474Z,8.60
2023-01-13T20:30:13.439Z,8.50
2023-01-13T20:32:42.305Z,8.40
2023-01-13T20:35:10.040Z,8.40
2023-01-13T20:37:38.243Z,8.40
2023-01-13T20:40:07.686Z,8.40
2023-01-13T20:42:45.082Z,8.40
2023-01-13T20:45:18.057Z,8.40
2023-01-13T20:47:45.736Z,8.40
2023-01-13T20:50:13.899Z,8.30
2023-01-13T20:52:40.940Z,8.30
2023-01-13T20:55:09.242Z,8.40
2023-01-13T20:57:36.297Z,8.40
2023-01-13T21:00:05.476Z,8.30
2023-01-13T21:02:32.596Z,8.30
2023-01-13T21:04:59.586Z,8.30
2023-01-13T21:07:26.789Z,8.20
2023-01-13T21:09:53.719Z,8.20
2023-01-13T21:12:39.468Z,8.20
2023-01-13T21:15:21.695Z,8.10
2023-01-13T21:18:09.639Z,8.10
2023-01-13T21:20:38.535Z,8.00
2023-01-13T21:23:06.725Z,8.00
2023-01-13T21:25:35.525Z,7.90
2023-01-13T21:28:11.741Z,7.90
2023-01-13T21:30:40.142Z,7.90
2023-01-13T21:33:07.336Z,7.80
2023-01-13T21:35:38.839Z,7.80
2023-01-13T21:38:05.878Z,7.80
2023-01-13T21:40:32.850Z,7.80
2023-01-13T21:43:18.065Z,7.90
2023-01-13T21:46:05.497Z,7.90
2023-01-13T21:48:32.600Z,7.80
2023-01-13T21:51:02.464Z,7.90
2023-01-13T21:53:29.500Z,7.90
2023-01-13T21:55:56.511Z,7.80
2023-01-13T21:58:23.459Z,7.90
2023-01-13T22:00:50.497Z,7.80
2023-01-13T22:03:18.805Z,7.80
2023-01-13T22:05:46.518Z,7.70
2023-01-13T22:08:13.706Z,7.70
2023-01-13T22:10:58.169Z,7.60
2023-01-13T22:13:45.363Z,7.60
2023-01-13T22:16:13.185Z,7.60
2023-01-13T22:18:40.230Z,7.60
2023-01-13T22:21:07.502Z,7.60
2023-01-13T22:23:34.443Z,7.50
2023-01-13T22:26:06.147Z,7.50
2023-01-13T22:28:44.035Z,7.40
2023-01-13T22:31:16.442Z,7.40
2023-01-13T22:33:47.151Z,7.30
2023-01-13T22:36:16.148Z,7.30
2023-01-13T22:38:43.083Z,7.30
2023-01-13T22:41:10.915Z,7.30
2023-01-13T22:43:38.658Z,7.30
2023-01-13T22:46:08.045Z,7.30
2023-01-13T22:48:35.742Z,7.30
2023-01-13T22:51:22.877Z,7.30
2023-01-13T22:53:50.221Z,7.30
2023-01-13T22:56:23.971Z,7.30
2023-01-13T22:58:59.924Z,7.20
2023-01-13T23:01:30.862Z,7.20
2023-01-13T23:03:59.045Z,7.20
2023-01-13T23:06:28.609Z,7.20
2023-01-13T23:08:56.204Z,7.20
2023-01-13T23:11:29.427Z,7.20
2023-01-13T23:14:06.557Z,7.10
2023-01-13T23:16:37.306Z,7.10
2023-01-13T23:19:06.087Z,7.10
2023-01-13T23:21:36.799Z,7.00
2023-01-13T23:24:05.590Z,7.00
2023-01-13T23:26:33.326Z,6.90
2023-01-13T23:29:07.882Z,6.90
2023-01-13T23:31:35.143Z,6.80
2023-01-13T23:34:02.215Z,6.80
2023-01-13T23:36:30.027Z,6.80
2023-01-13T23:38:58.895Z,6.80
2023-01-13T23:41:27.253Z,6.80
2023-01-13T23:44:00.132Z,6.80
2023-01-13T23:46:29.747Z,6.80
2023-01-13T23:48:56.854Z,6.80
2023-01-13T23:51:25.283Z,6.80
2023-01-13T23:53:52.493Z,6.80
2023-01-13T23:56:23.219Z,6.80
2023-01-13T23:58:50.903Z,6.80
