createdAt,value
2017-09-03T00:09:27.000Z,59.6
2017-09-03T00:26:13.000Z,59.6
2017-09-03T00:42:59.000Z,59.6
2017-09-03T00:59:46.000Z,59.6
2017-09-03T01:16:32.000Z,59.6
2017-09-03T01:33:18.000Z,59.6
2017-09-03T01:50:04.000Z,59.6
2017-09-03T02:06:50.000Z,60
2017-09-03T02:23:36.000Z,60
2017-09-03T02:40:22.000Z,60
2017-09-03T02:57:08.000Z,60
2017-09-03T03:13:54.000Z,60
2017-09-03T03:30:40.000Z,60
2017-09-03T03:47:25.000Z,60
2017-09-03T04:04:11.000Z,60
2017-09-03T04:20:57.000Z,60.4
2017-09-03T04:37:42.000Z,60.4
2017-09-03T05:11:13.000Z,60.4
2017-09-03T05:27:59.000Z,60.4
2017-09-03T05:44:44.000Z,60.4
2017-09-03T06:01:29.000Z,60
2017-09-03T06:18:16.000Z,60
2017-09-03T06:35:01.000Z,59.6
2017-09-03T06:51:48.000Z,59.6
2017-09-03T07:08:34.000Z,59.6
2017-09-03T07:25:20.000Z,59.2
2017-09-03T07:42:06.000Z,59.2
2017-09-03T07:58:53.000Z,59.2
2017-09-03T08:15:39.000Z,59.2
2017-09-03T08:32:25.000Z,60.8
2017-09-03T08:49:13.000Z,61.6
2017-09-03T09:05:59.000Z,61.6
2017-09-03T09:22:47.000Z,61.6
2017-09-03T09:39:35.000Z,61.2
2017-09-03T09:56:22.000Z,61.6
2017-09-03T10:13:11.000Z,61.2
2017-09-03T10:29:59.000Z,61.2
2017-09-03T10:46:48.000Z,61.2
2017-09-03T11:03:36.000Z,61.2
2017-09-03T11:20:25.000Z,61.2
2017-09-03T11:37:13.000Z,61.2
2017-09-03T11:54:03.000Z,60.4
2017-09-03T12:10:51.000Z,60.4
2017-09-03T12:27:40.000Z,60
2017-09-03T12:44:30.000Z,60.4
2017-09-03T13:01:19.000Z,60.4
2017-09-03T13:18:08.000Z,61.2
2017-09-03T13:34:57.000Z,61.6
2017-09-03T13:51:46.000Z,61.2
2017-09-03T14:08:35.000Z,61.2
2017-09-03T14:25:25.000Z,61.6
2017-09-03T14:42:14.000Z,61.6
2017-09-03T14:59:03.000Z,61.2
2017-09-03T15:15:52.000Z,61.2
2017-09-03T15:32:42.000Z,60.8
2017-09-03T15:49:30.000Z,60.8
2017-09-03T16:06:20.000Z,60.8
2017-09-03T16:23:09.000Z,61.2
2017-09-03T16:39:58.000Z,61.2
2017-09-03T16:56:47.000Z,62.4
2017-09-03T17:13:36.000Z,63.2
2017-09-03T17:30:24.000Z,63.2
2017-09-03T17:47:13.000Z,63.2
2017-09-03T18:04:01.000Z,62.8
2017-09-03T18:20:51.000Z,62.8
2017-09-03T18:37:39.000Z,62.8
2017-09-03T18:54:27.000Z,62.8
2017-09-03T19:11:16.000Z,63.2
2017-09-03T19:28:04.000Z,63.2
2017-09-03T19:44:52.000Z,63.2
2017-09-03T20:01:41.000Z,63.6
2017-09-03T20:18:29.000Z,63.6
2017-09-03T20:35:16.000Z,64
2017-09-03T20:52:03.000Z,64.4
2017-09-03T21:08:51.000Z,64.4
2017-09-03T21:25:38.000Z,64.4
2017-09-03T21:42:25.000Z,64.4
2017-09-03T21:59:12.000Z,64.4
2017-09-03T22:15:59.000Z,64.4
2017-09-03T22:32:46.000Z,64.4
2017-09-03T22:49:33.000Z,64.4
2017-09-03T23:06:19.000Z,64.4
2017-09-03T23:39:52.000Z,64
2017-09-03T23:56:39.000Z,64
