createdAt,value
2019-03-22T00:00:04.197Z,5.20
2019-03-22T00:01:04.385Z,5.20
2019-03-22T00:02:04.548Z,5.20
2019-03-22T00:03:05.050Z,5.20
2019-03-22T00:04:05.178Z,5.20
2019-03-22T00:05:04.833Z,5.20
2019-03-22T00:06:05.153Z,5.20
2019-03-22T00:07:04.346Z,5.20
2019-03-22T00:08:04.365Z,5.10
2019-03-22T00:09:04.711Z,5.10
2019-03-22T00:10:04.738Z,5.10
2019-03-22T00:11:05.118Z,5.10
2019-03-22T00:12:05.128Z,5.10
2019-03-22T00:13:04.534Z,5.10
2019-03-22T00:14:04.313Z,5.10
2019-03-22T00:15:04.632Z,5.00
2019-03-22T00:16:05.021Z,5.00
2019-03-22T00:17:05.211Z,5.00
2019-03-22T00:18:04.273Z,5.00
2019-03-22T00:19:05.065Z,5.00
2019-03-22T00:20:05.053Z,5.00
2019-03-22T00:21:04.844Z,5.00
2019-03-22T00:22:04.165Z,5.00
2019-03-22T00:23:04.785Z,4.90
2019-03-22T00:24:04.871Z,4.90
2019-03-22T00:25:05.157Z,4.90
2019-03-22T00:26:04.283Z,4.90
2019-03-22T00:27:15.561Z,4.90
2019-03-22T00:28:04.374Z,4.90
2019-03-22T00:29:04.996Z,4.90
2019-03-22T00:30:04.492Z,4.90
2019-03-22T00:31:05.002Z,4.80
2019-03-22T00:32:05.229Z,4.80
2019-03-22T00:33:04.237Z,4.80
2019-03-22T00:34:04.710Z,4.80
2019-03-22T00:35:04.924Z,4.80
2019-03-22T00:36:05.054Z,4.70
2019-03-22T00:37:04.265Z,4.70
2019-03-22T00:38:04.527Z,4.70
2019-03-22T00:39:04.721Z,4.70
2019-03-22T00:40:05.061Z,4.70
2019-03-22T00:41:04.518Z,4.70
2019-03-22T00:42:05.120Z,4.70
2019-03-22T00:43:09.598Z,4.70
2019-03-22T00:44:05.020Z,4.70
2019-03-22T00:45:04.257Z,4.60
2019-03-22T00:46:04.946Z,4.60
2019-03-22T00:47:05.188Z,4.60
2019-03-22T00:48:04.444Z,4.60
2019-03-22T00:49:04.497Z,4.60
2019-03-22T00:50:04.490Z,4.60
2019-03-22T00:51:04.711Z,4.60
2019-03-22T00:52:04.460Z,4.60
2019-03-22T00:53:04.624Z,4.60
2019-03-22T00:54:04.342Z,4.60
2019-03-22T00:55:04.404Z,4.50
2019-03-22T00:56:05.073Z,4.50
2019-03-22T00:57:05.057Z,4.50
2019-03-22T00:58:04.252Z,4.50
2019-03-22T00:59:04.433Z,4.50
2019-03-22T01:00:04.612Z,4.50
2019-03-22T01:01:04.871Z,4.50
2019-03-22T01:02:04.444Z,4.50
2019-03-22T01:03:04.885Z,4.50
2019-03-22T01:04:05.013Z,4.50
2019-03-22T01:05:04.321Z,4.50
2019-03-22T01:06:04.348Z,4.50
2019-03-22T01:07:04.593Z,4.50
2019-03-22T01:08:05.034Z,4.40
2019-03-22T01:09:04.572Z,4.50
2019-03-22T01:10:04.687Z,4.40
2019-03-22T01:11:04.477Z,4.40
2019-03-22T01:12:04.769Z,4.40
2019-03-22T01:13:09.333Z,4.40
2019-03-22T01:14:04.723Z,4.40
2019-03-22T01:15:05.078Z,4.40
2019-03-22T01:16:05.180Z,4.40
2019-03-22T01:17:04.977Z,4.40
2019-03-22T01:18:04.976Z,4.40
2019-03-22T01:19:05.061Z,4.30
2019-03-22T01:20:04.804Z,4.30
2019-03-22T01:21:04.909Z,4.30
2019-03-22T01:22:04.242Z,4.30
2019-03-22T01:23:04.301Z,4.30
2019-03-22T01:24:04.659Z,4.20
2019-03-22T01:25:05.208Z,4.30
2019-03-22T01:26:04.317Z,4.20
2019-03-22T01:27:04.516Z,4.20
2019-03-22T01:28:04.975Z,4.20
2019-03-22T01:29:04.359Z,4.30
2019-03-22T01:30:04.489Z,4.20
2019-03-22T01:31:04.623Z,4.20
2019-03-22T01:32:04.768Z,4.20
2019-03-22T01:33:04.877Z,4.20
2019-03-22T01:34:04.520Z,4.20
2019-03-22T01:35:04.989Z,4.20
2019-03-22T01:36:05.167Z,4.20
2019-03-22T01:37:04.260Z,4.20
2019-03-22T01:38:04.884Z,4.20
2019-03-22T01:39:05.153Z,4.20
2019-03-22T01:40:04.434Z,4.10
2019-03-22T01:41:04.914Z,4.10
2019-03-22T01:42:05.021Z,4.10
2019-03-22T01:43:05.175Z,4.10
2019-03-22T01:44:04.175Z,4.10
2019-03-22T01:45:04.967Z,4.10
2019-03-22T01:46:05.091Z,4.10
2019-03-22T01:47:09.316Z,4.10
2019-03-22T01:48:04.894Z,4.10
2019-03-22T01:49:04.284Z,4.10
2019-03-22T01:50:04.442Z,4.10
2019-03-22T01:51:04.494Z,4.10
2019-03-22T01:52:05.168Z,4.10
2019-03-22T01:53:04.846Z,4.10
2019-03-22T01:54:04.232Z,4.10
2019-03-22T01:55:04.935Z,4.10
2019-03-22T01:56:04.778Z,4.10
2019-03-22T01:57:04.331Z,4.10
2019-03-22T01:58:05.000Z,4.10
2019-03-22T01:59:04.284Z,4.10
2019-03-22T02:00:04.866Z,4.10
2019-03-22T02:01:04.459Z,4.10
2019-03-22T02:02:04.541Z,4.10
2019-03-22T02:03:04.851Z,4.00
2019-03-22T02:04:04.331Z,4.00
2019-03-22T02:05:04.452Z,4.00
2019-03-22T02:06:05.210Z,4.00
2019-03-22T02:07:09.258Z,4.00
2019-03-22T02:08:04.671Z,4.00
2019-03-22T02:09:04.364Z,4.00
2019-03-22T02:10:04.398Z,4.00
2019-03-22T02:11:04.589Z,4.00
2019-03-22T02:12:04.778Z,4.00
2019-03-22T02:13:05.269Z,4.00
2019-03-22T02:14:04.464Z,3.90
2019-03-22T02:15:04.584Z,3.90
2019-03-22T02:16:04.808Z,4.00
2019-03-22T02:17:04.247Z,3.90
2019-03-22T02:18:04.863Z,3.90
2019-03-22T02:19:04.989Z,3.90
2019-03-22T02:20:05.019Z,3.90
2019-03-22T02:21:05.208Z,3.90
2019-03-22T02:22:04.816Z,3.90
2019-03-22T02:23:05.160Z,3.90
2019-03-22T02:24:04.196Z,3.90
2019-03-22T02:25:04.822Z,3.90
2019-03-22T02:26:04.238Z,3.80
2019-03-22T02:27:04.934Z,3.80
2019-03-22T02:28:05.040Z,3.80
2019-03-22T02:29:04.388Z,3.80
2019-03-22T02:30:04.703Z,3.80
2019-03-22T02:31:04.949Z,3.80
2019-03-22T02:32:04.242Z,3.80
2019-03-22T02:33:04.415Z,3.70
2019-03-22T02:34:05.224Z,3.70
2019-03-22T02:35:04.280Z,3.70
2019-03-22T02:36:04.860Z,3.70
2019-03-22T02:37:05.124Z,3.70
2019-03-22T02:38:04.310Z,3.70
2019-03-22T02:39:04.588Z,3.70
2019-03-22T02:40:04.709Z,3.70
2019-03-22T02:41:04.512Z,3.70
2019-03-22T02:42:04.871Z,3.70
2019-03-22T02:43:04.401Z,3.70
2019-03-22T02:44:04.508Z,3.70
2019-03-22T02:45:05.102Z,3.70
2019-03-22T02:46:04.188Z,3.70
2019-03-22T02:47:04.372Z,3.70
2019-03-22T02:48:05.057Z,3.70
2019-03-22T02:49:04.531Z,3.70
2019-03-22T02:50:17.075Z,3.70
2019-03-22T02:51:04.582Z,3.70
2019-03-22T02:52:04.738Z,3.70
2019-03-22T02:53:04.831Z,3.70
2019-03-22T02:54:04.914Z,3.70
2019-03-22T02:55:04.944Z,3.70
2019-03-22T02:56:05.335Z,3.60
2019-03-22T02:57:04.508Z,3.60
2019-03-22T02:58:19.291Z,3.60
2019-03-22T02:59:04.937Z,3.60
2019-03-22T03:00:05.070Z,3.60
2019-03-22T03:01:04.842Z,3.60
2019-03-22T03:02:05.001Z,3.60
2019-03-22T03:03:09.998Z,3.60
2019-03-22T03:04:04.449Z,3.60
2019-03-22T03:05:04.550Z,3.60
2019-03-22T03:06:04.346Z,3.60
2019-03-22T03:07:04.559Z,3.60
2019-03-22T03:08:04.359Z,3.60
2019-03-22T03:09:04.839Z,3.60
2019-03-22T03:10:05.134Z,3.60
2019-03-22T03:11:04.667Z,3.60
2019-03-22T03:12:04.454Z,3.60
2019-03-22T03:13:04.450Z,3.50
2019-03-22T03:14:04.196Z,3.60
2019-03-22T03:15:04.320Z,3.50
2019-03-22T03:16:04.664Z,3.50
2019-03-22T03:17:04.988Z,3.60
2019-03-22T03:18:04.408Z,3.50
2019-03-22T03:19:04.543Z,3.50
2019-03-22T03:20:05.055Z,3.50
2019-03-22T03:21:04.404Z,3.50
2019-03-22T03:22:04.639Z,3.50
2019-03-22T03:23:04.960Z,3.50
2019-03-22T03:24:04.733Z,3.50
2019-03-22T03:25:04.780Z,3.50
2019-03-22T03:26:04.403Z,3.50
2019-03-22T03:27:04.428Z,3.50
2019-03-22T03:28:04.249Z,3.50
2019-03-22T03:29:04.506Z,3.50
2019-03-22T03:30:04.688Z,3.50
2019-03-22T03:31:05.242Z,3.50
2019-03-22T03:32:04.460Z,3.50
2019-03-22T03:33:04.778Z,3.50
2019-03-22T03:34:04.896Z,3.40
2019-03-22T03:35:04.455Z,3.40
2019-03-22T03:36:04.546Z,3.40
2019-03-22T03:37:04.711Z,3.40
2019-03-22T03:38:05.131Z,3.40
2019-03-22T03:39:04.313Z,3.40
2019-03-22T03:40:04.478Z,3.40
2019-03-22T03:41:04.775Z,3.40
2019-03-22T03:42:05.042Z,3.40
2019-03-22T03:43:09.792Z,3.40
2019-03-22T03:44:04.336Z,3.40
2019-03-22T03:45:04.490Z,3.40
2019-03-22T03:46:04.804Z,3.40
2019-03-22T03:47:04.848Z,3.40
2019-03-22T03:48:04.204Z,3.40
2019-03-22T03:49:04.429Z,3.40
2019-03-22T03:50:04.592Z,3.40
2019-03-22T03:51:05.084Z,3.40
2019-03-22T03:52:05.278Z,3.40
2019-03-22T03:53:04.817Z,3.40
2019-03-22T03:54:05.057Z,3.40
2019-03-22T03:55:04.428Z,3.40
2019-03-22T03:56:04.618Z,3.40
2019-03-22T03:57:04.815Z,3.40
2019-03-22T03:58:04.381Z,3.30
2019-03-22T03:59:04.767Z,3.40
2019-03-22T04:00:04.505Z,3.30
2019-03-22T04:01:04.837Z,3.30
2019-03-22T04:02:04.854Z,3.30
2019-03-22T04:03:10.089Z,3.40
2019-03-22T04:04:04.595Z,3.30
2019-03-22T04:05:04.826Z,3.30
2019-03-22T04:06:04.974Z,3.30
2019-03-22T04:07:04.342Z,3.30
2019-03-22T04:08:04.841Z,3.30
2019-03-22T04:09:04.872Z,3.30
2019-03-22T04:10:04.674Z,3.30
2019-03-22T04:11:04.991Z,3.30
2019-03-22T04:12:04.684Z,3.30
2019-03-22T04:13:04.241Z,3.30
2019-03-22T04:14:04.765Z,3.30
2019-03-22T04:15:04.941Z,3.30
2019-03-22T04:16:05.237Z,3.30
2019-03-22T04:17:04.339Z,3.30
2019-03-22T04:18:04.976Z,3.30
2019-03-22T04:19:05.037Z,3.30
2019-03-22T04:20:04.787Z,3.20
2019-03-22T04:21:04.915Z,3.20
2019-03-22T04:22:04.966Z,3.20
2019-03-22T04:23:05.097Z,3.20
2019-03-22T04:24:04.345Z,3.20
2019-03-22T04:25:04.426Z,3.20
2019-03-22T04:26:04.722Z,3.20
2019-03-22T04:27:04.308Z,3.20
2019-03-22T04:28:04.453Z,3.20
2019-03-22T04:29:07.598Z,3.20
2019-03-22T04:30:04.411Z,3.20
2019-03-22T04:31:04.813Z,3.20
2019-03-22T04:32:05.118Z,3.20
2019-03-22T04:33:06.499Z,3.20
2019-03-22T04:34:04.880Z,3.20
2019-03-22T04:35:04.876Z,3.10
2019-03-22T04:36:04.682Z,3.10
2019-03-22T04:37:04.484Z,3.10
2019-03-22T04:38:04.857Z,3.10
2019-03-22T04:39:04.963Z,3.10
2019-03-22T04:40:05.078Z,3.10
2019-03-22T04:41:04.757Z,3.10
2019-03-22T04:42:04.895Z,3.10
2019-03-22T04:43:09.942Z,3.10
2019-03-22T04:44:04.502Z,3.10
2019-03-22T04:45:04.594Z,3.10
2019-03-22T04:46:04.670Z,3.10
2019-03-22T04:47:04.270Z,3.00
2019-03-22T04:48:04.530Z,3.00
2019-03-22T04:49:04.940Z,3.10
2019-03-22T04:50:04.541Z,3.00
2019-03-22T04:51:05.135Z,3.00
2019-03-22T04:52:04.556Z,3.00
2019-03-22T04:53:05.147Z,3.00
2019-03-22T04:54:04.301Z,3.10
2019-03-22T04:55:04.658Z,3.00
2019-03-22T04:56:04.627Z,3.10
2019-03-22T04:57:04.406Z,3.10
2019-03-22T04:58:04.626Z,3.10
2019-03-22T04:59:04.485Z,3.10
2019-03-22T05:00:04.538Z,3.10
2019-03-22T05:01:04.776Z,3.10
2019-03-22T05:02:04.614Z,3.10
2019-03-22T05:03:04.538Z,3.10
2019-03-22T05:04:04.936Z,3.10
2019-03-22T05:05:04.407Z,3.10
2019-03-22T05:06:04.768Z,3.10
2019-03-22T05:07:05.239Z,3.10
2019-03-22T05:08:04.602Z,3.10
2019-03-22T05:09:04.681Z,3.10
2019-03-22T05:10:04.261Z,3.10
2019-03-22T05:11:04.677Z,3.10
2019-03-22T05:12:05.155Z,3.10
2019-03-22T05:13:04.591Z,3.10
2019-03-22T05:14:04.630Z,3.10
2019-03-22T05:15:05.025Z,3.10
2019-03-22T05:16:04.537Z,3.10
2019-03-22T05:17:04.917Z,3.10
2019-03-22T05:18:04.440Z,3.10
2019-03-22T05:19:04.334Z,3.20
2019-03-22T05:20:04.939Z,3.20
2019-03-22T05:21:04.345Z,3.20
2019-03-22T05:22:04.656Z,3.20
2019-03-22T05:23:04.571Z,3.20
2019-03-22T05:24:04.800Z,3.20
2019-03-22T05:25:05.009Z,3.20
2019-03-22T05:26:05.431Z,3.20
2019-03-22T05:27:04.877Z,3.20
2019-03-22T05:28:04.326Z,3.20
2019-03-22T05:29:04.581Z,3.20
2019-03-22T05:30:04.830Z,3.20
2019-03-22T05:31:04.921Z,3.20
2019-03-22T05:32:05.217Z,3.20
2019-03-22T05:33:04.538Z,3.20
2019-03-22T05:34:04.701Z,3.20
2019-03-22T05:35:07.277Z,3.20
2019-03-22T05:36:05.214Z,3.20
2019-03-22T05:37:04.369Z,3.20
2019-03-22T05:38:04.606Z,3.20
2019-03-22T05:39:04.971Z,3.20
2019-03-22T05:40:04.283Z,3.20
2019-03-22T05:41:04.794Z,3.20
2019-03-22T05:42:04.894Z,3.20
2019-03-22T05:43:05.083Z,3.20
2019-03-22T05:44:04.231Z,3.30
2019-03-22T05:45:04.938Z,3.30
2019-03-22T05:46:04.322Z,3.30
2019-03-22T05:47:04.646Z,3.30
2019-03-22T05:48:04.848Z,3.30
2019-03-22T05:49:04.346Z,3.40
2019-03-22T05:50:04.917Z,3.40
2019-03-22T05:51:04.223Z,3.40
2019-03-22T05:52:04.758Z,3.40
2019-03-22T05:53:05.182Z,3.40
2019-03-22T05:54:04.521Z,3.50
2019-03-22T05:55:04.246Z,3.50
2019-03-22T05:56:04.800Z,3.50
2019-03-22T05:57:13.012Z,3.50
2019-03-22T05:58:04.568Z,3.50
2019-03-22T05:59:05.002Z,3.50
2019-03-22T06:00:05.155Z,3.50
2019-03-22T06:01:04.591Z,3.50
2019-03-22T06:02:08.243Z,3.60
2019-03-22T06:03:09.573Z,3.60
2019-03-22T06:04:05.080Z,3.70
2019-03-22T06:05:04.334Z,3.60
2019-03-22T06:06:04.627Z,3.70
2019-03-22T06:07:04.761Z,3.70
2019-03-22T06:08:05.057Z,3.80
2019-03-22T06:09:04.581Z,3.80
2019-03-22T06:10:04.982Z,3.80
2019-03-22T06:11:04.818Z,3.90
2019-03-22T06:12:05.151Z,3.90
2019-03-22T06:13:04.605Z,4.00
2019-03-22T06:14:04.997Z,4.00
2019-03-22T06:15:05.335Z,4.10
2019-03-22T06:16:04.328Z,4.20
2019-03-22T06:17:05.237Z,4.20
2019-03-22T06:18:04.275Z,4.30
2019-03-22T06:19:04.404Z,4.30
2019-03-22T06:20:05.246Z,4.40
2019-03-22T06:21:04.257Z,4.50
2019-03-22T06:22:04.998Z,4.50
2019-03-22T06:23:04.251Z,4.60
2019-03-22T06:24:04.625Z,4.70
2019-03-22T06:25:05.355Z,4.70
2019-03-22T06:26:05.413Z,4.80
2019-03-22T06:27:05.188Z,4.90
2019-03-22T06:28:04.728Z,5.00
2019-03-22T06:29:05.068Z,5.10
2019-03-22T06:30:04.234Z,5.20
2019-03-22T06:31:04.549Z,5.30
2019-03-22T06:32:04.396Z,5.40
2019-03-22T06:33:04.807Z,5.50
2019-03-22T06:34:04.296Z,5.60
2019-03-22T06:35:04.429Z,5.70
2019-03-22T06:36:06.983Z,5.90
2019-03-22T06:37:04.807Z,6.00
2019-03-22T06:38:04.314Z,6.10
2019-03-22T06:39:04.394Z,6.30
2019-03-22T06:40:04.616Z,6.40
2019-03-22T06:41:04.861Z,6.60
2019-03-22T06:42:04.955Z,6.70
2019-03-22T06:43:10.248Z,6.90
2019-03-22T06:44:04.677Z,7.10
2019-03-22T06:45:04.386Z,7.30
2019-03-22T06:46:04.457Z,7.40
2019-03-22T06:47:04.868Z,7.60
2019-03-22T06:48:04.995Z,7.80
2019-03-22T06:49:04.481Z,7.90
2019-03-22T06:50:04.528Z,8.10
2019-03-22T06:51:04.630Z,8.20
2019-03-22T06:52:04.725Z,8.30
2019-03-22T06:53:05.383Z,8.40
2019-03-22T06:54:05.176Z,8.60
2019-03-22T06:55:05.196Z,8.70
2019-03-22T06:56:04.942Z,8.70
2019-03-22T06:57:04.323Z,8.90
2019-03-22T06:58:04.496Z,8.90
2019-03-22T06:59:05.057Z,9.00
2019-03-22T07:00:06.655Z,9.10
2019-03-22T07:01:05.003Z,9.20
2019-03-22T07:02:04.777Z,9.30
2019-03-22T07:03:04.467Z,9.30
2019-03-22T07:04:04.951Z,9.40
2019-03-22T07:05:04.394Z,9.40
2019-03-22T07:06:04.457Z,9.50
2019-03-22T07:07:04.585Z,9.50
2019-03-22T07:08:04.693Z,9.60
2019-03-22T07:09:04.982Z,9.60
2019-03-22T07:10:05.137Z,9.70
2019-03-22T07:11:04.397Z,9.70
2019-03-22T07:12:04.990Z,9.80
2019-03-22T07:13:04.355Z,9.80
2019-03-22T07:14:04.953Z,9.90
2019-03-22T07:15:04.290Z,9.90
2019-03-22T07:16:04.976Z,10.00
2019-03-22T07:17:04.524Z,10.00
2019-03-22T07:18:04.750Z,10.10
2019-03-22T07:19:04.416Z,10.10
2019-03-22T07:20:04.572Z,10.10
2019-03-22T07:21:05.195Z,10.20
2019-03-22T07:22:04.456Z,10.20
2019-03-22T07:23:05.069Z,10.30
2019-03-22T07:24:04.832Z,10.30
2019-03-22T07:25:05.037Z,10.40
2019-03-22T07:26:05.240Z,10.40
2019-03-22T07:27:04.712Z,10.50
2019-03-22T07:28:05.382Z,10.50
2019-03-22T07:29:04.353Z,10.60
2019-03-22T07:30:04.721Z,10.60
2019-03-22T07:31:04.652Z,10.60
2019-03-22T07:32:05.155Z,10.70
2019-03-22T07:33:04.649Z,10.70
2019-03-22T07:34:05.065Z,10.70
2019-03-22T07:35:04.923Z,10.70
2019-03-22T07:36:04.322Z,10.70
2019-03-22T07:37:04.541Z,10.80
2019-03-22T07:38:04.716Z,10.80
2019-03-22T07:39:05.107Z,10.80
2019-03-22T07:40:04.602Z,10.90
2019-03-22T07:41:05.001Z,10.90
2019-03-22T07:42:04.356Z,10.90
2019-03-22T07:43:14.718Z,10.90
2019-03-22T07:44:04.459Z,11.00
2019-03-22T07:45:04.614Z,11.00
2019-03-22T07:46:04.666Z,11.10
2019-03-22T07:47:04.576Z,11.10
2019-03-22T07:48:05.025Z,11.10
2019-03-22T07:49:04.236Z,11.20
2019-03-22T07:50:04.542Z,11.20
2019-03-22T07:51:05.203Z,11.20
2019-03-22T07:52:05.245Z,11.20
2019-03-22T07:53:04.794Z,11.30
2019-03-22T07:54:05.079Z,11.30
2019-03-22T07:55:04.601Z,11.30
2019-03-22T07:56:04.852Z,11.40
2019-03-22T07:57:04.969Z,11.40
2019-03-22T07:58:05.373Z,11.50
2019-03-22T07:59:04.639Z,11.50
2019-03-22T08:00:04.670Z,11.50
2019-03-22T08:01:04.944Z,11.50
2019-03-22T08:02:05.079Z,11.60
2019-03-22T08:03:04.349Z,11.60
2019-03-22T08:04:04.804Z,11.60
2019-03-22T08:05:04.415Z,11.70
2019-03-22T08:06:04.598Z,11.70
2019-03-22T08:07:05.307Z,11.70
2019-03-22T08:08:04.340Z,11.70
2019-03-22T08:09:04.615Z,11.80
2019-03-22T08:10:04.768Z,11.80
2019-03-22T08:11:04.577Z,11.80
2019-03-22T08:12:05.128Z,11.90
2019-03-22T08:13:04.467Z,11.90
2019-03-22T08:14:04.812Z,12.00
2019-03-22T08:15:04.335Z,12.00
2019-03-22T08:16:04.513Z,12.10
2019-03-22T08:17:04.885Z,12.10
2019-03-22T08:18:04.957Z,12.20
2019-03-22T08:19:05.144Z,12.30
2019-03-22T08:20:04.291Z,12.30
2019-03-22T08:21:04.836Z,12.40
2019-03-22T08:22:05.261Z,12.40
2019-03-22T08:23:04.664Z,12.50
2019-03-22T08:24:04.376Z,12.60
2019-03-22T08:25:04.793Z,12.60
2019-03-22T08:26:04.437Z,12.70
2019-03-22T08:27:04.825Z,12.70
2019-03-22T08:28:04.999Z,12.80
2019-03-22T08:29:04.414Z,12.80
2019-03-22T08:30:04.697Z,12.90
2019-03-22T08:31:05.633Z,12.90
2019-03-22T08:32:04.592Z,12.90
2019-03-22T08:33:04.306Z,13.00
2019-03-22T08:34:04.484Z,13.00
2019-03-22T08:35:04.734Z,13.00
2019-03-22T08:36:05.035Z,13.00
2019-03-22T08:37:04.603Z,13.10
2019-03-22T08:38:05.167Z,13.10
2019-03-22T08:39:04.338Z,13.10
2019-03-22T08:40:04.528Z,13.10
2019-03-22T08:41:04.850Z,13.10
2019-03-22T08:42:04.609Z,13.10
2019-03-22T08:43:09.982Z,13.20
2019-03-22T08:44:04.637Z,13.20
2019-03-22T08:45:05.202Z,13.20
2019-03-22T08:46:05.222Z,13.20
2019-03-22T08:47:04.393Z,13.20
2019-03-22T08:48:04.490Z,13.20
2019-03-22T08:49:04.737Z,13.20
2019-03-22T08:50:04.308Z,13.20
2019-03-22T08:51:05.207Z,13.30
2019-03-22T08:52:05.150Z,13.30
2019-03-22T08:53:04.871Z,13.30
2019-03-22T08:54:05.248Z,13.30
2019-03-22T08:55:05.041Z,13.40
2019-03-22T08:56:05.492Z,13.40
2019-03-22T08:57:04.281Z,13.40
2019-03-22T08:58:04.466Z,13.40
2019-03-22T08:59:05.132Z,13.40
2019-03-22T09:00:04.631Z,13.40
2019-03-22T09:01:04.690Z,13.50
2019-03-22T09:02:04.672Z,13.50
2019-03-22T09:03:05.067Z,13.50
2019-03-22T09:04:04.824Z,13.60
2019-03-22T09:05:05.197Z,13.60
2019-03-22T09:06:04.408Z,13.60
2019-03-22T09:07:04.877Z,13.60
2019-03-22T09:08:05.141Z,13.60
2019-03-22T09:09:04.953Z,13.70
2019-03-22T09:10:05.105Z,13.70
2019-03-22T09:11:04.833Z,13.80
2019-03-22T09:12:05.073Z,13.80
2019-03-22T09:13:04.432Z,13.80
2019-03-22T09:14:04.730Z,13.80
2019-03-22T09:15:04.289Z,13.80
2019-03-22T09:16:04.454Z,13.90
2019-03-22T09:17:05.069Z,13.90
2019-03-22T09:18:04.199Z,13.90
2019-03-22T09:19:04.453Z,13.90
2019-03-22T09:20:04.524Z,13.90
2019-03-22T09:21:05.179Z,13.90
2019-03-22T09:22:04.491Z,13.90
2019-03-22T09:23:04.794Z,13.90
2019-03-22T09:24:05.467Z,13.90
2019-03-22T09:25:04.329Z,14.00
2019-03-22T09:26:04.414Z,14.00
2019-03-22T09:27:04.712Z,14.00
2019-03-22T09:28:04.912Z,14.00
2019-03-22T09:29:05.044Z,14.00
2019-03-22T09:30:04.429Z,14.10
2019-03-22T09:31:09.945Z,14.10
2019-03-22T09:32:05.019Z,14.10
2019-03-22T09:33:04.267Z,14.20
2019-03-22T09:34:05.081Z,14.20
2019-03-22T09:35:04.408Z,14.20
2019-03-22T09:36:04.832Z,14.30
2019-03-22T09:37:04.930Z,14.30
2019-03-22T09:38:12.568Z,14.40
2019-03-22T09:39:05.024Z,14.40
2019-03-22T09:40:08.112Z,14.50
2019-03-22T09:41:04.449Z,14.50
2019-03-22T09:42:04.765Z,14.60
2019-03-22T09:43:04.891Z,14.60
2019-03-22T09:44:04.623Z,14.70
2019-03-22T09:45:05.004Z,14.70
2019-03-22T09:46:05.153Z,14.80
2019-03-22T09:47:04.789Z,14.80
2019-03-22T09:48:06.068Z,14.90
2019-03-22T09:49:05.064Z,15.00
2019-03-22T09:50:04.522Z,15.00
2019-03-22T09:51:04.920Z,15.10
2019-03-22T09:52:04.574Z,15.10
2019-03-22T09:53:05.163Z,15.20
2019-03-22T09:54:04.669Z,15.20
2019-03-22T09:55:12.985Z,15.30
2019-03-22T09:56:05.039Z,15.30
2019-03-22T09:57:04.534Z,15.40
2019-03-22T09:58:04.874Z,15.40
2019-03-22T09:59:04.517Z,15.50
2019-03-22T10:00:05.103Z,15.50
2019-03-22T10:01:04.479Z,15.60
2019-03-22T10:02:04.992Z,15.60
2019-03-22T10:03:04.961Z,15.60
2019-03-22T10:04:04.382Z,15.60
2019-03-22T10:05:04.873Z,15.70
2019-03-22T10:06:05.170Z,15.70
2019-03-22T10:07:04.420Z,15.70
2019-03-22T10:08:05.289Z,15.70
2019-03-22T10:09:05.453Z,15.80
2019-03-22T10:10:05.204Z,15.80
2019-03-22T10:11:04.870Z,15.80
2019-03-22T10:12:04.339Z,15.90
2019-03-22T10:13:04.483Z,15.90
2019-03-22T10:14:05.017Z,15.90
2019-03-22T10:15:05.161Z,15.90
2019-03-22T10:16:04.335Z,16.00
2019-03-22T10:17:05.231Z,16.00
2019-03-22T10:18:04.730Z,16.10
2019-03-22T10:19:04.248Z,16.10
2019-03-22T10:20:04.382Z,16.10
2019-03-22T10:21:05.150Z,16.10
2019-03-22T10:22:04.366Z,16.20
2019-03-22T10:23:04.413Z,16.20
2019-03-22T10:24:04.672Z,16.20
2019-03-22T10:25:05.263Z,16.20
2019-03-22T10:26:04.938Z,16.30
2019-03-22T10:27:05.273Z,16.30
2019-03-22T10:28:05.238Z,16.40
2019-03-22T10:29:06.751Z,16.40
2019-03-22T10:30:04.932Z,16.40
2019-03-22T10:31:05.297Z,16.50
2019-03-22T10:32:04.323Z,16.50
2019-03-22T10:33:04.471Z,16.50
2019-03-22T10:34:04.865Z,16.60
2019-03-22T10:35:04.300Z,16.60
2019-03-22T10:36:04.983Z,16.60
2019-03-22T10:37:05.161Z,16.60
2019-03-22T10:38:14.355Z,16.70
2019-03-22T10:39:04.509Z,16.70
2019-03-22T10:40:04.852Z,16.70
2019-03-22T10:41:05.039Z,16.70
2019-03-22T10:42:05.270Z,16.70
2019-03-22T10:43:09.898Z,16.70
2019-03-22T10:44:04.422Z,16.70
2019-03-22T10:45:05.196Z,16.70
2019-03-22T10:46:04.337Z,16.70
2019-03-22T10:47:04.834Z,16.70
2019-03-22T10:48:04.331Z,16.70
2019-03-22T10:49:04.652Z,16.70
2019-03-22T10:50:04.692Z,16.70
2019-03-22T10:51:05.062Z,16.70
2019-03-22T10:52:04.754Z,16.70
2019-03-22T10:53:04.906Z,16.70
2019-03-22T10:54:04.421Z,16.70
2019-03-22T10:55:17.710Z,16.70
2019-03-22T10:56:04.932Z,16.70
2019-03-22T10:57:04.377Z,16.70
2019-03-22T10:58:04.519Z,16.80
2019-03-22T10:59:04.492Z,16.80
2019-03-22T11:00:04.659Z,16.80
2019-03-22T11:01:06.718Z,16.80
2019-03-22T11:02:07.625Z,16.80
2019-03-22T11:03:04.663Z,16.80
2019-03-22T11:05:04.481Z,16.90
2019-03-22T11:06:04.526Z,16.90
2019-03-22T11:07:04.745Z,16.90
2019-03-22T11:08:04.969Z,16.90
2019-03-22T11:09:05.031Z,16.90
2019-03-22T11:10:04.321Z,16.90
2019-03-22T11:11:04.445Z,16.90
2019-03-22T11:12:11.642Z,16.90
2019-03-22T11:13:04.305Z,16.90
2019-03-22T11:14:04.661Z,16.90
2019-03-22T11:15:04.878Z,17.00
2019-03-22T11:16:04.570Z,17.00
2019-03-22T11:17:04.911Z,17.00
2019-03-22T11:18:05.245Z,17.00
2019-03-22T11:19:04.733Z,17.00
2019-03-22T11:20:04.222Z,17.00
2019-03-22T11:21:05.320Z,17.00
2019-03-22T11:22:04.495Z,17.00
2019-03-22T11:23:04.570Z,17.00
2019-03-22T11:24:04.718Z,17.00
2019-03-22T11:25:04.946Z,17.00
2019-03-22T11:26:04.614Z,17.10
2019-03-22T11:27:04.931Z,17.00
2019-03-22T11:28:04.419Z,17.10
2019-03-22T11:29:04.468Z,17.10
2019-03-22T11:30:05.135Z,17.10
2019-03-22T11:31:04.860Z,17.10
2019-03-22T11:32:12.219Z,17.20
2019-03-22T11:33:04.548Z,17.20
2019-03-22T11:34:04.746Z,17.20
2019-03-22T11:35:04.435Z,17.20
2019-03-22T11:36:04.852Z,17.20
2019-03-22T11:37:05.232Z,17.30
2019-03-22T11:38:04.888Z,17.30
2019-03-22T11:39:04.439Z,17.30
2019-03-22T11:40:04.457Z,17.30
2019-03-22T11:41:04.806Z,17.30
2019-03-22T11:42:04.439Z,17.30
2019-03-22T11:43:08.768Z,17.30
2019-03-22T11:44:04.859Z,17.40
2019-03-22T11:45:04.860Z,17.40
2019-03-22T11:46:04.275Z,17.40
2019-03-22T11:47:04.525Z,17.40
2019-03-22T11:48:04.813Z,17.50
2019-03-22T11:49:04.732Z,17.50
2019-03-22T11:50:05.152Z,17.50
2019-03-22T11:51:04.468Z,17.50
2019-03-22T11:52:04.774Z,17.50
2019-03-22T11:53:04.269Z,17.60
2019-03-22T11:54:04.844Z,17.60
2019-03-22T11:55:04.971Z,17.60
2019-03-22T11:56:05.216Z,17.60
2019-03-22T11:57:04.559Z,17.60
2019-03-22T11:58:04.478Z,17.60
2019-03-22T11:59:04.842Z,17.60
2019-03-22T12:00:05.109Z,17.60
2019-03-22T12:01:04.434Z,17.60
2019-03-22T12:02:04.590Z,17.60
2019-03-22T12:03:09.939Z,17.60
2019-03-22T12:04:04.370Z,17.60
2019-03-22T12:05:04.637Z,17.60
2019-03-22T12:06:04.321Z,17.60
2019-03-22T12:07:04.457Z,17.60
2019-03-22T12:08:04.504Z,17.60
2019-03-22T12:09:04.668Z,17.60
2019-03-22T12:10:05.095Z,17.60
2019-03-22T12:11:04.616Z,17.60
2019-03-22T12:12:04.967Z,17.60
2019-03-22T12:13:05.284Z,17.60
2019-03-22T12:14:04.368Z,17.60
2019-03-22T12:15:04.751Z,17.60
2019-03-22T12:16:04.891Z,17.60
2019-03-22T12:17:05.233Z,17.60
2019-03-22T12:18:04.284Z,17.60
2019-03-22T12:19:05.043Z,17.70
2019-03-22T12:20:04.926Z,17.70
2019-03-22T12:21:05.173Z,17.70
2019-03-22T12:22:04.354Z,17.70
2019-03-22T12:23:04.320Z,17.70
2019-03-22T12:24:04.686Z,17.80
2019-03-22T12:25:04.960Z,17.80
2019-03-22T12:26:06.473Z,17.80
2019-03-22T12:27:04.274Z,17.80
2019-03-22T12:28:04.668Z,17.90
2019-03-22T12:29:04.379Z,17.90
2019-03-22T12:30:04.706Z,17.90
2019-03-22T12:31:05.097Z,17.90
2019-03-22T12:32:04.819Z,17.90
2019-03-22T12:33:04.860Z,17.90
2019-03-22T12:34:04.957Z,17.90
2019-03-22T12:35:04.700Z,17.90
2019-03-22T12:36:04.957Z,17.90
2019-03-22T12:37:04.493Z,17.90
2019-03-22T12:38:04.640Z,17.90
2019-03-22T12:39:05.138Z,17.90
2019-03-22T12:40:05.139Z,17.90
2019-03-22T12:41:04.854Z,18.00
2019-03-22T12:42:04.326Z,18.00
2019-03-22T12:43:04.306Z,18.00
2019-03-22T12:44:04.943Z,18.00
2019-03-22T12:45:05.147Z,18.00
2019-03-22T12:46:04.482Z,18.00
2019-03-22T12:47:04.489Z,18.00
2019-03-22T12:48:04.655Z,18.00
2019-03-22T12:49:04.776Z,18.00
2019-03-22T12:50:04.956Z,18.00
2019-03-22T12:51:04.974Z,18.00
2019-03-22T12:52:05.102Z,18.00
2019-03-22T12:53:09.643Z,18.00
2019-03-22T12:54:05.134Z,18.00
2019-03-22T12:55:04.387Z,18.00
2019-03-22T12:56:04.361Z,18.00
2019-03-22T12:57:04.724Z,18.00
2019-03-22T12:58:04.885Z,18.00
2019-03-22T12:59:05.239Z,18.00
2019-03-22T13:00:05.236Z,18.00
2019-03-22T13:01:04.526Z,17.90
2019-03-22T13:02:05.014Z,17.90
2019-03-22T13:03:05.156Z,17.90
2019-03-22T13:04:04.277Z,17.90
2019-03-22T13:05:04.894Z,18.00
2019-03-22T13:06:05.105Z,18.00
2019-03-22T13:07:05.174Z,18.00