createdAt,value
2022-09-16T00:00:50.773Z,13.10
2022-09-16T00:03:19.665Z,13.05
2022-09-16T00:05:51.268Z,12.98
2022-09-16T00:08:18.475Z,13.01
2022-09-16T00:10:45.215Z,13.01
2022-09-16T00:13:13.485Z,12.89
2022-09-16T00:15:47.806Z,12.90
2022-09-16T00:18:15.037Z,12.86
2022-09-16T00:20:51.315Z,12.93
2022-09-16T00:23:18.636Z,12.91
2022-09-16T00:25:45.072Z,12.85
2022-09-16T00:28:11.504Z,12.84
2022-09-16T00:30:42.093Z,12.81
2022-09-16T00:33:09.754Z,12.85
2022-09-16T00:35:36.296Z,12.90
2022-09-16T00:38:02.736Z,12.95
2022-09-16T00:40:31.595Z,12.95
2022-09-16T00:43:00.149Z,12.87
2022-09-16T00:45:31.423Z,12.96
2022-09-16T00:48:00.258Z,12.90
2022-09-16T00:50:59.522Z,12.88
2022-09-16T00:53:33.091Z,12.89
2022-09-16T00:56:01.318Z,12.88
2022-09-16T00:58:42.953Z,12.86
2022-09-16T01:01:09.651Z,12.85
2022-09-16T01:03:43.307Z,12.86
2022-09-16T01:06:11.797Z,12.89
2022-09-16T01:08:40.013Z,12.86
2022-09-16T01:11:06.721Z,12.84
2022-09-16T01:13:34.122Z,12.77
2022-09-16T01:16:07.947Z,12.74
2022-09-16T01:18:50.963Z,12.69
2022-09-16T01:21:36.102Z,12.74
2022-09-16T01:24:17.234Z,12.62
2022-09-16T01:27:14.308Z,12.61
2022-09-16T01:30:06.978Z,12.55
2022-09-16T01:33:04.789Z,12.59
2022-09-16T01:35:56.937Z,12.54
2022-09-16T01:38:39.902Z,12.47
2022-09-16T01:41:10.990Z,12.43
2022-09-16T01:43:51.943Z,12.46
2022-09-16T01:46:29.010Z,12.39
2022-09-16T01:49:06.012Z,12.36
2022-09-16T01:51:46.352Z,12.39
2022-09-16T01:54:19.755Z,12.46
2022-09-16T01:56:53.367Z,12.43
2022-09-16T01:59:25.054Z,12.51
2022-09-16T02:01:59.867Z,12.52
2022-09-16T02:04:35.030Z,12.48
2022-09-16T02:07:04.575Z,12.48
2022-09-16T02:09:35.300Z,12.48
2022-09-16T02:12:05.876Z,12.53
2022-09-16T02:14:36.635Z,12.57
2022-09-16T02:17:12.218Z,12.58
2022-09-16T02:19:43.950Z,12.53
2022-09-16T02:22:16.552Z,12.56
2022-09-16T02:24:45.618Z,12.60
2022-09-16T02:27:16.129Z,12.55
2022-09-16T02:29:54.777Z,12.57
2022-09-16T02:32:23.930Z,12.57
2022-09-16T02:34:51.776Z,12.57
2022-09-16T02:37:29.080Z,12.50
2022-09-16T02:39:57.949Z,12.45
2022-09-16T02:42:25.353Z,12.45
2022-09-16T02:44:53.201Z,12.55
2022-09-16T02:47:46.817Z,12.48
2022-09-16T02:50:17.781Z,12.56
2022-09-16T02:52:50.979Z,12.62
2022-09-16T02:55:45.765Z,12.54
2022-09-16T02:58:12.275Z,12.58
2022-09-16T03:00:41.909Z,12.63
2022-09-16T03:03:18.360Z,12.64
2022-09-16T03:06:06.229Z,12.62
2022-09-16T03:08:33.571Z,12.64
2022-09-16T03:11:40.324Z,12.69
2022-09-16T03:14:29.402Z,12.69
2022-09-16T03:17:21.097Z,12.70
2022-09-16T03:20:15.086Z,12.76
2022-09-16T03:23:19.341Z,12.78
2022-09-16T03:26:04.502Z,12.79
2022-09-16T03:28:37.031Z,12.79
2022-09-16T03:31:12.010Z,12.84
2022-09-16T03:33:51.422Z,12.77
2022-09-16T03:36:20.645Z,12.73
2022-09-16T03:38:48.497Z,12.74
2022-09-16T03:41:15.453Z,12.82
2022-09-16T03:43:57.253Z,12.80
2022-09-16T03:46:28.839Z,12.81
2022-09-16T03:48:56.678Z,12.70
2022-09-16T03:51:30.593Z,12.73
2022-09-16T03:53:57.005Z,12.68
2022-09-16T03:56:24.928Z,12.69
2022-09-16T03:58:51.502Z,12.68
2022-09-16T04:01:19.030Z,12.57
2022-09-16T04:03:45.646Z,12.57
2022-09-16T04:06:12.189Z,12.57
2022-09-16T04:08:39.882Z,12.52
2022-09-16T04:11:07.126Z,12.57
2022-09-16T04:13:35.088Z,12.55
2022-09-16T04:16:06.977Z,12.54
2022-09-16T04:18:34.835Z,12.52
2022-09-16T04:21:03.066Z,12.56
2022-09-16T04:23:30.990Z,12.59
2022-09-16T04:25:59.905Z,12.58
2022-09-16T04:28:27.128Z,12.56
2022-09-16T04:30:53.663Z,12.58
2022-09-16T04:33:20.204Z,12.62
2022-09-16T04:35:46.629Z,12.62
2022-09-16T04:38:13.398Z,12.59
2022-09-16T04:40:40.056Z,12.59
2022-09-16T04:43:06.733Z,12.58
2022-09-16T04:45:33.295Z,12.65
2022-09-16T04:48:00.828Z,12.64
2022-09-16T04:50:27.681Z,12.61
2022-09-16T04:52:54.814Z,12.61
2022-09-16T04:55:23.282Z,12.73
2022-09-16T04:57:50.580Z,12.72
2022-09-16T05:00:26.955Z,12.68
2022-09-16T05:02:54.879Z,12.75
2022-09-16T05:05:23.880Z,12.77
2022-09-16T05:07:50.278Z,12.73
2022-09-16T05:10:16.809Z,12.74
2022-09-16T05:12:47.902Z,12.79
2022-09-16T05:15:15.796Z,12.78
2022-09-16T05:17:57.591Z,12.78
2022-09-16T05:20:24.190Z,12.74
2022-09-16T05:22:51.538Z,12.72
2022-09-16T05:25:21.291Z,12.61
2022-09-16T05:27:47.741Z,12.63
2022-09-16T05:30:15.805Z,12.68
2022-09-16T05:32:42.140Z,12.62
2022-09-16T05:35:10.205Z,12.65
2022-09-16T05:37:36.617Z,12.72
2022-09-16T05:40:06.934Z,12.77
2022-09-16T05:42:33.354Z,12.89
2022-09-16T05:44:59.735Z,13.12
2022-09-16T05:47:27.347Z,13.15
2022-09-16T05:50:02.068Z,13.37
2022-09-16T05:52:28.643Z,13.66
2022-09-16T05:54:55.094Z,13.94
2022-09-16T05:57:22.007Z,14.05
2022-09-16T05:59:48.362Z,13.92
2022-09-16T06:02:14.813Z,14.03
2022-09-16T06:04:41.591Z,14.15
2022-09-16T06:07:10.159Z,14.19
2022-09-16T06:09:36.821Z,14.89
2022-09-16T06:12:04.397Z,15.91
2022-09-16T06:14:31.004Z,16.42
2022-09-16T06:16:57.642Z,16.36
2022-09-16T06:19:24.080Z,16.60
2022-09-16T06:21:50.637Z,16.34
2022-09-16T06:24:17.939Z,16.11
2022-09-16T06:26:45.330Z,16.95
2022-09-16T06:29:12.003Z,16.78
2022-09-16T06:31:39.054Z,16.65
2022-09-16T06:34:06.346Z,16.67
2022-09-16T06:36:38.630Z,16.78
2022-09-16T06:39:08.098Z,16.50
2022-09-16T06:41:34.998Z,16.30
2022-09-16T06:44:02.186Z,16.26
2022-09-16T06:46:29.433Z,16.11
2022-09-16T06:48:59.348Z,15.81
2022-09-16T06:51:30.762Z,15.17
2022-09-16T06:54:06.250Z,14.90
2022-09-16T06:56:36.336Z,14.86
2022-09-16T06:59:03.523Z,14.74
2022-09-16T07:01:31.768Z,15.09
2022-09-16T07:03:59.262Z,14.85
2022-09-16T07:06:57.470Z,15.04
2022-09-16T07:09:18.370Z,14.98
2022-09-16T07:11:44.875Z,15.30
2022-09-16T07:14:11.361Z,15.50
2022-09-16T07:16:37.725Z,16.61
2022-09-16T07:19:04.801Z,17.27
2022-09-16T07:21:31.531Z,16.39
2022-09-16T07:24:02.053Z,16.56
2022-09-16T07:26:35.843Z,16.28
2022-09-16T07:29:04.523Z,16.14
2022-09-16T07:31:36.388Z,15.95
2022-09-16T07:34:04.769Z,16.00
2022-09-16T07:36:34.872Z,15.62
2022-09-16T07:39:01.938Z,15.46
2022-09-16T07:41:30.747Z,15.26
2022-09-16T07:43:59.214Z,15.33
2022-09-16T07:46:29.234Z,15.36
2022-09-16T07:48:56.322Z,15.76
2022-09-16T07:51:28.456Z,15.76
2022-09-16T07:53:58.547Z,16.05
2022-09-16T07:56:26.019Z,16.01
2022-09-16T07:58:54.080Z,16.17
2022-09-16T08:01:20.702Z,16.15
2022-09-16T08:03:47.556Z,16.36
2022-09-16T08:06:22.439Z,16.17
2022-09-16T08:08:52.298Z,16.60
2022-09-16T08:11:19.049Z,16.76
2022-09-16T08:13:46.593Z,16.89
2022-09-16T08:16:15.569Z,17.00
2022-09-16T08:18:42.958Z,16.81
2022-09-16T08:21:14.753Z,16.89
2022-09-16T08:23:41.416Z,17.00
2022-09-16T08:26:09.662Z,17.33
2022-09-16T08:28:45.536Z,17.25
2022-09-16T08:31:24.005Z,17.48
2022-09-16T08:33:52.119Z,17.52
2022-09-16T08:36:21.011Z,18.00
2022-09-16T08:38:49.956Z,18.56
2022-09-16T08:41:45.857Z,18.28
2022-09-16T08:44:21.810Z,18.73
2022-09-16T08:47:00.189Z,18.56
2022-09-16T08:49:34.542Z,18.42
2022-09-16T08:52:09.147Z,17.96
2022-09-16T08:54:43.141Z,18.27
2022-09-16T08:57:16.409Z,18.34
2022-09-16T08:59:46.462Z,17.86
2022-09-16T09:02:28.025Z,17.48
2022-09-16T09:04:55.060Z,17.63
2022-09-16T09:07:38.347Z,17.59
2022-09-16T09:10:26.388Z,17.08
2022-09-16T09:13:36.913Z,16.84
2022-09-16T09:16:12.296Z,16.64
2022-09-16T09:19:01.969Z,16.72
2022-09-16T09:21:41.995Z,16.76
2022-09-16T09:24:27.343Z,16.82
2022-09-16T09:27:16.161Z,16.68
2022-09-16T09:30:07.393Z,16.77
2022-09-16T09:32:49.631Z,16.81
2022-09-16T09:35:57.347Z,17.15
2022-09-16T09:38:43.122Z,17.03
2022-09-16T09:41:16.302Z,17.02
2022-09-16T09:44:24.741Z,17.17
2022-09-16T09:46:57.020Z,17.59
2022-09-16T09:49:39.346Z,18.31
2022-09-16T09:52:17.971Z,19.84
2022-09-16T09:54:50.986Z,20.37
2022-09-16T09:57:29.298Z,22.67
2022-09-16T10:00:16.898Z,23.96
2022-09-16T10:02:49.563Z,22.51
2022-09-16T10:05:25.624Z,20.85
2022-09-16T10:07:55.295Z,19.57
2022-09-16T10:10:23.793Z,18.08
2022-09-16T10:12:50.529Z,17.96
2022-09-16T10:15:25.212Z,17.59
2022-09-16T10:17:52.753Z,16.32
2022-09-16T10:20:39.877Z,15.37
2022-09-16T10:23:10.631Z,15.15
2022-09-16T10:25:37.500Z,14.86
2022-09-16T10:28:06.977Z,15.34
2022-09-16T10:30:47.007Z,15.43
2022-09-16T10:33:22.860Z,15.42
2022-09-16T10:36:02.018Z,15.03
2022-09-16T10:38:40.614Z,15.11
2022-09-16T10:41:26.912Z,15.07
2022-09-16T10:44:06.184Z,15.30
2022-09-16T10:46:32.976Z,15.36
2022-09-16T10:49:10.714Z,15.53
2022-09-16T10:51:38.296Z,16.55
2022-09-16T10:54:08.686Z,17.72
2022-09-16T10:56:47.458Z,17.76
2022-09-16T10:59:14.434Z,18.19
2022-09-16T11:02:04.885Z,18.61
2022-09-16T11:04:56.498Z,19.79
2022-09-16T11:07:45.731Z,20.28
2022-09-16T11:10:38.306Z,19.30
2022-09-16T11:13:12.742Z,18.34
2022-09-16T11:15:55.973Z,17.10
2022-09-16T11:18:50.651Z,17.13
2022-09-16T11:21:46.852Z,17.11
2022-09-16T11:24:22.131Z,16.33
2022-09-16T11:27:30.994Z,16.24
2022-09-16T11:30:08.222Z,17.00
2022-09-16T11:32:53.937Z,18.57
2022-09-16T11:35:41.407Z,18.21
2022-09-16T11:38:26.137Z,17.37
2022-09-16T11:41:10.281Z,17.43
2022-09-16T11:43:56.164Z,18.93
2022-09-16T11:46:59.049Z,19.23
2022-09-16T11:49:52.749Z,19.72
2022-09-16T11:52:47.530Z,19.95
2022-09-16T11:55:45.527Z,20.85
2022-09-16T11:58:38.707Z,22.99
2022-09-16T12:01:31.336Z,23.37
2022-09-16T12:04:06.974Z,22.83
2022-09-16T12:06:52.883Z,21.44
2022-09-16T12:09:28.345Z,21.65
2022-09-16T12:12:04.745Z,21.61
2022-09-16T12:14:51.441Z,21.50
2022-09-16T12:17:27.385Z,21.97
2022-09-16T12:19:59.050Z,21.99
2022-09-16T12:22:36.571Z,21.93
2022-09-16T12:25:13.774Z,21.32
2022-09-16T12:28:02.987Z,21.59
2022-09-16T12:30:38.578Z,21.20
2022-09-16T12:33:10.993Z,20.30
2022-09-16T12:35:47.340Z,19.30
2022-09-16T12:38:18.484Z,18.99
2022-09-16T12:41:06.711Z,19.99
2022-09-16T12:43:52.005Z,22.12
2022-09-16T12:46:28.387Z,22.77
2022-09-16T12:49:14.616Z,22.04
2022-09-16T12:52:29.495Z,21.15
2022-09-16T12:55:17.958Z,20.61
2022-09-16T12:58:12.473Z,20.55
2022-09-16T13:01:06.690Z,20.81
2022-09-16T13:03:38.458Z,20.81
2022-09-16T13:06:20.419Z,21.17
2022-09-16T13:08:48.439Z,21.30
2022-09-16T13:12:16.656Z,20.58
2022-09-16T13:14:22.085Z,20.07
2022-09-16T13:16:54.275Z,20.39
2022-09-16T13:19:34.818Z,20.88
2022-09-16T13:22:23.145Z,21.04
2022-09-16T13:24:54.691Z,20.97
2022-09-16T13:27:36.796Z,20.36
2022-09-16T13:30:14.284Z,21.11
2022-09-16T13:32:56.392Z,21.41
2022-09-16T13:35:36.989Z,20.90
2022-09-16T13:38:18.396Z,21.30
2022-09-16T13:41:01.558Z,21.54
2022-09-16T13:43:36.661Z,21.87
2022-09-16T13:46:04.403Z,22.30
2022-09-16T13:48:36.328Z,21.23
2022-09-16T13:51:08.333Z,20.33
2022-09-16T13:53:37.879Z,19.93
2022-09-16T13:56:08.624Z,19.23
2022-09-16T13:58:38.737Z,18.66
2022-09-16T14:01:14.167Z,18.06
2022-09-16T14:04:05.811Z,18.08
2022-09-16T14:06:47.453Z,18.05
2022-09-16T14:09:26.951Z,18.24
2022-09-16T14:11:57.033Z,18.34
2022-09-16T14:17:20.098Z,18.09
2022-09-16T14:19:48.698Z,18.47
2022-09-16T14:22:23.175Z,18.56
2022-09-16T14:24:56.559Z,18.83
2022-09-16T14:27:39.676Z,18.85
2022-09-16T14:30:14.435Z,19.03
2022-09-16T14:32:41.192Z,18.99
2022-09-16T14:35:16.746Z,19.15
2022-09-16T14:37:46.066Z,19.08
2022-09-16T14:40:16.808Z,19.07
2022-09-16T14:42:56.658Z,19.00
2022-09-16T14:45:24.651Z,19.10
2022-09-16T14:47:53.256Z,19.09
2022-09-16T14:50:22.949Z,18.95
2022-09-16T14:52:55.679Z,19.16
2022-09-16T14:55:25.386Z,19.21
2022-09-16T14:57:54.094Z,19.43
2022-09-16T15:00:20.775Z,19.41
2022-09-16T15:03:00.602Z,19.59
2022-09-16T15:05:32.917Z,19.47
2022-09-16T15:08:14.057Z,19.30
2022-09-16T15:10:52.146Z,19.21
2022-09-16T15:13:39.053Z,18.74
2022-09-16T15:16:17.901Z,18.91
2022-09-16T15:18:53.361Z,18.60
2022-09-16T15:21:23.141Z,18.41
2022-09-16T15:23:54.710Z,18.57
2022-09-16T15:26:23.686Z,18.37
2022-09-16T15:29:02.648Z,18.39
2022-09-16T15:31:34.617Z,18.39
2022-09-16T15:34:21.602Z,18.63
2022-09-16T15:36:50.091Z,18.56
2022-09-16T15:39:33.402Z,18.44
2022-09-16T15:42:20.651Z,18.54
2022-09-16T15:44:54.184Z,18.44
2022-09-16T15:47:28.927Z,18.37
2022-09-16T15:50:09.536Z,18.36
2022-09-16T15:52:55.448Z,18.07
2022-09-16T15:55:31.960Z,17.68
2022-09-16T15:58:13.762Z,17.61
2022-09-16T16:01:03.991Z,17.68
2022-09-16T16:03:36.302Z,17.61
2022-09-16T16:06:04.976Z,17.51
2022-09-16T16:08:48.919Z,17.43
2022-09-16T16:11:18.197Z,17.32
2022-09-16T16:13:45.020Z,17.17
2022-09-16T16:16:12.992Z,17.17
2022-09-16T16:18:42.162Z,17.04
2022-09-16T16:21:12.657Z,16.66
2022-09-16T16:23:39.381Z,16.34
2022-09-16T16:26:07.463Z,16.14
2022-09-16T16:28:34.132Z,16.07
2022-09-16T16:31:19.689Z,15.91
2022-09-16T16:33:47.747Z,15.76
2022-09-16T16:36:15.810Z,15.71
2022-09-16T16:38:42.438Z,15.71
2022-09-16T16:41:23.779Z,15.65
2022-09-16T16:43:50.901Z,15.56
2022-09-16T16:46:29.129Z,15.44
2022-09-16T16:48:55.462Z,15.38
2022-09-16T16:51:22.083Z,15.38
2022-09-16T16:53:49.441Z,15.26
2022-09-16T16:56:16.032Z,15.24
2022-09-16T16:58:43.321Z,15.12
2022-09-16T17:01:15.205Z,15.00
2022-09-16T17:03:43.249Z,14.95
2022-09-16T17:06:09.758Z,14.86
2022-09-16T17:08:37.404Z,14.75
2022-09-16T17:11:20.285Z,14.66
2022-09-16T17:13:48.678Z,14.57
2022-09-16T17:16:18.091Z,14.53
2022-09-16T17:18:45.139Z,14.40
2022-09-16T17:21:23.465Z,14.30
2022-09-16T17:23:51.497Z,14.25
2022-09-16T17:26:50.157Z,14.33
2022-09-16T17:29:17.054Z,14.19
2022-09-16T17:31:43.979Z,14.12
2022-09-16T17:34:13.360Z,14.03
2022-09-16T17:36:43.513Z,14.04
2022-09-16T17:39:20.793Z,13.94
2022-09-16T17:41:51.772Z,13.86
2022-09-16T17:44:19.523Z,13.72
2022-09-16T17:46:47.600Z,13.62
2022-09-16T17:49:16.767Z,13.52
2022-09-16T17:51:44.441Z,13.37
2022-09-16T17:54:11.145Z,13.32
2022-09-16T17:56:39.054Z,13.28
2022-09-16T17:59:05.918Z,13.22
2022-09-16T18:01:32.422Z,13.08
2022-09-16T18:04:00.347Z,12.95
2022-09-16T18:06:32.143Z,12.91
2022-09-16T18:09:03.926Z,12.84
2022-09-16T18:11:31.739Z,12.78
2022-09-16T18:14:00.214Z,12.66
2022-09-16T18:16:28.817Z,12.65
2022-09-16T18:18:57.791Z,12.57
2022-09-16T18:21:25.514Z,12.63
2022-09-16T18:23:59.915Z,12.53
2022-09-16T18:26:27.364Z,12.42
2022-09-16T18:29:11.496Z,12.34
2022-09-16T18:31:40.898Z,12.23
2022-09-16T18:34:07.688Z,12.21
2022-09-16T18:36:38.230Z,12.12
2022-09-16T18:39:06.032Z,12.03
2022-09-16T18:41:37.909Z,12.09
2022-09-16T18:44:07.834Z,12.05
2022-09-16T18:46:37.434Z,12.07
2022-09-16T18:49:04.558Z,12.02
2022-09-16T18:51:37.634Z,11.95
2022-09-16T18:54:07.489Z,12.01
2022-09-16T18:56:35.725Z,12.04
2022-09-16T18:59:22.491Z,12.00
2022-09-16T19:01:57.547Z,11.96
2022-09-16T19:04:27.337Z,11.88
2022-09-16T19:06:57.242Z,12.05
2022-09-16T19:09:24.351Z,11.99
2022-09-16T19:11:55.132Z,11.94
2022-09-16T19:14:25.121Z,11.97
2022-09-16T19:16:51.814Z,12.06
2022-09-16T19:19:20.428Z,12.04
2022-09-16T19:21:50.182Z,12.05
2022-09-16T19:24:23.248Z,12.04
2022-09-16T19:26:51.551Z,12.15
2022-09-16T19:29:18.457Z,12.25
2022-09-16T19:31:54.248Z,12.33
2022-09-16T19:34:22.178Z,12.47
2022-09-16T19:36:48.993Z,12.59
2022-09-16T19:39:15.794Z,12.60
2022-09-16T19:41:43.425Z,12.67
2022-09-16T19:44:13.158Z,12.64
2022-09-16T19:46:42.890Z,12.75
2022-09-16T19:49:14.827Z,12.73
2022-09-16T19:51:48.910Z,12.76
2022-09-16T19:54:19.278Z,12.76
2022-09-16T19:56:50.389Z,12.68
2022-09-16T19:59:18.952Z,12.77
2022-09-16T20:01:46.189Z,12.72
2022-09-16T20:04:13.986Z,12.60
2022-09-16T20:06:42.322Z,12.56
2022-09-16T20:09:11.722Z,12.56
2022-09-16T20:11:44.765Z,12.50
2022-09-16T20:14:15.480Z,12.42
2022-09-16T20:16:42.725Z,12.45
2022-09-16T20:19:12.104Z,12.39
2022-09-16T20:21:39.166Z,12.39
2022-09-16T20:24:07.331Z,12.32
2022-09-16T20:26:36.005Z,12.32
2022-09-16T20:29:03.449Z,12.26
2022-09-16T20:31:33.229Z,12.22
2022-09-16T20:34:00.146Z,12.24
2022-09-16T20:36:30.470Z,12.17
2022-09-16T20:38:59.822Z,12.15
2022-09-16T20:41:29.381Z,12.07
2022-09-16T20:43:56.519Z,12.01
2022-09-16T20:46:34.191Z,11.87
2022-09-16T20:49:02.328Z,11.91
2022-09-16T20:51:33.590Z,11.87
2022-09-16T20:54:09.186Z,11.86
2022-09-16T20:56:38.783Z,11.74
2022-09-16T20:59:09.099Z,11.73
2022-09-16T21:01:37.049Z,11.65
2022-09-16T21:04:05.723Z,11.65
2022-09-16T21:06:34.599Z,11.67
2022-09-16T21:09:04.236Z,11.67
2022-09-16T21:11:33.217Z,11.75
2022-09-16T21:14:01.640Z,11.89
2022-09-16T21:16:31.204Z,11.88
2022-09-16T21:19:00.887Z,12.01
2022-09-16T21:21:29.102Z,11.93
2022-09-16T21:23:58.046Z,12.12
2022-09-16T21:26:30.186Z,12.18
2022-09-16T21:29:01.983Z,12.20
2022-09-16T21:31:33.353Z,12.14
2022-09-16T21:34:02.470Z,12.15
2022-09-16T21:36:29.415Z,12.18
2022-09-16T21:38:56.038Z,12.15
2022-09-16T21:41:23.304Z,12.13
2022-09-16T21:43:52.192Z,12.07
2022-09-16T21:46:20.920Z,12.07
2022-09-16T21:48:50.870Z,12.00
2022-09-16T21:51:19.066Z,11.93
2022-09-16T21:53:46.430Z,11.89
2022-09-16T21:56:17.431Z,11.95
2022-09-16T21:58:44.109Z,11.87
2022-09-16T22:01:17.688Z,11.84
2022-09-16T22:03:48.961Z,11.83
2022-09-16T22:06:18.334Z,11.76
2022-09-16T22:08:48.961Z,11.84
2022-09-16T22:11:17.493Z,11.82
2022-09-16T22:13:43.915Z,11.85
2022-09-16T22:16:17.421Z,11.80
2022-09-16T22:18:44.867Z,11.87
2022-09-16T22:21:13.037Z,11.88
2022-09-16T22:23:40.180Z,11.84
2022-09-16T22:26:11.437Z,11.87
2022-09-16T22:28:39.090Z,11.95
2022-09-16T22:31:10.995Z,11.90
2022-09-16T22:33:39.277Z,11.91
2022-09-16T22:36:20.924Z,11.89
2022-09-16T22:38:52.779Z,11.96
2022-09-16T22:41:20.144Z,11.97
2022-09-16T22:43:48.325Z,11.94
2022-09-16T22:46:17.822Z,11.95
2022-09-16T22:48:45.044Z,11.90
2022-09-16T22:51:13.948Z,11.88
2022-09-16T22:53:41.006Z,11.80
2022-09-16T22:56:10.611Z,11.81
2022-09-16T22:58:37.659Z,11.71
2022-09-16T23:01:09.253Z,11.68
2022-09-16T23:03:35.961Z,11.67
2022-09-16T23:06:06.678Z,11.61
2022-09-16T23:08:38.186Z,11.62
2022-09-16T23:11:06.449Z,11.60
2022-09-16T23:13:34.262Z,11.58
2022-09-16T23:16:06.313Z,11.62
2022-09-16T23:18:34.863Z,11.61
2022-09-16T23:21:12.829Z,11.66
2022-09-16T23:23:42.360Z,11.57
2022-09-16T23:26:12.541Z,11.61
2022-09-16T23:28:40.098Z,11.52
2022-09-16T23:31:18.248Z,11.52
2022-09-16T23:33:46.049Z,11.55
2022-09-16T23:36:14.352Z,11.54
2022-09-16T23:38:41.820Z,11.55
2022-09-16T23:41:11.831Z,11.52
2022-09-16T23:43:39.547Z,11.53
2022-09-16T23:46:06.875Z,11.52
2022-09-16T23:48:35.249Z,11.49
2022-09-16T23:51:02.461Z,11.47
2022-09-16T23:53:29.029Z,11.53
2022-09-16T23:55:55.673Z,11.52
2022-09-16T23:58:22.151Z,11.51
