createdAt,value
2022-08-01T00:03:13.835Z,100716.00
2022-08-01T00:08:14.031Z,100714.00
2022-08-01T00:13:13.905Z,100712.00
2022-08-01T00:18:13.847Z,100716.00
2022-08-01T00:23:13.880Z,100716.00
2022-08-01T00:28:14.115Z,100716.00
2022-08-01T00:33:13.838Z,100718.00
2022-08-01T00:38:13.870Z,100716.00
2022-08-01T00:43:13.846Z,100714.00
2022-08-01T00:48:13.954Z,100714.00
2022-08-01T00:53:18.993Z,100714.00
2022-08-01T00:58:15.890Z,100712.00
2022-08-01T01:03:17.966Z,100710.00
2022-08-01T01:08:17.934Z,100710.00
2022-08-01T01:13:17.931Z,100708.00
2022-08-01T01:18:17.961Z,100710.00
2022-08-01T01:23:17.888Z,100708.00
2022-08-01T01:28:17.878Z,100712.00
2022-08-01T01:33:17.958Z,100710.00
2022-08-01T01:38:18.138Z,100712.00
2022-08-01T01:43:17.935Z,100716.00
2022-08-01T01:48:18.268Z,100720.00
2022-08-01T01:53:18.018Z,100722.00
2022-08-01T01:58:17.946Z,100722.00
2022-08-01T02:03:17.973Z,100724.00
2022-08-01T02:08:17.953Z,100722.00
2022-08-01T02:13:17.962Z,100718.00
2022-08-01T02:18:19.924Z,100714.00
2022-08-01T02:23:22.188Z,100714.00
2022-08-01T02:28:23.558Z,100712.00
2022-08-01T02:33:24.929Z,100714.00
2022-08-01T02:38:24.984Z,100718.00
2022-08-01T02:43:24.973Z,100712.00
2022-08-01T02:48:25.629Z,100710.00
2022-08-01T02:53:39.033Z,100710.00
2022-08-01T02:58:29.020Z,100708.00
2022-08-01T03:03:29.062Z,100706.00
2022-08-01T03:08:29.176Z,100702.00
2022-08-01T03:13:29.026Z,100702.00
2022-08-01T03:18:29.066Z,100708.00
2022-08-01T03:23:29.141Z,100712.00
2022-08-01T03:28:31.142Z,100714.00
2022-08-01T03:33:31.013Z,100714.00
2022-08-01T03:38:31.104Z,100720.00
2022-08-01T03:43:31.081Z,100722.00
2022-08-01T03:48:31.628Z,100724.00
2022-08-01T03:53:32.068Z,100722.00
2022-08-01T03:58:32.099Z,100722.00
2022-08-01T04:03:32.038Z,100720.00
2022-08-01T04:08:32.105Z,100718.00
2022-08-01T04:13:37.002Z,100720.00
2022-08-01T04:18:34.090Z,100720.00
2022-08-01T04:23:34.028Z,100722.00
2022-08-01T04:28:34.055Z,100724.00
2022-08-01T04:33:35.987Z,100728.00
2022-08-01T04:38:37.232Z,100730.00
2022-08-01T04:43:37.028Z,100735.00
2022-08-01T04:48:37.073Z,100741.00
2022-08-01T04:53:37.106Z,100749.00
2022-08-01T04:58:37.032Z,100751.00
2022-08-01T05:03:39.004Z,100753.00
2022-08-01T05:08:39.124Z,100755.00
2022-08-01T05:13:39.054Z,100759.00
2022-08-01T05:18:39.135Z,100761.00
2022-08-01T05:23:42.829Z,100763.00
2022-08-01T05:28:42.072Z,100767.00
2022-08-01T05:33:42.103Z,100771.00
2022-08-01T05:38:42.379Z,100778.00
2022-08-01T05:43:42.071Z,100778.00
2022-08-01T05:48:42.118Z,100780.00
2022-08-01T05:53:42.142Z,100786.00
2022-08-01T05:58:42.244Z,100784.00
2022-08-01T06:03:42.177Z,100784.00
2022-08-01T06:08:42.286Z,100788.00
2022-08-01T06:13:48.091Z,100790.00
2022-08-01T06:18:44.084Z,100792.00
2022-08-01T06:23:44.104Z,100788.00
2022-08-01T06:28:44.131Z,100784.00
2022-08-01T06:33:44.166Z,100780.00
2022-08-01T06:38:44.496Z,100780.00
2022-08-01T06:43:44.136Z,100782.00
2022-08-01T06:48:44.167Z,100784.00
2022-08-01T06:53:44.247Z,100788.00
2022-08-01T06:58:45.155Z,100782.00
2022-08-01T07:03:54.664Z,100782.00
2022-08-01T07:08:47.235Z,100782.00
2022-08-01T07:13:47.207Z,100780.00
2022-08-01T07:18:47.137Z,100777.00
2022-08-01T07:23:47.182Z,100778.00
2022-08-01T07:28:47.216Z,100782.00
2022-08-01T07:33:47.739Z,100780.00
2022-08-01T07:38:49.450Z,100784.00
2022-08-01T07:43:57.245Z,100782.00
2022-08-01T07:48:54.194Z,100784.00
2022-08-01T07:53:54.246Z,100792.00
2022-08-01T07:58:54.316Z,100801.00
2022-08-01T08:03:54.231Z,100803.00
2022-08-01T08:08:54.515Z,100809.00
2022-08-01T08:13:54.308Z,100805.00
2022-08-01T08:18:54.187Z,100807.00
2022-08-01T08:24:12.511Z,100807.00
2022-08-01T08:29:12.326Z,100807.00
2022-08-01T08:34:12.264Z,100811.00
2022-08-01T08:39:12.345Z,100805.00
2022-08-01T08:44:12.223Z,100815.00
2022-08-01T08:49:12.364Z,100813.00
2022-08-01T08:54:13.104Z,100807.00
2022-08-01T08:59:13.768Z,100801.00
2022-08-01T09:04:13.291Z,100801.00
2022-08-01T09:09:13.391Z,100788.00
2022-08-01T09:14:14.717Z,100801.00
2022-08-01T09:19:16.245Z,100805.00
2022-08-01T09:24:18.115Z,100807.00
2022-08-01T09:29:37.331Z,100805.00
2022-08-01T09:34:22.322Z,100803.00
2022-08-01T09:39:25.352Z,100788.00
2022-08-01T09:44:27.409Z,100782.00
2022-08-01T09:49:28.264Z,100784.00
2022-08-01T09:54:30.342Z,100782.00
2022-08-01T09:59:41.008Z,100780.00
2022-08-01T10:04:32.374Z,100780.00
2022-08-01T10:09:35.925Z,100778.00
2022-08-01T10:14:36.347Z,100775.00
2022-08-01T10:19:37.375Z,100773.00
2022-08-01T10:24:37.418Z,100769.00
2022-08-01T10:29:46.753Z,100769.00
2022-08-01T10:34:45.070Z,100773.00
2022-08-01T10:39:43.339Z,100775.00
2022-08-01T10:44:45.292Z,100777.00
2022-08-01T10:49:45.385Z,100775.00
2022-08-01T10:54:52.314Z,100771.00
2022-08-01T10:59:59.090Z,100771.00
2022-08-01T11:04:49.382Z,100769.00
2022-08-01T11:09:51.988Z,100773.00
2022-08-01T11:14:55.881Z,100771.00
2022-08-01T11:19:54.392Z,100765.00
2022-08-01T11:24:57.217Z,100765.00
2022-08-01T11:29:58.460Z,100767.00
2022-08-01T11:35:00.447Z,100769.00
2022-08-01T11:40:00.506Z,100767.00
2022-08-01T11:45:01.453Z,100767.00
2022-08-01T11:50:01.986Z,100761.00
2022-08-01T11:55:01.456Z,100763.00
2022-08-01T12:00:04.085Z,100757.00
2022-08-01T12:05:03.422Z,100755.00
2022-08-01T12:10:05.512Z,100757.00
2022-08-01T12:15:05.483Z,100759.00
2022-08-01T12:20:06.504Z,100755.00
2022-08-01T12:25:06.486Z,100753.00
2022-08-01T12:30:06.486Z,100755.00
2022-08-01T12:35:06.684Z,100757.00
2022-08-01T12:40:06.434Z,100759.00
2022-08-01T12:45:06.480Z,100763.00
2022-08-01T12:50:06.530Z,100763.00
2022-08-01T12:55:07.894Z,100763.00
2022-08-01T13:00:08.710Z,100757.00
2022-08-01T13:05:08.970Z,100759.00
2022-08-01T13:10:08.451Z,100759.00
2022-08-01T13:15:08.666Z,100759.00
2022-08-01T13:20:08.533Z,100763.00
2022-08-01T13:25:08.611Z,100763.00
2022-08-01T13:30:08.530Z,100765.00
2022-08-01T13:35:10.978Z,100763.00
2022-08-01T13:40:10.566Z,100769.00
2022-08-01T13:45:14.125Z,100769.00
2022-08-01T13:50:13.598Z,100771.00
2022-08-01T13:55:13.638Z,100769.00
2022-08-01T14:00:14.181Z,100771.00
2022-08-01T14:05:14.522Z,100769.00
2022-08-01T14:10:19.505Z,100771.00
2022-08-01T14:15:36.927Z,100767.00
2022-08-01T14:20:20.295Z,100771.00
2022-08-01T14:25:57.679Z,100773.00
2022-08-01T14:30:22.644Z,100775.00
2022-08-01T14:35:22.523Z,100771.00
2022-08-01T14:40:22.546Z,100771.00
2022-08-01T14:45:22.617Z,100765.00
2022-08-01T14:50:24.227Z,100769.00
2022-08-01T14:55:26.545Z,100769.00
2022-08-01T15:00:26.662Z,100767.00
2022-08-01T15:05:27.373Z,100773.00
2022-08-01T15:10:27.845Z,100778.00
2022-08-01T15:15:27.649Z,100778.00
2022-08-01T15:20:27.654Z,100780.00
2022-08-01T15:25:41.429Z,100786.00
2022-08-01T15:30:29.603Z,100786.00
2022-08-01T15:35:29.735Z,100790.00
2022-08-01T15:40:29.703Z,100790.00
2022-08-01T15:50:31.846Z,100801.00
2022-08-01T15:55:31.728Z,100805.00
2022-08-01T16:00:33.055Z,100811.00
2022-08-01T16:05:38.243Z,100813.00
2022-08-01T16:10:37.636Z,100815.00
2022-08-01T16:15:38.571Z,100819.00
2022-08-01T16:20:44.555Z,100815.00
2022-08-01T16:25:40.767Z,100813.00
2022-08-01T16:30:50.216Z,100813.00
2022-08-01T16:35:44.280Z,100819.00
2022-08-01T16:40:47.657Z,100813.00
2022-08-01T16:45:47.710Z,100813.00
2022-08-01T16:50:48.932Z,100815.00
2022-08-01T16:55:50.594Z,100817.00
2022-08-01T17:00:56.782Z,100815.00
2022-08-01T17:05:54.762Z,100817.00
2022-08-01T17:10:54.750Z,100820.00
2022-08-01T17:15:54.679Z,100822.00
2022-08-01T17:20:54.721Z,100826.00
2022-08-01T17:25:54.804Z,100822.00
2022-08-01T17:30:54.990Z,100824.00
2022-08-01T17:35:54.863Z,100824.00
2022-08-01T17:40:54.767Z,100826.00
2022-08-01T17:45:56.734Z,100826.00
2022-08-01T17:50:56.763Z,100824.00
2022-08-01T17:55:58.209Z,100822.00
2022-08-01T18:00:58.482Z,100819.00
2022-08-01T18:05:58.895Z,100826.00
2022-08-01T18:10:59.335Z,100824.00
2022-08-01T18:15:59.886Z,100830.00
2022-08-01T18:20:59.860Z,100832.00
2022-08-01T18:26:01.791Z,100834.00
2022-08-01T18:31:01.874Z,100842.00
2022-08-01T18:36:04.198Z,100848.00
2022-08-01T18:41:05.072Z,100854.00
2022-08-01T18:46:05.994Z,100858.00
2022-08-01T18:51:11.614Z,100858.00
2022-08-01T18:56:11.649Z,100863.00
2022-08-01T19:01:13.153Z,100867.00
2022-08-01T19:06:13.963Z,100869.00
2022-08-01T19:11:14.436Z,100875.00
2022-08-01T19:16:16.058Z,100879.00
2022-08-01T19:21:15.833Z,100883.00
2022-08-01T19:26:15.988Z,100887.00
2022-08-01T19:31:16.002Z,100891.00
2022-08-01T19:36:15.806Z,100903.00
2022-08-01T19:41:15.944Z,100913.00
2022-08-01T19:46:17.269Z,100920.00
2022-08-01T19:51:17.906Z,100918.00
2022-08-01T19:56:17.904Z,100924.00
2022-08-01T20:01:18.915Z,100926.00
2022-08-01T20:06:18.951Z,100926.00
2022-08-01T20:11:22.020Z,100938.00
2022-08-01T20:16:21.979Z,100942.00
2022-08-01T20:21:21.914Z,100944.00
2022-08-01T20:26:21.979Z,100944.00
2022-08-01T20:31:21.879Z,100948.00
2022-08-01T20:36:25.033Z,100950.00
2022-08-01T20:41:25.965Z,100954.00
2022-08-01T20:46:26.012Z,100956.00
2022-08-01T20:51:25.925Z,100952.00
2022-08-01T20:56:26.302Z,100954.00
2022-08-01T21:01:25.889Z,100950.00
2022-08-01T21:06:25.959Z,100952.00
2022-08-01T21:11:26.062Z,100956.00
2022-08-01T21:16:25.891Z,100956.00
2022-08-01T21:21:27.022Z,100956.00
2022-08-01T21:26:26.981Z,100958.00
2022-08-01T21:31:26.923Z,100958.00
2022-08-01T21:36:29.306Z,100958.00
2022-08-01T21:41:56.500Z,100952.00
2022-08-01T21:46:32.893Z,100954.00
2022-08-01T21:51:33.252Z,100956.00
2022-08-01T21:56:32.926Z,100954.00
2022-08-01T22:01:33.245Z,100960.00
2022-08-01T22:06:36.088Z,100958.00
2022-08-01T22:11:36.010Z,100965.00
2022-08-01T22:16:37.834Z,100965.00
2022-08-01T22:21:38.024Z,100969.00
2022-08-01T22:26:37.945Z,100971.00
2022-08-01T22:31:38.253Z,100975.00
2022-08-01T22:36:38.136Z,100979.00
2022-08-01T22:42:01.312Z,100979.00
2022-08-01T22:46:40.307Z,100979.00
2022-08-01T22:51:39.984Z,100975.00
2022-08-01T22:56:42.938Z,100971.00
2022-08-01T23:01:47.845Z,100967.00
2022-08-01T23:06:44.951Z,100962.00
2022-08-01T23:11:45.048Z,100960.00
2022-08-01T23:16:44.945Z,100960.00
2022-08-01T23:21:45.006Z,100962.00
2022-08-01T23:26:45.052Z,100962.00
2022-08-01T23:32:03.163Z,100965.00
2022-08-01T23:36:46.951Z,100965.00
2022-08-01T23:41:58.395Z,100964.00
2022-08-01T23:46:49.266Z,100967.00
2022-08-01T23:51:49.003Z,100964.00
2022-08-01T23:56:49.044Z,100969.00
