createdAt,value
2022-11-15T00:01:21.506Z,45.00
2022-11-15T00:02:46.458Z,45.00
2022-11-15T00:04:14.438Z,45.00
2022-11-15T00:05:37.241Z,45.10
2022-11-15T00:06:59.252Z,45.00
2022-11-15T00:08:21.660Z,45.10
2022-11-15T00:09:48.194Z,45.00
2022-11-15T00:11:14.145Z,45.10
2022-11-15T00:12:44.485Z,45.00
2022-11-15T00:14:15.893Z,45.00
2022-11-15T00:15:40.044Z,45.00
2022-11-15T00:17:05.022Z,45.00
2022-11-15T00:18:30.265Z,45.00
2022-11-15T00:19:54.273Z,45.00
2022-11-15T00:21:17.246Z,45.00
2022-11-15T00:22:42.064Z,45.00
2022-11-15T00:24:05.609Z,45.00
2022-11-15T00:25:29.693Z,45.00
2022-11-15T00:26:54.009Z,45.00
2022-11-15T00:28:25.502Z,45.10
2022-11-15T00:29:52.142Z,45.00
2022-11-15T00:31:17.830Z,45.00
2022-11-15T00:32:41.780Z,45.00
2022-11-15T00:34:08.133Z,45.10
2022-11-15T00:35:30.261Z,45.00
2022-11-15T00:36:54.114Z,45.10
2022-11-15T00:38:19.657Z,45.00
2022-11-15T00:39:44.366Z,45.10
2022-11-15T00:41:12.108Z,45.00
2022-11-15T00:42:39.262Z,45.10
2022-11-15T00:44:02.668Z,45.10
2022-11-15T00:45:28.577Z,45.10
2022-11-15T00:46:55.253Z,45.10
2022-11-15T00:48:20.002Z,45.10
2022-11-15T00:49:47.471Z,45.10
2022-11-15T00:51:10.575Z,45.10
2022-11-15T00:52:39.049Z,45.10
2022-11-15T00:54:03.683Z,45.10
2022-11-15T00:55:28.374Z,45.10
2022-11-15T00:56:51.067Z,45.10
2022-11-15T00:58:13.717Z,45.10
2022-11-15T00:59:36.478Z,45.10
2022-11-15T01:01:09.640Z,45.10
2022-11-15T01:02:37.195Z,45.10
2022-11-15T01:04:02.169Z,45.10
2022-11-15T01:05:28.970Z,45.10
2022-11-15T01:06:51.359Z,45.10
2022-11-15T01:08:23.857Z,45.10
2022-11-15T01:09:50.250Z,45.10
2022-11-15T01:11:17.928Z,45.10
2022-11-15T01:12:44.086Z,45.10
2022-11-15T01:14:12.686Z,45.10
2022-11-15T01:15:41.841Z,45.10
2022-11-15T01:17:12.831Z,45.10
2022-11-15T01:18:41.605Z,45.10
2022-11-15T01:20:05.296Z,45.10
2022-11-15T01:21:41.131Z,45.10
2022-11-15T01:23:03.054Z,45.10
2022-11-15T01:24:24.755Z,45.10
2022-11-15T01:25:52.318Z,45.10
2022-11-15T01:27:14.838Z,45.10
2022-11-15T01:28:38.567Z,45.10
2022-11-15T01:30:01.936Z,45.10
2022-11-15T01:31:25.112Z,45.10
2022-11-15T01:32:48.197Z,45.10
2022-11-15T01:34:12.881Z,45.10
2022-11-15T01:35:39.650Z,45.10
2022-11-15T01:37:09.866Z,45.10
2022-11-15T01:38:34.672Z,45.00
2022-11-15T01:39:57.935Z,45.10
2022-11-15T01:41:26.506Z,45.10
2022-11-15T01:42:49.387Z,45.40
2022-11-15T01:44:35.773Z,45.10
2022-11-15T01:46:03.088Z,45.10
2022-11-15T01:47:48.061Z,45.00
2022-11-15T01:49:23.816Z,45.10
2022-11-15T01:50:49.334Z,45.10
2022-11-15T01:52:20.226Z,45.10
2022-11-15T01:53:45.664Z,45.10
2022-11-15T01:55:25.054Z,45.10
2022-11-15T01:57:01.230Z,45.10
2022-11-15T01:58:28.122Z,45.10
2022-11-15T01:59:53.588Z,45.20
2022-11-15T02:01:16.217Z,45.20
2022-11-15T02:02:43.143Z,45.00
2022-11-15T02:04:23.725Z,45.10
2022-11-15T02:05:48.367Z,45.20
2022-11-15T02:07:17.642Z,45.10
2022-11-15T02:08:39.628Z,45.20
2022-11-15T02:10:09.123Z,45.10
2022-11-15T02:11:32.464Z,45.20
2022-11-15T02:12:55.570Z,45.10
2022-11-15T02:14:20.366Z,45.10
2022-11-15T02:16:03.351Z,45.10
2022-11-15T02:17:34.009Z,45.20
2022-11-15T02:19:33.846Z,45.10
2022-11-15T02:21:08.635Z,45.10
2022-11-15T02:25:20.584Z,45.20
2022-11-15T02:27:28.681Z,45.10
2022-11-15T02:29:15.419Z,45.20
2022-11-15T02:31:04.472Z,45.20
2022-11-15T02:32:42.069Z,45.10
2022-11-15T02:34:38.680Z,45.20
2022-11-15T02:36:24.133Z,45.20
2022-11-15T02:38:35.186Z,45.20
2022-11-15T02:40:08.985Z,45.10
2022-11-15T02:41:56.385Z,45.10
2022-11-15T02:44:01.601Z,45.10
2022-11-15T02:45:45.972Z,45.10
2022-11-15T02:47:19.037Z,45.10
2022-11-15T02:48:49.080Z,45.20
2022-11-15T02:50:23.893Z,45.20
2022-11-15T02:51:52.411Z,45.70
2022-11-15T02:53:17.612Z,45.10
2022-11-15T02:54:47.610Z,45.10
2022-11-15T02:56:14.888Z,45.10
2022-11-15T02:58:02.649Z,45.20
2022-11-15T02:59:55.409Z,45.10
2022-11-15T03:01:22.679Z,45.10
2022-11-15T03:02:55.727Z,45.10
2022-11-15T03:04:49.592Z,45.20
2022-11-15T03:06:38.197Z,45.10
2022-11-15T03:08:12.693Z,45.10
2022-11-15T03:09:47.850Z,45.20
2022-11-15T03:11:21.738Z,45.20
2022-11-15T03:13:07.564Z,45.10
2022-11-15T03:14:37.487Z,45.10
2022-11-15T03:18:02.189Z,45.20
2022-11-15T03:19:47.986Z,45.10
2022-11-15T03:21:14.673Z,45.20
2022-11-15T03:22:45.570Z,45.20
2022-11-15T03:24:16.077Z,45.10
2022-11-15T03:25:44.270Z,45.10
2022-11-15T03:27:18.397Z,45.10
2022-11-15T03:28:51.080Z,45.20
2022-11-15T03:30:13.948Z,45.10
2022-11-15T03:31:50.708Z,45.10
2022-11-15T03:33:14.659Z,45.10
2022-11-15T03:34:53.447Z,45.20
2022-11-15T03:36:16.289Z,45.10
2022-11-15T03:38:03.635Z,45.10
2022-11-15T03:39:30.605Z,45.10
2022-11-15T03:41:10.796Z,45.10
2022-11-15T03:42:51.003Z,45.10
2022-11-15T03:44:25.830Z,45.10
2022-11-15T03:45:58.718Z,45.20
2022-11-15T03:47:39.864Z,45.20
2022-11-15T03:49:16.198Z,45.10
2022-11-15T03:50:40.663Z,45.20
2022-11-15T03:52:07.634Z,45.10
2022-11-15T03:53:34.983Z,45.10
2022-11-15T03:55:01.833Z,45.10
2022-11-15T03:56:25.563Z,45.10
2022-11-15T03:57:55.165Z,45.10
2022-11-15T03:59:24.915Z,45.10
2022-11-15T04:00:50.989Z,45.20
2022-11-15T04:02:32.249Z,45.10
2022-11-15T04:03:57.685Z,45.10
2022-11-15T04:05:19.668Z,45.10
2022-11-15T04:06:41.331Z,45.20
2022-11-15T04:08:03.201Z,45.20
2022-11-15T04:09:37.414Z,45.10
2022-11-15T04:11:16.053Z,45.20
2022-11-15T04:12:42.283Z,45.10
2022-11-15T04:14:07.808Z,45.10
2022-11-15T04:15:31.476Z,45.20
2022-11-15T04:17:01.620Z,45.10
2022-11-15T04:18:28.370Z,45.10
2022-11-15T04:20:09.831Z,45.20
2022-11-15T04:21:57.001Z,45.10
2022-11-15T04:23:44.033Z,45.10
2022-11-15T04:25:06.400Z,45.10
2022-11-15T04:26:30.456Z,45.20
2022-11-15T04:27:55.215Z,45.20
2022-11-15T04:29:37.023Z,45.10
2022-11-15T04:31:06.682Z,45.20
2022-11-15T04:32:31.139Z,45.20
2022-11-15T04:33:58.089Z,45.20
2022-11-15T04:35:26.811Z,45.10
2022-11-15T04:37:11.621Z,45.10
2022-11-15T04:38:40.280Z,45.10
2022-11-15T04:40:04.114Z,45.10
2022-11-15T04:41:29.856Z,45.20
2022-11-15T04:43:03.370Z,45.10
2022-11-15T04:44:29.850Z,45.10
2022-11-15T04:45:52.274Z,45.20
2022-11-15T04:47:19.713Z,45.10
2022-11-15T04:48:41.897Z,45.10
2022-11-15T04:50:10.861Z,45.10
2022-11-15T04:51:33.520Z,45.10
2022-11-15T04:53:02.065Z,45.10
2022-11-15T04:54:30.684Z,45.10
2022-11-15T04:55:54.465Z,45.10
2022-11-15T04:57:16.492Z,45.10
2022-11-15T04:58:45.144Z,45.10
2022-11-15T05:00:10.068Z,45.10
2022-11-15T05:01:32.711Z,45.10
2022-11-15T05:03:16.811Z,45.10
2022-11-15T05:04:39.598Z,45.10
2022-11-15T05:06:02.475Z,45.10
2022-11-15T05:07:23.997Z,45.10
2022-11-15T05:08:53.883Z,45.10
2022-11-15T05:10:17.146Z,45.10
2022-11-15T05:11:39.238Z,45.10
2022-11-15T05:13:03.565Z,45.00
2022-11-15T05:14:29.646Z,45.00
2022-11-15T05:15:52.516Z,45.00
2022-11-15T05:17:20.114Z,45.10
2022-11-15T05:18:43.265Z,45.00
2022-11-15T05:20:04.449Z,45.00
2022-11-15T05:21:28.677Z,45.10
2022-11-15T05:22:56.578Z,45.00
2022-11-15T05:24:22.778Z,45.10
2022-11-15T05:25:45.187Z,45.00
2022-11-15T05:27:09.902Z,45.00
2022-11-15T05:28:33.450Z,45.10
2022-11-15T05:29:55.309Z,45.10
2022-11-15T05:31:17.457Z,45.00
2022-11-15T05:34:26.063Z,45.10
2022-11-15T05:35:57.298Z,45.00
2022-11-15T05:37:29.563Z,45.00
2022-11-15T05:38:53.271Z,45.00
2022-11-15T05:40:18.423Z,45.00
2022-11-15T05:41:41.769Z,45.10
2022-11-15T05:43:11.573Z,45.00
2022-11-15T05:44:39.513Z,45.00
2022-11-15T05:46:01.714Z,45.00
2022-11-15T05:47:30.757Z,45.00
2022-11-15T05:48:56.123Z,45.00
2022-11-15T05:50:23.828Z,45.00
2022-11-15T05:51:54.995Z,45.00
2022-11-15T05:53:36.885Z,45.00
2022-11-15T05:55:11.299Z,45.00
2022-11-15T05:56:39.292Z,45.00
2022-11-15T05:58:02.865Z,45.10
2022-11-15T05:59:27.411Z,45.00
2022-11-15T06:00:58.038Z,45.00
2022-11-15T06:02:23.194Z,45.00
2022-11-15T06:03:45.146Z,45.00
2022-11-15T06:05:11.534Z,45.00
2022-11-15T06:06:36.905Z,45.00
2022-11-15T06:08:03.132Z,45.00
2022-11-15T06:09:30.851Z,45.00
2022-11-15T06:10:55.621Z,45.00
2022-11-15T06:12:20.386Z,45.10
2022-11-15T06:13:43.493Z,45.00
2022-11-15T06:15:07.998Z,45.00
2022-11-15T06:16:34.865Z,45.00
2022-11-15T06:18:08.816Z,45.00
2022-11-15T06:19:39.135Z,45.00
2022-11-15T06:21:05.513Z,45.00
2022-11-15T06:22:33.543Z,45.00
2022-11-15T06:23:58.605Z,45.00
2022-11-15T06:25:23.812Z,45.00
2022-11-15T06:28:37.093Z,45.00
2022-11-15T06:30:01.641Z,45.00
2022-11-15T06:31:33.693Z,45.00
2022-11-15T06:33:08.114Z,45.00
2022-11-15T06:34:29.859Z,45.10
2022-11-15T06:35:54.090Z,45.00
2022-11-15T06:37:17.494Z,45.20
2022-11-15T06:38:48.688Z,45.00
2022-11-15T06:40:14.320Z,45.00
2022-11-15T06:41:37.231Z,45.00
2022-11-15T06:43:05.094Z,45.00
2022-11-15T06:44:27.981Z,45.00
2022-11-15T06:46:00.179Z,45.10
2022-11-15T06:47:21.539Z,45.00
2022-11-15T06:48:53.350Z,45.00
2022-11-15T06:50:21.274Z,45.00
2022-11-15T06:51:46.466Z,45.00
2022-11-15T06:53:08.372Z,45.00
2022-11-15T06:54:48.257Z,45.00
2022-11-15T06:56:11.140Z,45.00
2022-11-15T06:59:10.310Z,45.10
2022-11-15T07:00:36.542Z,45.00
2022-11-15T07:02:00.585Z,45.00
2022-11-15T07:03:44.219Z,45.00
2022-11-15T07:05:11.464Z,45.00
2022-11-15T07:06:36.489Z,45.10
2022-11-15T07:08:00.624Z,45.00
2022-11-15T07:09:31.661Z,45.10
2022-11-15T07:10:59.773Z,45.10
2022-11-15T07:12:23.353Z,45.00
2022-11-15T07:13:56.185Z,45.00
2022-11-15T07:17:09.001Z,45.00
2022-11-15T07:18:33.115Z,45.00
2022-11-15T07:19:57.607Z,45.00
2022-11-15T07:21:27.240Z,45.00
2022-11-15T07:23:07.001Z,45.10
2022-11-15T07:24:37.833Z,45.00
2022-11-15T07:27:45.533Z,45.00
2022-11-15T07:29:12.609Z,45.00
2022-11-15T07:30:44.115Z,45.60
2022-11-15T07:32:09.120Z,45.00
2022-11-15T07:33:36.202Z,45.10
2022-11-15T07:35:06.548Z,45.00
2022-11-15T07:36:34.276Z,45.00
2022-11-15T07:38:09.725Z,45.00
2022-11-15T07:39:34.102Z,45.00
2022-11-15T07:41:04.098Z,45.00
2022-11-15T07:42:48.850Z,45.00
2022-11-15T07:44:18.753Z,45.00
2022-11-15T07:45:47.277Z,45.00
2022-11-15T07:47:12.964Z,45.00
2022-11-15T07:48:44.847Z,45.00
2022-11-15T07:50:16.848Z,45.00
2022-11-15T07:51:52.038Z,45.00
2022-11-15T07:53:14.621Z,45.00
2022-11-15T07:54:36.758Z,45.00
2022-11-15T07:56:03.213Z,45.00
2022-11-15T07:57:28.575Z,44.90
2022-11-15T07:58:53.582Z,45.00
2022-11-15T08:00:19.338Z,45.00
2022-11-15T08:01:42.299Z,44.90
2022-11-15T08:03:16.798Z,44.90
2022-11-15T08:04:39.950Z,44.90
2022-11-15T08:06:05.505Z,44.90
2022-11-15T08:07:35.305Z,44.90
2022-11-15T08:09:00.765Z,45.50
2022-11-15T08:10:27.822Z,44.90
2022-11-15T08:13:35.138Z,44.90
2022-11-15T08:15:00.667Z,44.90
2022-11-15T08:16:35.472Z,44.90
2022-11-15T08:18:01.071Z,44.90
2022-11-15T08:21:08.099Z,44.90
2022-11-15T08:22:35.396Z,44.90
2022-11-15T08:24:03.178Z,44.80
2022-11-15T08:25:30.645Z,44.80
2022-11-15T08:26:59.486Z,44.80
2022-11-15T08:28:24.395Z,44.80
2022-11-15T08:29:49.997Z,45.40
2022-11-15T08:31:22.441Z,44.80
2022-11-15T08:32:43.813Z,44.80
2022-11-15T08:34:10.344Z,44.80
2022-11-15T08:35:42.887Z,44.90
2022-11-15T08:37:13.547Z,44.80
2022-11-15T08:38:36.682Z,44.80
2022-11-15T08:39:59.099Z,45.20
2022-11-15T08:43:16.978Z,45.30
2022-11-15T08:44:46.215Z,44.80
2022-11-15T08:46:15.875Z,44.80
2022-11-15T08:47:40.065Z,44.80
2022-11-15T08:49:05.695Z,44.80
2022-11-15T08:50:31.419Z,44.80
2022-11-15T08:51:54.865Z,44.70
2022-11-15T08:53:18.358Z,44.80
2022-11-15T08:54:41.193Z,44.80
2022-11-15T08:56:16.879Z,44.80
2022-11-15T08:57:44.496Z,44.70
2022-11-15T08:59:09.580Z,44.80
2022-11-15T09:00:38.977Z,44.80
2022-11-15T09:02:10.077Z,44.90
2022-11-15T09:03:41.499Z,44.70
2022-11-15T09:05:11.051Z,44.70
2022-11-15T09:06:43.227Z,44.70
2022-11-15T09:08:32.436Z,44.80
2022-11-15T09:09:57.693Z,44.80
2022-11-15T09:11:22.988Z,44.70
2022-11-15T09:12:49.460Z,44.70
2022-11-15T09:14:20.849Z,44.70
2022-11-15T09:17:24.854Z,44.70
2022-11-15T09:18:52.954Z,44.70
2022-11-15T09:20:18.733Z,44.70
2022-11-15T09:21:56.594Z,44.70
2022-11-15T09:23:21.485Z,44.70
2022-11-15T09:24:47.913Z,44.70
2022-11-15T09:26:12.404Z,44.70
2022-11-15T09:27:39.161Z,44.70
2022-11-15T09:29:05.985Z,44.70
2022-11-15T09:30:30.042Z,44.70
2022-11-15T09:31:57.513Z,44.70
2022-11-15T09:33:21.362Z,44.60
2022-11-15T09:34:45.117Z,44.70
2022-11-15T09:36:15.109Z,44.70
2022-11-15T09:37:41.582Z,44.70
2022-11-15T09:39:21.632Z,44.70
2022-11-15T09:41:41.054Z,44.70
2022-11-15T09:43:28.809Z,44.70
2022-11-15T09:45:46.068Z,44.70
2022-11-15T09:47:49.485Z,44.70
2022-11-15T09:49:17.262Z,44.70
2022-11-15T09:50:52.347Z,44.60
2022-11-15T09:52:09.931Z,44.70
2022-11-15T09:53:16.954Z,44.70
2022-11-15T09:56:06.189Z,44.70
2022-11-15T09:57:17.435Z,44.70
2022-11-15T09:58:28.159Z,44.70
2022-11-15T10:00:38.791Z,44.70
2022-11-15T10:01:48.750Z,44.70
2022-11-15T10:03:19.713Z,44.60
2022-11-15T10:04:29.672Z,44.60
2022-11-15T10:05:38.390Z,44.60
2022-11-15T10:06:48.400Z,44.60
2022-11-15T10:07:55.892Z,44.60
2022-11-15T10:09:27.326Z,44.60
2022-11-15T10:10:45.854Z,44.70
2022-11-15T10:11:57.808Z,44.60
2022-11-15T10:13:06.881Z,44.70
2022-11-15T10:14:21.633Z,44.70
2022-11-15T10:15:32.188Z,44.60
2022-11-15T10:16:54.496Z,44.60
2022-11-15T10:18:10.433Z,44.60
2022-11-15T10:19:54.658Z,44.70
2022-11-15T10:21:15.858Z,44.70
2022-11-15T10:22:52.424Z,44.70
2022-11-15T10:24:13.815Z,44.70
2022-11-15T10:25:30.137Z,44.70
2022-11-15T10:26:36.726Z,44.70
2022-11-15T10:27:42.917Z,44.70
2022-11-15T10:28:50.196Z,44.70
2022-11-15T10:29:54.674Z,44.70
2022-11-15T10:31:02.072Z,44.70
2022-11-15T10:32:22.661Z,44.70
2022-11-15T10:33:42.359Z,44.70
2022-11-15T10:34:51.082Z,44.70
2022-11-15T10:36:11.373Z,44.70
2022-11-15T10:37:17.441Z,44.70
2022-11-15T10:38:30.988Z,44.70
2022-11-15T10:39:40.968Z,44.80
2022-11-15T10:41:18.925Z,44.80
2022-11-15T10:42:31.675Z,44.70
2022-11-15T10:43:49.752Z,44.70
2022-11-15T10:47:52.751Z,44.70
2022-11-15T10:49:27.390Z,44.70
2022-11-15T10:50:36.371Z,44.70
2022-11-15T10:51:48.696Z,44.70
2022-11-15T10:52:58.716Z,44.70
2022-11-15T10:55:39.713Z,44.80
2022-11-15T10:56:51.992Z,44.70
2022-11-15T10:58:10.450Z,44.70
2022-11-15T10:59:23.161Z,44.70
2022-11-15T11:00:33.720Z,44.70
2022-11-15T11:01:50.714Z,44.60
2022-11-15T11:03:01.441Z,44.70
2022-11-15T11:04:18.989Z,44.70
2022-11-15T11:05:42.682Z,44.70
2022-11-15T11:07:03.531Z,44.70
2022-11-15T11:08:20.966Z,44.70
2022-11-15T11:09:36.579Z,44.70
2022-11-15T11:11:01.455Z,44.70
2022-11-15T11:12:18.025Z,44.70
2022-11-15T11:13:30.854Z,44.70
2022-11-15T11:16:12.254Z,44.70
2022-11-15T11:17:43.636Z,44.70
2022-11-15T11:19:00.351Z,44.70
2022-11-15T11:20:33.287Z,44.70
2022-11-15T11:21:54.825Z,44.70
2022-11-15T11:23:07.175Z,44.80
2022-11-15T11:24:48.486Z,44.70
2022-11-15T11:26:06.216Z,44.70
2022-11-15T11:27:31.993Z,44.70
2022-11-15T11:29:08.353Z,44.70
2022-11-15T11:30:55.270Z,44.70
2022-11-15T11:34:26.316Z,44.70
2022-11-15T11:35:50.316Z,44.70
2022-11-15T11:37:21.890Z,44.80
2022-11-15T11:39:02.377Z,44.70
2022-11-15T11:40:46.158Z,44.70
2022-11-15T11:42:09.906Z,44.80
2022-11-15T11:43:34.369Z,44.80
2022-11-15T11:45:10.971Z,44.80
2022-11-15T11:46:58.145Z,44.80
2022-11-15T11:48:25.761Z,44.80
2022-11-15T11:49:58.264Z,44.80
2022-11-15T11:51:14.992Z,44.80
2022-11-15T11:52:38.348Z,44.80
2022-11-15T11:54:01.920Z,44.90
2022-11-15T11:55:25.612Z,44.80
2022-11-15T11:56:35.424Z,44.80
2022-11-15T11:58:08.780Z,44.90
2022-11-15T11:59:31.485Z,44.90
2022-11-15T12:00:39.601Z,44.90
2022-11-15T12:01:54.503Z,45.00
2022-11-15T12:03:07.288Z,44.90
2022-11-15T12:04:46.779Z,44.90
2022-11-15T12:06:03.180Z,44.90
2022-11-15T12:07:30.161Z,45.00
2022-11-15T12:08:45.010Z,45.00
2022-11-15T12:10:24.409Z,45.00
2022-11-15T12:11:53.441Z,45.00
2022-11-15T12:13:29.080Z,45.00
2022-11-15T12:14:52.485Z,45.00
2022-11-15T12:16:10.472Z,45.60
2022-11-15T12:17:34.266Z,45.00
2022-11-15T12:18:42.256Z,45.10
2022-11-15T12:19:47.333Z,45.00
2022-11-15T12:21:01.675Z,45.00
2022-11-15T12:22:27.519Z,45.10
2022-11-15T12:23:46.086Z,45.10
2022-11-15T12:25:18.288Z,45.00
2022-11-15T12:26:38.320Z,45.00
2022-11-15T12:27:48.106Z,45.00
2022-11-15T12:29:07.763Z,45.10
2022-11-15T12:30:21.222Z,45.00
2022-11-15T12:31:37.876Z,45.10
2022-11-15T12:33:10.526Z,45.20
2022-11-15T12:34:29.254Z,45.10
2022-11-15T12:35:43.756Z,45.20
2022-11-15T12:37:14.837Z,45.20
2022-11-15T12:39:00.725Z,45.20
2022-11-15T12:40:14.330Z,45.20
2022-11-15T12:41:27.598Z,45.30
2022-11-15T12:42:35.278Z,45.30
2022-11-15T12:43:49.556Z,45.30
2022-11-15T12:44:53.465Z,45.40
2022-11-15T12:46:18.279Z,45.40
2022-11-15T12:47:30.748Z,45.30
2022-11-15T12:48:38.627Z,45.30
2022-11-15T12:49:51.644Z,45.30
2022-11-15T12:51:01.386Z,45.40
2022-11-15T12:52:11.464Z,45.40
2022-11-15T12:53:28.903Z,45.50
2022-11-15T12:54:38.402Z,45.40
2022-11-15T12:56:08.753Z,45.40
2022-11-15T12:57:27.528Z,45.40
2022-11-15T12:58:49.031Z,45.50
2022-11-15T13:00:15.996Z,45.50
2022-11-15T13:01:37.184Z,45.50
2022-11-15T13:02:51.615Z,45.50
2022-11-15T13:04:29.480Z,45.50
2022-11-15T13:05:39.599Z,45.60
2022-11-15T13:06:55.539Z,45.60
2022-11-15T13:08:03.789Z,46.20
2022-11-15T13:09:58.716Z,45.50
2022-11-15T13:11:43.434Z,45.60
2022-11-15T13:13:01.203Z,45.60
2022-11-15T13:14:51.469Z,45.50
2022-11-15T13:16:05.047Z,45.60
2022-11-15T13:17:21.514Z,45.50
2022-11-15T13:18:44.431Z,45.50
2022-11-15T13:20:00.894Z,45.50
2022-11-15T13:21:44.091Z,45.50
2022-11-15T13:23:00.428Z,45.50
2022-11-15T13:24:06.042Z,45.60
2022-11-15T13:25:33.816Z,45.60
2022-11-15T13:26:43.764Z,45.50
2022-11-15T13:27:51.010Z,45.60
2022-11-15T13:30:34.628Z,45.60
2022-11-15T13:31:49.472Z,45.60
2022-11-15T13:33:02.962Z,45.60
2022-11-15T13:36:12.661Z,45.60
2022-11-15T13:37:26.849Z,45.70
2022-11-15T13:38:48.329Z,45.70
2022-11-15T13:39:55.069Z,45.60
2022-11-15T13:41:02.367Z,45.60
2022-11-15T13:42:21.372Z,45.60
2022-11-15T13:43:46.947Z,45.70
2022-11-15T13:45:00.231Z,45.80
2022-11-15T13:46:33.809Z,45.70
2022-11-15T13:47:41.926Z,45.70
2022-11-15T13:48:49.381Z,45.70
2022-11-15T13:49:59.020Z,45.70
2022-11-15T13:51:41.482Z,45.70
2022-11-15T13:52:54.323Z,45.80
2022-11-15T13:54:13.131Z,45.80
2022-11-15T13:55:25.169Z,45.70
2022-11-15T13:56:29.915Z,45.80
2022-11-15T13:57:46.478Z,45.70
2022-11-15T13:59:01.489Z,45.80
2022-11-15T14:00:09.285Z,45.70
2022-11-15T14:01:22.904Z,45.70
2022-11-15T14:02:39.742Z,45.70
2022-11-15T14:03:54.084Z,45.80
2022-11-15T14:05:18.716Z,45.70
2022-11-15T14:06:32.624Z,45.70
2022-11-15T14:08:16.011Z,45.70
2022-11-15T14:09:47.251Z,45.70
2022-11-15T14:11:19.280Z,45.80
2022-11-15T14:12:30.492Z,45.70
2022-11-15T14:13:36.181Z,45.80
2022-11-15T14:14:49.193Z,45.80
2022-11-15T14:15:52.538Z,45.80
2022-11-15T14:16:58.684Z,45.90
2022-11-15T14:19:34.401Z,45.80
2022-11-15T14:20:42.252Z,45.80
2022-11-15T14:23:47.323Z,45.90
2022-11-15T14:25:09.253Z,45.90
2022-11-15T14:26:37.111Z,45.80
2022-11-15T14:27:50.592Z,45.90
2022-11-15T14:28:56.395Z,45.90
2022-11-15T14:30:02.886Z,45.90
2022-11-15T14:31:14.185Z,46.00
2022-11-15T14:32:49.968Z,46.00
2022-11-15T14:35:31.109Z,46.00
2022-11-15T14:36:47.202Z,46.00
2022-11-15T14:37:53.065Z,46.00
2022-11-15T14:39:10.837Z,46.00
2022-11-15T14:41:48.406Z,46.00
2022-11-15T14:42:59.274Z,46.00
2022-11-15T14:44:27.406Z,46.10
2022-11-15T14:45:50.317Z,46.10
2022-11-15T14:46:57.169Z,46.10
2022-11-15T14:48:07.815Z,46.10
2022-11-15T14:49:19.609Z,46.00
2022-11-15T14:50:46.420Z,46.10
2022-11-15T14:51:54.795Z,46.10
2022-11-15T14:53:06.837Z,46.10
2022-11-15T14:54:14.560Z,46.10
2022-11-15T14:55:34.778Z,46.20
2022-11-15T14:56:39.569Z,46.10
2022-11-15T14:57:52.702Z,46.10
2022-11-15T14:59:01.562Z,46.10
2022-11-15T15:00:07.586Z,46.10
2022-11-15T15:01:26.101Z,46.10
2022-11-15T15:02:37.280Z,46.20
2022-11-15T15:03:41.179Z,46.20
2022-11-15T15:04:51.786Z,46.10
2022-11-15T15:05:55.974Z,46.20
2022-11-15T15:07:08.981Z,46.20
2022-11-15T15:08:16.940Z,46.30
2022-11-15T15:09:19.609Z,46.30
2022-11-15T15:10:40.734Z,46.20
2022-11-15T15:11:43.749Z,46.20
2022-11-15T15:12:46.621Z,46.20
2022-11-15T15:13:51.766Z,46.30
2022-11-15T15:14:54.859Z,46.30
2022-11-15T15:16:00.205Z,46.30
2022-11-15T15:17:08.151Z,46.30
2022-11-15T15:18:12.468Z,46.30
2022-11-15T15:19:17.795Z,46.30
2022-11-15T15:20:22.927Z,46.30
2022-11-15T15:21:35.353Z,46.30
2022-11-15T15:22:49.767Z,46.30
2022-11-15T15:23:55.139Z,46.30
2022-11-15T15:24:58.177Z,46.30
2022-11-15T15:26:06.467Z,46.30
2022-11-15T15:27:09.254Z,46.30
2022-11-15T15:28:14.134Z,46.30
2022-11-15T15:29:18.189Z,46.30
2022-11-15T15:30:24.194Z,46.30
2022-11-15T15:31:26.594Z,46.30
2022-11-15T15:32:34.526Z,46.40
2022-11-15T15:33:48.231Z,46.30
2022-11-15T15:34:54.511Z,46.40
2022-11-15T15:36:00.384Z,46.30
2022-11-15T15:37:34.262Z,46.30
2022-11-15T15:38:36.724Z,46.30
2022-11-15T15:39:43.226Z,46.30
2022-11-15T15:40:46.477Z,46.40
2022-11-15T15:41:52.323Z,46.40
2022-11-15T15:43:20.144Z,46.40
2022-11-15T15:44:25.150Z,46.30
2022-11-15T15:45:30.396Z,46.40
2022-11-15T15:46:38.756Z,46.30
2022-11-15T15:47:45.433Z,46.40
2022-11-15T15:48:53.030Z,46.40
2022-11-15T15:49:55.500Z,46.40
2022-11-15T15:50:58.067Z,46.40
2022-11-15T15:52:00.507Z,46.30
2022-11-15T15:53:13.648Z,46.40
2022-11-15T15:54:19.094Z,46.40
2022-11-15T15:55:27.900Z,46.50
2022-11-15T15:56:30.498Z,46.40
2022-11-15T15:58:50.757Z,46.50
2022-11-15T15:59:57.166Z,46.50
2022-11-15T16:01:02.796Z,46.40
2022-11-15T16:02:13.586Z,46.40
2022-11-15T16:03:21.418Z,46.40
2022-11-15T16:04:24.988Z,46.40
2022-11-15T16:05:30.573Z,46.40
2022-11-15T16:06:40.120Z,46.50
2022-11-15T16:07:46.110Z,46.50
2022-11-15T16:09:13.705Z,46.50
2022-11-15T16:10:36.201Z,46.40
2022-11-15T16:11:39.017Z,46.40
2022-11-15T16:12:41.625Z,46.40
2022-11-15T16:13:44.362Z,46.40
2022-11-15T16:14:47.019Z,46.40
2022-11-15T16:15:54.040Z,46.50
2022-11-15T16:16:57.081Z,46.50
2022-11-15T16:18:01.387Z,46.50
2022-11-15T16:19:04.920Z,46.50
2022-11-15T16:20:44.386Z,46.40
2022-11-15T16:21:48.548Z,46.50
2022-11-15T16:22:51.161Z,46.50
2022-11-15T16:24:00.845Z,46.50
2022-11-15T16:25:08.572Z,46.40
2022-11-15T16:26:31.146Z,46.50
2022-11-15T16:27:34.579Z,46.50
2022-11-15T16:28:39.548Z,46.50
2022-11-15T16:29:42.102Z,46.60
2022-11-15T16:30:49.030Z,46.50
2022-11-15T16:32:00.282Z,46.50
2022-11-15T16:33:02.850Z,46.60
2022-11-15T16:34:05.610Z,46.60
2022-11-15T16:35:14.710Z,46.50
2022-11-15T16:36:29.857Z,46.50
2022-11-15T16:37:36.688Z,46.50
2022-11-15T16:38:41.908Z,46.50
2022-11-15T16:39:46.927Z,46.40
2022-11-15T16:40:49.573Z,46.50
2022-11-15T16:41:52.005Z,46.50
2022-11-15T16:42:56.396Z,46.60
2022-11-15T16:44:01.733Z,46.50
2022-11-15T16:45:07.393Z,46.50
2022-11-15T16:46:21.445Z,46.50
2022-11-15T16:47:23.925Z,46.60
2022-11-15T16:48:28.246Z,46.60
2022-11-15T16:50:47.309Z,46.60
2022-11-15T16:51:53.287Z,46.60
2022-11-15T16:52:59.864Z,46.50
2022-11-15T16:54:02.404Z,46.50
2022-11-15T16:55:05.259Z,46.50
2022-11-15T16:56:34.081Z,46.50
2022-11-15T16:57:39.575Z,46.50
2022-11-15T16:58:42.281Z,46.60
2022-11-15T16:59:47.543Z,46.50
2022-11-15T17:00:54.283Z,46.50
2022-11-15T17:01:57.389Z,46.50
2022-11-15T17:04:22.619Z,46.50
2022-11-15T17:05:29.203Z,46.50
2022-11-15T17:06:31.726Z,46.50
2022-11-15T17:07:34.379Z,46.50
2022-11-15T17:08:37.160Z,46.50
2022-11-15T17:09:39.686Z,46.60
2022-11-15T17:10:42.990Z,46.50
2022-11-15T17:11:45.593Z,46.50
2022-11-15T17:12:50.483Z,46.50
2022-11-15T17:14:01.608Z,46.50
2022-11-15T17:15:07.272Z,46.50
2022-11-15T17:16:18.076Z,46.50
2022-11-15T17:17:27.128Z,46.50
2022-11-15T17:18:32.201Z,46.50
2022-11-15T17:19:37.270Z,46.60
2022-11-15T17:20:43.414Z,46.50
2022-11-15T17:22:03.125Z,46.60
2022-11-15T17:23:13.121Z,46.60
2022-11-15T17:24:15.595Z,46.60
2022-11-15T17:25:18.336Z,46.50
2022-11-15T17:26:30.358Z,46.50
2022-11-15T17:27:34.911Z,46.50
2022-11-15T17:28:41.120Z,46.50
2022-11-15T17:29:51.014Z,46.50
2022-11-15T17:30:54.368Z,46.50
2022-11-15T17:31:56.838Z,46.50
2022-11-15T17:33:05.427Z,46.50
2022-11-15T17:34:10.272Z,46.60
2022-11-15T17:35:15.520Z,46.50
2022-11-15T17:36:20.651Z,46.50
2022-11-15T17:37:23.151Z,46.60
2022-11-15T17:38:26.039Z,46.60
2022-11-15T17:40:59.605Z,47.10
2022-11-15T17:42:02.145Z,46.50
2022-11-15T17:43:06.529Z,46.60
2022-11-15T17:44:09.005Z,46.50
2022-11-15T17:45:12.073Z,46.60
2022-11-15T17:46:17.981Z,46.50
2022-11-15T17:47:23.094Z,46.50
2022-11-15T17:48:29.199Z,46.50
2022-11-15T17:49:33.335Z,46.50
2022-11-15T17:50:35.941Z,46.60
2022-11-15T17:51:38.517Z,46.60
2022-11-15T17:52:43.461Z,46.60
2022-11-15T17:53:50.623Z,46.60
2022-11-15T17:54:53.143Z,46.60
2022-11-15T17:56:03.841Z,46.60
2022-11-15T17:57:12.280Z,46.50
2022-11-15T17:58:20.961Z,46.60
2022-11-15T17:59:23.461Z,46.50
2022-11-15T18:00:26.066Z,46.60
2022-11-15T18:01:33.243Z,46.50
2022-11-15T18:02:35.869Z,46.60
2022-11-15T18:03:40.795Z,46.50
2022-11-15T18:04:48.205Z,47.20
2022-11-15T18:05:50.598Z,46.50
2022-11-15T18:06:53.162Z,46.50
2022-11-15T18:07:55.599Z,46.50
2022-11-15T18:09:01.059Z,46.60
2022-11-15T18:10:07.247Z,46.60
2022-11-15T18:11:20.858Z,46.60
2022-11-15T18:12:25.869Z,46.60
2022-11-15T18:13:32.030Z,46.60