createdAt,value
2018-08-03T00:02:20.342Z,13.90
2018-08-03T00:04:47.978Z,14.40
2018-08-03T00:07:15.608Z,18.70
2018-08-03T00:09:43.268Z,16.60
2018-08-03T00:12:10.920Z,14.53
2018-08-03T00:14:39.108Z,17.80
2018-08-03T00:17:06.627Z,14.20
2018-08-03T00:19:34.386Z,17.27
2018-08-03T00:22:02.042Z,14.10
2018-08-03T00:24:29.702Z,16.27
2018-08-03T00:26:57.339Z,14.80
2018-08-03T00:29:24.999Z,14.80
2018-08-03T00:31:52.645Z,14.70
2018-08-03T00:34:20.131Z,15.47
2018-08-03T00:36:47.682Z,16.67
2018-08-03T00:39:15.277Z,17.23
2018-08-03T00:41:42.902Z,15.50
2018-08-03T00:44:10.571Z,14.07
2018-08-03T00:46:38.180Z,13.00
2018-08-03T00:49:05.797Z,13.97
2018-08-03T00:51:33.443Z,14.93
2018-08-03T00:54:01.656Z,16.00
2018-08-03T00:56:29.333Z,14.17
2018-08-03T00:58:57.083Z,15.27
2018-08-03T01:01:24.781Z,14.40
2018-08-03T01:03:52.435Z,14.17
2018-08-03T01:06:20.067Z,16.37
2018-08-03T01:08:47.731Z,15.30
2018-08-03T01:11:15.391Z,17.87
2018-08-03T01:13:43.901Z,16.67
2018-08-03T01:16:11.508Z,16.87
2018-08-03T01:18:39.159Z,17.50
2018-08-03T01:21:06.928Z,18.00
2018-08-03T01:23:34.629Z,17.13
2018-08-03T01:26:02.142Z,18.00
2018-08-03T01:28:29.664Z,19.87
2018-08-03T01:30:57.297Z,20.27
2018-08-03T01:33:24.918Z,17.07
2018-08-03T01:35:52.743Z,19.23
2018-08-03T01:38:20.248Z,17.27
2018-08-03T01:40:47.924Z,18.53
2018-08-03T01:43:15.669Z,17.20
2018-08-03T01:45:43.168Z,16.20
2018-08-03T01:48:10.814Z,18.73
2018-08-03T01:50:38.321Z,19.70
2018-08-03T01:53:05.886Z,19.00
2018-08-03T01:55:33.426Z,18.67
2018-08-03T01:58:01.051Z,19.03
2018-08-03T02:00:28.662Z,16.43
2018-08-03T02:02:56.319Z,17.47
2018-08-03T02:05:23.964Z,18.00
2018-08-03T02:07:51.487Z,20.73
2018-08-03T02:10:19.138Z,21.70
2018-08-03T02:12:46.757Z,20.53
2018-08-03T02:15:14.411Z,18.67
2018-08-03T02:17:41.951Z,20.20
2018-08-03T02:20:09.576Z,17.07
2018-08-03T02:22:37.342Z,21.70
2018-08-03T02:25:05.518Z,17.80
2018-08-03T02:27:33.328Z,19.53
2018-08-03T02:30:01.384Z,17.53
2018-08-03T02:32:29.059Z,21.50
2018-08-03T02:34:56.818Z,19.47
2018-08-03T02:37:24.444Z,19.30
2018-08-03T02:39:52.072Z,21.23
2018-08-03T02:42:19.698Z,22.37
2018-08-03T02:44:47.213Z,18.77
2018-08-03T02:47:14.896Z,19.17
2018-08-03T02:49:42.596Z,17.63
2018-08-03T02:52:10.508Z,17.77
2018-08-03T02:54:38.127Z,17.93
2018-08-03T02:57:05.807Z,18.37
2018-08-03T02:59:33.297Z,19.03
2018-08-03T03:02:00.906Z,18.53
2018-08-03T03:04:28.552Z,18.63
2018-08-03T03:06:56.397Z,20.47
2018-08-03T03:09:24.033Z,18.27
2018-08-03T03:11:51.517Z,19.87
2018-08-03T03:14:19.053Z,17.73
2018-08-03T03:16:46.616Z,18.47
2018-08-03T03:19:14.233Z,15.47
2018-08-03T03:21:41.919Z,18.53
2018-08-03T03:24:09.567Z,18.67
2018-08-03T03:26:37.218Z,17.93
2018-08-03T03:29:04.708Z,18.60
2018-08-03T03:31:32.338Z,21.37
2018-08-03T03:33:59.951Z,16.40
2018-08-03T03:36:27.560Z,19.87
2018-08-03T03:38:55.274Z,19.17
2018-08-03T03:41:22.857Z,18.93
2018-08-03T03:43:50.483Z,21.67
2018-08-03T03:46:17.957Z,18.10
2018-08-03T03:48:45.600Z,17.47
2018-08-03T03:51:13.178Z,16.03
2018-08-03T03:53:40.708Z,18.30
2018-08-03T03:56:08.360Z,17.67
2018-08-03T03:58:35.977Z,17.13
2018-08-03T04:01:03.468Z,18.53
2018-08-03T04:03:31.335Z,18.70
2018-08-03T04:05:59.025Z,17.50
2018-08-03T04:08:26.662Z,21.03
2018-08-03T04:10:54.423Z,18.27
2018-08-03T04:13:21.987Z,18.17
2018-08-03T04:15:49.458Z,18.57
2018-08-03T04:18:19.620Z,17.00
2018-08-03T04:20:47.480Z,20.20
2018-08-03T04:23:15.114Z,17.03
2018-08-03T04:25:42.930Z,17.33
2018-08-03T04:28:10.523Z,19.07
2018-08-03T04:30:38.139Z,20.10
2018-08-03T04:33:05.742Z,18.40
2018-08-03T04:35:33.343Z,20.37
2018-08-03T04:38:00.974Z,17.57
2018-08-03T04:40:28.625Z,18.53
2018-08-03T04:42:56.215Z,16.03
2018-08-03T04:45:23.838Z,21.87
2018-08-03T04:47:51.457Z,22.03
2018-08-03T04:50:19.234Z,17.20
2018-08-03T04:52:46.920Z,19.50
2018-08-03T04:55:14.520Z,19.40
2018-08-03T04:57:42.107Z,18.07
2018-08-03T05:00:09.749Z,16.07
2018-08-03T05:02:37.365Z,18.27
2018-08-03T05:05:04.880Z,18.17
2018-08-03T05:07:32.347Z,17.10
2018-08-03T05:10:00.039Z,19.33
2018-08-03T05:12:27.764Z,17.40
2018-08-03T05:14:55.263Z,17.30
2018-08-03T05:17:22.893Z,15.40
2018-08-03T05:19:50.385Z,16.40
2018-08-03T05:22:18.028Z,17.93
2018-08-03T05:24:45.647Z,16.83
2018-08-03T05:27:13.282Z,18.70
2018-08-03T05:29:40.904Z,18.90
2018-08-03T05:32:08.535Z,20.00
2018-08-03T05:34:36.182Z,16.97
2018-08-03T05:37:03.860Z,18.17
2018-08-03T05:39:31.578Z,19.13
2018-08-03T05:41:59.220Z,17.10
2018-08-03T05:44:26.847Z,18.73
2018-08-03T05:46:54.385Z,16.97
2018-08-03T05:49:21.983Z,16.53
2018-08-03T05:51:49.638Z,15.50
2018-08-03T05:54:17.111Z,17.80
2018-08-03T05:56:44.749Z,15.10
2018-08-03T05:59:12.324Z,14.87
2018-08-03T06:01:39.958Z,16.20
2018-08-03T06:04:07.736Z,13.57
2018-08-03T06:06:35.274Z,14.33
2018-08-03T06:09:04.224Z,13.17
2018-08-03T06:11:31.838Z,14.53
2018-08-03T06:13:59.520Z,14.10
2018-08-03T06:16:27.122Z,12.90
2018-08-03T06:18:54.764Z,13.73
2018-08-03T06:21:22.509Z,13.20
2018-08-03T06:23:50.126Z,16.00
2018-08-03T06:26:17.798Z,13.47
2018-08-03T06:28:45.503Z,13.93
2018-08-03T06:31:13.116Z,14.40
2018-08-03T06:33:40.773Z,13.73
2018-08-03T06:36:08.440Z,13.57
2018-08-03T06:38:36.079Z,13.97
2018-08-03T06:41:03.834Z,14.33
2018-08-03T06:43:31.509Z,13.93
2018-08-03T06:45:59.113Z,12.87
2018-08-03T06:48:26.732Z,13.17
2018-08-03T06:50:54.309Z,13.10
2018-08-03T06:53:21.975Z,12.93
2018-08-03T06:55:49.504Z,13.37
2018-08-03T06:58:17.025Z,12.73
2018-08-03T07:00:44.640Z,13.27
2018-08-03T07:03:12.164Z,13.30
2018-08-03T07:05:39.924Z,13.43
2018-08-03T07:08:07.545Z,13.83
2018-08-03T07:10:35.054Z,13.07
2018-08-03T07:15:32.853Z,14.80
2018-08-03T07:18:00.531Z,12.10
2018-08-03T07:20:28.419Z,13.18
2018-08-03T07:22:55.962Z,14.87
2018-08-03T07:25:23.709Z,13.63
2018-08-03T07:27:52.089Z,12.83
2018-08-03T07:30:19.750Z,13.13
2018-08-03T07:32:48.162Z,13.30
2018-08-03T07:35:15.911Z,14.00
2018-08-03T07:37:43.546Z,12.87
2018-08-03T07:40:11.269Z,13.57
2018-08-03T07:42:38.975Z,13.40
2018-08-03T07:45:06.627Z,15.33
2018-08-03T07:47:34.329Z,14.80
2018-08-03T07:50:02.000Z,12.97
2018-08-03T07:52:29.882Z,13.47
2018-08-03T07:54:57.511Z,14.33
2018-08-03T07:57:25.226Z,13.80
2018-08-03T07:59:52.830Z,13.33
2018-08-03T08:02:20.592Z,13.23
2018-08-03T08:04:48.207Z,13.07
2018-08-03T08:07:15.767Z,14.57
2018-08-03T08:09:43.481Z,13.63
2018-08-03T08:12:10.985Z,12.97
2018-08-03T08:14:38.616Z,13.73
2018-08-03T08:17:06.464Z,15.10
2018-08-03T08:19:34.110Z,16.27
2018-08-03T08:22:01.825Z,13.50
2018-08-03T08:24:29.714Z,12.90
2018-08-03T08:26:57.385Z,16.67
2018-08-03T08:29:25.070Z,12.93
2018-08-03T08:31:52.686Z,12.30
2018-08-03T08:34:20.370Z,13.13
2018-08-03T08:36:48.119Z,14.77
2018-08-03T08:39:15.796Z,16.53
2018-08-03T08:41:43.468Z,12.60
2018-08-03T08:44:11.956Z,12.83
2018-08-03T08:46:39.795Z,12.37
2018-08-03T08:49:07.498Z,15.10
2018-08-03T08:51:35.144Z,12.63
2018-08-03T08:54:02.800Z,16.33
2018-08-03T08:56:30.444Z,13.50
2018-08-03T08:58:58.125Z,14.10
2018-08-03T09:01:26.006Z,12.50
2018-08-03T09:03:54.325Z,15.50
2018-08-03T09:06:21.936Z,12.93
2018-08-03T09:08:49.526Z,13.28
2018-08-03T09:11:17.185Z,12.20
2018-08-03T09:13:44.887Z,13.00
2018-08-03T09:16:12.572Z,12.63
2018-08-03T09:18:40.200Z,14.57
2018-08-03T09:21:07.836Z,12.37
2018-08-03T09:23:35.428Z,11.87
2018-08-03T09:26:03.127Z,11.40
2018-08-03T09:28:30.781Z,10.85
2018-08-03T09:30:58.447Z,13.53
2018-08-03T09:33:26.233Z,11.33
2018-08-03T09:35:53.885Z,12.37
2018-08-03T09:38:21.590Z,11.30
2018-08-03T09:40:49.201Z,12.95
2018-08-03T09:43:16.871Z,11.48
2018-08-03T09:45:44.496Z,13.13
2018-08-03T09:48:12.175Z,13.00
2018-08-03T09:50:39.836Z,12.68
2018-08-03T09:53:07.430Z,11.50
2018-08-03T09:55:35.105Z,12.03
2018-08-03T09:58:02.777Z,11.40
2018-08-03T10:00:36.111Z,12.25
2018-08-03T10:03:13.261Z,12.55
2018-08-03T10:05:40.943Z,15.00
2018-08-03T10:08:08.576Z,12.05
2018-08-03T10:10:36.265Z,12.18
2018-08-03T10:13:03.907Z,11.68
2018-08-03T10:15:31.604Z,12.20
2018-08-03T10:17:59.210Z,13.20
2018-08-03T10:20:26.789Z,11.33
2018-08-03T10:22:54.394Z,15.53
2018-08-03T10:25:22.067Z,11.85
2018-08-03T10:27:49.665Z,12.68
2018-08-03T10:30:17.337Z,12.18
2018-08-03T10:32:44.996Z,12.10
2018-08-03T10:35:12.708Z,11.97
2018-08-03T10:37:40.349Z,13.65
2018-08-03T10:40:07.976Z,12.30
2018-08-03T10:42:35.660Z,12.68
2018-08-03T10:45:03.414Z,13.78
2018-08-03T10:47:31.116Z,13.15
2018-08-03T10:49:58.781Z,12.58
2018-08-03T10:52:26.445Z,12.25
2018-08-03T10:54:54.203Z,12.90
2018-08-03T10:57:21.838Z,14.53
2018-08-03T10:59:49.507Z,12.40
2018-08-03T11:02:17.267Z,12.28
2018-08-03T11:04:45.012Z,13.13
2018-08-03T11:07:12.748Z,11.90
2018-08-03T11:09:40.397Z,12.58
2018-08-03T11:12:08.055Z,12.47
2018-08-03T11:14:35.681Z,13.03
2018-08-03T11:17:03.366Z,11.57
2018-08-03T11:19:31.001Z,12.23
2018-08-03T11:21:58.725Z,11.80
2018-08-03T11:24:26.405Z,12.05
2018-08-03T11:26:54.133Z,12.03
2018-08-03T11:29:21.860Z,14.70
2018-08-03T11:31:49.471Z,12.95
2018-08-03T11:34:17.213Z,13.10
2018-08-03T11:36:44.840Z,13.50
2018-08-03T11:39:12.548Z,12.15
2018-08-03T11:41:40.252Z,13.22
2018-08-03T11:44:07.963Z,12.50
2018-08-03T11:46:35.717Z,12.53
2018-08-03T11:49:03.288Z,13.95
2018-08-03T11:51:31.006Z,12.65
2018-08-03T11:53:58.621Z,12.35
2018-08-03T11:56:26.317Z,12.82
2018-08-03T11:58:53.966Z,12.88
2018-08-03T12:01:21.816Z,12.00
2018-08-03T12:03:49.551Z,12.45
2018-08-03T12:06:17.183Z,14.18
2018-08-03T12:08:44.843Z,17.17
2018-08-03T12:11:12.505Z,12.75
2018-08-03T12:13:40.131Z,12.75
2018-08-03T12:16:07.803Z,11.35
2018-08-03T12:18:35.456Z,12.47
2018-08-03T12:21:03.232Z,12.45
2018-08-03T12:23:31.005Z,12.68
2018-08-03T12:25:58.647Z,12.53
2018-08-03T12:28:26.267Z,10.23
2018-08-03T12:30:53.986Z,12.23
2018-08-03T12:33:21.806Z,11.30
2018-08-03T12:35:49.475Z,10.82
2018-08-03T12:38:17.116Z,10.55
2018-08-03T12:40:44.827Z,10.10
2018-08-03T12:43:12.523Z,10.13
2018-08-03T12:45:40.132Z,10.15
2018-08-03T12:48:07.823Z,9.70
2018-08-03T12:50:35.550Z,9.90
2018-08-03T12:53:03.271Z,9.73
2018-08-03T12:55:30.952Z,9.48
2018-08-03T12:57:58.606Z,14.87
2018-08-03T13:00:26.266Z,11.75
2018-08-03T13:02:53.902Z,10.43
2018-08-03T13:05:21.603Z,10.35
2018-08-03T13:07:49.408Z,11.65
2018-08-03T13:10:17.034Z,10.80
2018-08-03T13:12:44.708Z,10.60
2018-08-03T13:15:12.403Z,11.57
2018-08-03T13:17:40.175Z,10.48
2018-08-03T13:20:07.968Z,11.35
2018-08-03T13:22:35.588Z,11.10
2018-08-03T13:25:03.633Z,10.58
2018-08-03T13:27:31.446Z,12.95
2018-08-03T13:29:59.324Z,12.13
2018-08-03T13:32:27.038Z,10.50
2018-08-03T13:34:54.681Z,10.15
2018-08-03T13:37:22.328Z,10.28
2018-08-03T13:39:50.130Z,11.43
2018-08-03T13:42:17.750Z,11.63
2018-08-03T13:44:45.458Z,11.60
2018-08-03T13:47:13.112Z,11.30
2018-08-03T13:49:40.805Z,10.98
2018-08-03T13:52:08.537Z,11.85
2018-08-03T13:54:36.296Z,11.95
2018-08-03T13:57:04.359Z,9.68
2018-08-03T13:59:32.077Z,9.48
2018-08-03T14:02:10.792Z,9.48
2018-08-03T14:04:38.557Z,9.30
2018-08-03T14:07:06.376Z,9.20
2018-08-03T14:09:34.052Z,8.25
2018-08-03T14:12:01.901Z,9.05
2018-08-03T14:14:29.627Z,8.75
2018-08-03T14:16:57.411Z,9.10
2018-08-03T14:19:25.223Z,10.43
2018-08-03T14:21:52.998Z,9.23
2018-08-03T14:24:20.882Z,9.88
2018-08-03T14:26:48.646Z,9.38
2018-08-03T14:29:16.387Z,10.82
2018-08-03T14:31:44.290Z,11.22
2018-08-03T14:34:12.169Z,9.43
2018-08-03T14:36:39.991Z,11.78
2018-08-03T14:39:08.757Z,9.73
2018-08-03T14:41:36.755Z,9.60
2018-08-03T14:44:04.877Z,9.78
2018-08-03T14:46:32.657Z,11.40
2018-08-03T14:49:00.317Z,10.93
2018-08-03T14:51:28.136Z,11.10
2018-08-03T14:53:55.851Z,10.28
2018-08-03T14:56:23.567Z,12.35
2018-08-03T14:58:51.533Z,9.85
2018-08-03T15:01:19.210Z,10.78
2018-08-03T15:03:46.889Z,9.58
2018-08-03T15:06:14.563Z,11.20
2018-08-03T15:08:42.344Z,12.20
2018-08-03T15:11:10.007Z,10.05
2018-08-03T15:13:37.742Z,9.95
2018-08-03T15:16:05.553Z,11.20
2018-08-03T15:18:33.226Z,11.53
2018-08-03T15:21:00.972Z,10.00
2018-08-03T15:23:28.572Z,9.33
2018-08-03T15:25:56.392Z,9.53
2018-08-03T15:28:24.012Z,12.68
2018-08-03T15:30:51.812Z,10.65
2018-08-03T15:33:19.496Z,9.90
2018-08-03T15:35:47.290Z,11.15
2018-08-03T15:38:15.024Z,10.95
2018-08-03T15:40:42.733Z,10.13
2018-08-03T15:43:10.399Z,10.35
2018-08-03T15:45:38.174Z,10.88
2018-08-03T15:48:05.857Z,12.05
2018-08-03T15:50:33.597Z,11.25
2018-08-03T15:53:01.367Z,10.53
2018-08-03T15:55:29.074Z,11.08
2018-08-03T15:57:56.747Z,10.82
2018-08-03T16:00:24.438Z,9.93
2018-08-03T16:02:52.163Z,11.05
2018-08-03T16:05:19.808Z,11.18
2018-08-03T16:07:47.527Z,10.60
2018-08-03T16:10:15.183Z,10.65
2018-08-03T16:12:43.029Z,11.55
2018-08-03T16:15:10.652Z,11.10
2018-08-03T16:17:38.500Z,10.55
2018-08-03T16:20:06.138Z,10.60
2018-08-03T16:22:33.874Z,10.85
2018-08-03T16:25:01.457Z,10.65
2018-08-03T16:27:29.212Z,11.85
2018-08-03T16:29:57.004Z,10.32
2018-08-03T16:32:24.775Z,10.78
2018-08-03T16:34:52.507Z,9.65
2018-08-03T16:37:20.192Z,11.05
2018-08-03T16:39:48.058Z,10.08
2018-08-03T16:42:15.732Z,10.65
2018-08-03T16:44:43.502Z,11.45
2018-08-03T16:47:11.152Z,10.13
2018-08-03T16:49:38.842Z,9.35
2018-08-03T16:52:06.599Z,10.63
2018-08-03T16:54:34.324Z,10.60
2018-08-03T16:57:01.926Z,10.40
2018-08-03T16:59:29.575Z,10.05
2018-08-03T17:01:57.367Z,11.05
2018-08-03T17:04:24.984Z,10.32
2018-08-03T17:06:52.665Z,10.40
2018-08-03T17:09:20.312Z,9.88
2018-08-03T17:11:48.080Z,10.50
2018-08-03T17:14:15.819Z,10.03
2018-08-03T17:16:43.486Z,9.60
2018-08-03T17:19:11.167Z,9.98
2018-08-03T17:21:38.900Z,11.10
2018-08-03T17:24:06.559Z,10.53
2018-08-03T17:26:34.279Z,9.78
2018-08-03T17:29:01.934Z,10.20
2018-08-03T17:31:29.609Z,9.90
2018-08-03T17:33:57.237Z,9.15
2018-08-03T17:36:24.932Z,9.70
2018-08-03T17:38:52.703Z,9.07
2018-08-03T17:41:20.441Z,9.00
2018-08-03T17:43:48.144Z,9.53
2018-08-03T17:46:15.887Z,8.30
2018-08-03T17:48:43.608Z,8.70
2018-08-03T17:51:11.424Z,9.53
2018-08-03T17:53:39.105Z,9.03
2018-08-03T17:56:06.895Z,10.72
2018-08-03T17:58:34.590Z,10.67
2018-08-03T18:01:02.315Z,10.38
2018-08-03T18:03:30.093Z,11.70
2018-08-03T18:05:57.942Z,12.03
2018-08-03T18:08:25.584Z,11.33
2018-08-03T18:10:53.303Z,13.58
2018-08-03T18:13:21.084Z,11.17
2018-08-03T18:15:48.922Z,11.20
2018-08-03T18:18:16.647Z,11.20
2018-08-03T18:20:44.377Z,11.50
2018-08-03T18:23:12.085Z,12.10
2018-08-03T18:25:39.801Z,11.50
2018-08-03T18:28:07.606Z,11.70
2018-08-03T18:30:35.289Z,11.80
2018-08-03T18:33:03.040Z,11.97
2018-08-03T18:35:30.734Z,11.67
2018-08-03T18:37:58.460Z,12.20
2018-08-03T18:40:26.102Z,15.30
2018-08-03T18:42:53.778Z,13.40
2018-08-03T18:45:21.501Z,13.93
2018-08-03T18:47:49.208Z,14.37
2018-08-03T18:50:16.933Z,13.47
2018-08-03T18:52:44.613Z,14.17
2018-08-03T18:55:12.309Z,13.67
2018-08-03T18:57:40.185Z,15.87
2018-08-03T19:00:07.823Z,13.97
2018-08-03T19:02:35.465Z,14.07
2018-08-03T19:05:03.430Z,12.90
2018-08-03T19:07:31.177Z,11.73
2018-08-03T19:09:58.837Z,13.10
2018-08-03T19:12:26.503Z,13.57
2018-08-03T19:14:54.285Z,12.87
2018-08-03T19:17:22.034Z,13.30
2018-08-03T19:19:49.829Z,13.93
2018-08-03T19:22:17.455Z,12.97
2018-08-03T19:24:45.185Z,14.20
2018-08-03T19:27:12.832Z,13.30
2018-08-03T19:29:40.610Z,13.43
2018-08-03T19:32:08.391Z,14.00
2018-08-03T19:34:36.173Z,12.67
2018-08-03T19:37:03.987Z,13.23
2018-08-03T19:39:31.718Z,13.13
2018-08-03T19:41:59.328Z,13.63
2018-08-03T19:44:27.013Z,14.50
2018-08-03T19:46:54.832Z,14.07
2018-08-03T19:49:22.353Z,14.90
2018-08-03T19:51:50.059Z,15.43
2018-08-03T19:54:18.049Z,14.07
2018-08-03T19:56:45.979Z,14.80
2018-08-03T19:59:13.740Z,14.37
2018-08-03T20:01:41.650Z,15.33
2018-08-03T20:04:09.375Z,15.37
2018-08-03T20:06:37.372Z,17.23
2018-08-03T20:09:07.594Z,15.03
2018-08-03T20:11:35.404Z,16.30
2018-08-03T20:14:03.227Z,17.47
2018-08-03T20:16:31.045Z,16.03
2018-08-03T20:18:58.810Z,17.13
2018-08-03T20:21:26.466Z,15.17
2018-08-03T20:23:54.205Z,15.57
2018-08-03T20:26:21.935Z,14.63
2018-08-03T20:28:49.680Z,15.20
2018-08-03T20:31:17.344Z,15.23
2018-08-03T20:33:45.229Z,16.77
2018-08-03T20:36:13.016Z,15.43
2018-08-03T20:38:40.834Z,15.57
2018-08-03T20:41:08.584Z,14.83
2018-08-03T20:43:36.348Z,14.93
2018-08-03T20:46:04.003Z,15.77
2018-08-03T20:48:31.774Z,15.20
2018-08-03T20:50:59.467Z,16.37
2018-08-03T20:53:27.294Z,16.50
2018-08-03T20:55:55.078Z,15.57
2018-08-03T20:58:22.958Z,15.77
2018-08-03T21:00:50.756Z,18.20
2018-08-03T21:03:18.585Z,16.30
2018-08-03T21:05:46.352Z,17.20
2018-08-03T21:08:14.214Z,17.07
2018-08-03T21:10:42.095Z,16.80
2018-08-03T21:13:09.960Z,16.00
2018-08-03T21:15:37.664Z,17.23
2018-08-03T21:18:05.426Z,17.23
2018-08-03T21:20:33.345Z,16.17
2018-08-03T21:23:01.040Z,16.70
2018-08-03T21:25:28.820Z,17.47
2018-08-03T21:27:56.458Z,17.87
2018-08-03T21:30:24.134Z,17.10
2018-08-03T21:32:51.764Z,17.53
2018-08-03T21:35:19.478Z,18.03
2018-08-03T21:37:47.153Z,16.73
2018-08-03T21:40:14.874Z,19.47
2018-08-03T21:42:42.562Z,17.03
2018-08-03T21:45:10.252Z,17.80
2018-08-03T21:47:37.880Z,20.27
2018-08-03T21:50:05.855Z,16.67
2018-08-03T21:52:33.584Z,18.40
2018-08-03T21:55:01.252Z,18.43
2018-08-03T21:57:28.990Z,19.03
2018-08-03T21:59:56.743Z,18.80
2018-08-03T22:02:24.537Z,18.57
2018-08-03T22:04:52.196Z,17.80
2018-08-03T22:07:20.496Z,19.93
2018-08-03T22:09:48.205Z,19.73
2018-08-03T22:12:15.992Z,18.10
2018-08-03T22:14:43.591Z,17.73
2018-08-03T22:17:11.459Z,16.97
2018-08-03T22:19:39.114Z,17.53
2018-08-03T22:22:06.698Z,17.37
2018-08-03T22:24:34.525Z,20.57
2018-08-03T22:27:02.404Z,19.80
2018-08-03T22:29:30.070Z,18.87
2018-08-03T22:31:57.891Z,20.70
2018-08-03T22:34:25.612Z,18.43
2018-08-03T22:36:53.324Z,22.03
2018-08-03T22:39:21.000Z,18.63
2018-08-03T22:41:48.679Z,20.90
2018-08-03T22:44:16.303Z,18.60
2018-08-03T22:46:44.004Z,20.20
2018-08-03T22:49:11.699Z,18.87
2018-08-03T22:51:39.313Z,19.57
2018-08-03T22:54:07.030Z,19.60
2018-08-03T22:56:34.785Z,21.60
2018-08-03T22:59:02.510Z,19.47
2018-08-03T23:01:30.170Z,21.90
2018-08-03T23:03:57.978Z,21.13
2018-08-03T23:06:25.658Z,19.37
2018-08-03T23:08:53.359Z,20.90
2018-08-03T23:11:20.999Z,19.60
2018-08-03T23:13:48.724Z,19.87
2018-08-03T23:16:16.450Z,17.57
2018-08-03T23:18:44.100Z,17.97
2018-08-03T23:21:11.750Z,18.67
2018-08-03T23:23:39.391Z,17.13
2018-08-03T23:26:07.045Z,18.83
2018-08-03T23:28:34.703Z,18.93
2018-08-03T23:31:02.423Z,18.83
2018-08-03T23:33:29.976Z,19.83
2018-08-03T23:35:57.613Z,18.13
2018-08-03T23:38:25.334Z,19.43
2018-08-03T23:40:52.829Z,19.47
2018-08-03T23:43:20.509Z,19.90
2018-08-03T23:45:48.274Z,20.93
2018-08-03T23:48:15.890Z,18.53
2018-08-03T23:50:43.601Z,18.17
2018-08-03T23:53:11.196Z,19.03
2018-08-03T23:55:38.819Z,18.00
2018-08-03T23:58:06.500Z,18.13
