createdAt,value
2023-04-30T00:00:11.403Z,93093.81
2023-04-30T00:02:39.761Z,93093.25
2023-04-30T00:05:07.537Z,93092.47
2023-04-30T00:07:34.747Z,93089.19
2023-04-30T00:10:03.152Z,93092.16
2023-04-30T00:12:30.487Z,93094.84
2023-04-30T00:14:57.738Z,93083.38
2023-04-30T00:17:25.381Z,93089.06
2023-04-30T00:19:53.231Z,93085.88
2023-04-30T00:22:20.755Z,93092.00
2023-04-30T00:24:48.443Z,93085.44
2023-04-30T00:27:15.707Z,93085.91
2023-04-30T00:29:44.075Z,93084.56
2023-04-30T00:32:11.774Z,93087.25
2023-04-30T00:34:39.276Z,93085.91
2023-04-30T00:37:06.543Z,93088.84
2023-04-30T00:39:34.167Z,93098.62
2023-04-30T00:42:02.696Z,93094.53
2023-04-30T00:44:29.979Z,93093.50
2023-04-30T00:46:57.555Z,93088.75
2023-04-30T00:49:24.825Z,93086.09
2023-04-30T00:51:54.498Z,93086.69
2023-04-30T00:54:24.008Z,93086.47
2023-04-30T00:56:52.294Z,93076.12
2023-04-30T00:59:19.700Z,93086.69
2023-04-30T01:01:47.710Z,93083.34
2023-04-30T01:04:15.121Z,93092.50
2023-04-30T01:06:43.603Z,93089.06
2023-04-30T01:09:11.554Z,93089.16
2023-04-30T01:11:57.886Z,93083.50
2023-04-30T01:14:31.688Z,93085.28
2023-04-30T01:17:36.832Z,93094.34
2023-04-30T01:20:06.222Z,93095.22
2023-04-30T01:23:03.177Z,93095.66
2023-04-30T01:26:11.864Z,93092.38
2023-04-30T01:28:42.876Z,93098.38
2023-04-30T01:31:20.090Z,93088.53
2023-04-30T01:33:47.542Z,93089.94
2023-04-30T01:36:37.626Z,93092.56
2023-04-30T01:39:37.266Z,93088.72
2023-04-30T01:42:22.294Z,93092.06
2023-04-30T01:45:07.273Z,93091.72
2023-04-30T01:48:27.148Z,93093.91
2023-04-30T01:51:02.359Z,93094.34
2023-04-30T01:53:40.418Z,93090.03
2023-04-30T01:56:14.172Z,93086.25
2023-04-30T01:58:42.772Z,93091.81
2023-04-30T02:01:29.890Z,93092.47
2023-04-30T02:03:58.181Z,93079.63
2023-04-30T02:06:30.385Z,93081.63
2023-04-30T02:09:03.562Z,93082.66
2023-04-30T02:11:31.111Z,93080.63
2023-04-30T02:13:58.696Z,93084.59
2023-04-30T02:16:26.551Z,93088.94
2023-04-30T02:18:54.426Z,93086.25
2023-04-30T02:21:21.782Z,93086.50
2023-04-30T02:23:49.939Z,93090.03
2023-04-30T02:26:17.623Z,93091.78
2023-04-30T02:28:45.078Z,93084.25
2023-04-30T02:31:12.534Z,93094.00
2023-04-30T02:33:40.176Z,93093.28
2023-04-30T02:36:07.830Z,93090.88
2023-04-30T02:38:35.286Z,93082.75
2023-04-30T02:41:03.614Z,93085.50
2023-04-30T02:43:31.009Z,93089.34
2023-04-30T02:45:58.302Z,93092.16
2023-04-30T02:48:26.010Z,93090.84
2023-04-30T02:50:53.425Z,93097.66
2023-04-30T02:53:20.963Z,93092.41
2023-04-30T02:55:49.982Z,93095.44
2023-04-30T02:58:17.307Z,93093.16
2023-04-30T03:00:44.636Z,93100.84
2023-04-30T03:03:12.588Z,93101.28
2023-04-30T03:05:40.309Z,93108.78
2023-04-30T03:08:07.877Z,93101.16
2023-04-30T03:10:35.672Z,93113.25
2023-04-30T03:13:02.986Z,93110.37
2023-04-30T03:15:33.146Z,93111.41
2023-04-30T03:18:00.878Z,93115.25
2023-04-30T03:20:28.178Z,93113.31
2023-04-30T03:22:55.524Z,93116.56
2023-04-30T03:25:23.262Z,93118.63
2023-04-30T03:27:50.602Z,93117.78
2023-04-30T03:30:18.028Z,93118.25
2023-04-30T03:32:45.878Z,93116.81
2023-04-30T03:35:13.368Z,93121.06
2023-04-30T03:37:40.952Z,93124.56
2023-04-30T03:40:09.094Z,93121.47
2023-04-30T03:42:36.316Z,93131.53
2023-04-30T03:45:04.466Z,93131.47
2023-04-30T03:47:32.115Z,93134.81
2023-04-30T03:49:59.453Z,93142.22
2023-04-30T03:52:26.902Z,93137.09
2023-04-30T03:54:54.671Z,93139.88
2023-04-30T03:57:22.438Z,93143.91
2023-04-30T04:00:08.365Z,93143.28
2023-04-30T04:02:52.094Z,93144.25
2023-04-30T04:05:26.809Z,93140.22
2023-04-30T04:07:54.445Z,93142.44
2023-04-30T04:10:22.507Z,93144.38
2023-04-30T04:12:49.905Z,93140.47
2023-04-30T04:15:17.224Z,93143.66
2023-04-30T04:17:45.104Z,93151.53
2023-04-30T04:20:14.134Z,93149.34
2023-04-30T04:22:43.143Z,93147.00
2023-04-30T04:25:11.027Z,93154.53
2023-04-30T04:27:39.338Z,93153.38
2023-04-30T04:30:07.331Z,93148.94
2023-04-30T04:32:46.734Z,93153.03
2023-04-30T04:35:21.204Z,93161.16
2023-04-30T04:37:49.384Z,93157.63
2023-04-30T04:40:20.093Z,93164.00
2023-04-30T04:42:51.598Z,93166.75
2023-04-30T04:45:21.109Z,93165.84
2023-04-30T04:47:49.424Z,93162.69
2023-04-30T04:50:17.691Z,93158.41
2023-04-30T04:52:45.656Z,93167.34
2023-04-30T04:55:13.546Z,93163.09
2023-04-30T04:57:42.700Z,93164.28
2023-04-30T05:00:11.963Z,93164.97
2023-04-30T05:02:39.312Z,93157.00
2023-04-30T05:05:11.186Z,93159.88
2023-04-30T05:07:39.715Z,93163.53
2023-04-30T05:10:08.262Z,93168.47
2023-04-30T05:12:36.089Z,93165.59
2023-04-30T05:15:04.806Z,93169.72
2023-04-30T05:17:32.218Z,93164.00
2023-04-30T05:19:59.616Z,93166.47
2023-04-30T05:22:27.200Z,93142.22
2023-04-30T05:24:54.695Z,93167.69
2023-04-30T05:27:25.733Z,93164.41
2023-04-30T05:29:55.786Z,93168.25
2023-04-30T05:32:24.184Z,93172.81
2023-04-30T05:34:51.788Z,93165.09
2023-04-30T05:37:21.264Z,93151.13
2023-04-30T05:39:54.521Z,93159.94
2023-04-30T05:42:25.615Z,93154.47
2023-04-30T05:44:53.467Z,93160.25
2023-04-30T05:47:20.871Z,93162.41
2023-04-30T05:49:48.541Z,93161.41
2023-04-30T05:52:17.708Z,93157.34
2023-04-30T05:54:50.031Z,93161.47
2023-04-30T05:57:17.941Z,93162.69
2023-04-30T05:59:45.506Z,93156.87
2023-04-30T06:02:14.509Z,93153.59
2023-04-30T06:04:43.613Z,93155.13
2023-04-30T06:07:11.248Z,93150.94
2023-04-30T06:09:38.634Z,93160.75
2023-04-30T06:12:06.487Z,93166.97
2023-04-30T06:14:33.981Z,93166.63
2023-04-30T06:17:01.386Z,93165.91
2023-04-30T06:19:29.167Z,93166.97
2023-04-30T06:21:56.521Z,93161.53
2023-04-30T06:24:24.081Z,93161.00
2023-04-30T06:26:52.239Z,93156.53
2023-04-30T06:29:20.297Z,93156.06
2023-04-30T06:31:51.997Z,93164.06
2023-04-30T06:34:21.286Z,93156.91
2023-04-30T06:36:48.756Z,93161.63
2023-04-30T06:39:17.240Z,93148.69
2023-04-30T06:41:45.336Z,93161.47
2023-04-30T06:44:13.304Z,93156.41
2023-04-30T06:46:42.455Z,93146.81
2023-04-30T06:49:10.423Z,93148.81
2023-04-30T06:51:38.020Z,93159.66
2023-04-30T06:54:06.440Z,93159.84
2023-04-30T06:56:39.802Z,93157.28
2023-04-30T06:59:07.895Z,93158.56
2023-04-30T07:01:35.632Z,93156.59
2023-04-30T07:04:03.177Z,93161.91
2023-04-30T07:06:30.994Z,93168.25
2023-04-30T07:08:59.132Z,93164.06
2023-04-30T07:11:26.949Z,93153.94
2023-04-30T07:13:54.454Z,93160.72
2023-04-30T07:16:23.536Z,93152.97
2023-04-30T07:18:50.858Z,93158.34
2023-04-30T07:21:18.889Z,93156.84
2023-04-30T07:23:46.957Z,93150.59
2023-04-30T07:26:15.247Z,93155.03
2023-04-30T07:28:42.910Z,93152.75
2023-04-30T07:31:11.726Z,93147.22
2023-04-30T07:33:39.153Z,93150.25
2023-04-30T07:36:06.831Z,93150.88
2023-04-30T07:38:34.685Z,93149.78
2023-04-30T07:41:02.488Z,93129.66
2023-04-30T07:43:34.614Z,93151.91
2023-04-30T07:46:02.751Z,93150.41
2023-04-30T07:48:34.878Z,93141.19
2023-04-30T07:51:11.436Z,93151.47
2023-04-30T07:53:38.863Z,93156.25
2023-04-30T07:56:07.573Z,93157.28
2023-04-30T07:58:35.058Z,93157.00
2023-04-30T08:01:02.554Z,93154.09
2023-04-30T08:03:30.547Z,93158.06
2023-04-30T08:05:58.707Z,93160.94
2023-04-30T08:08:26.489Z,93154.66
2023-04-30T08:10:54.988Z,93163.63
2023-04-30T08:13:22.597Z,93164.91
2023-04-30T08:15:50.351Z,93168.31
2023-04-30T08:18:18.174Z,93165.41
2023-04-30T08:20:45.739Z,93175.66
2023-04-30T08:23:13.035Z,93170.19
2023-04-30T08:25:40.955Z,93163.06
2023-04-30T08:28:08.327Z,93168.31
2023-04-30T08:30:36.527Z,93166.75
2023-04-30T08:33:05.175Z,93170.44
2023-04-30T08:35:32.593Z,93168.34
2023-04-30T08:38:00.934Z,93166.50
2023-04-30T08:40:49.330Z,93165.97
2023-04-30T08:43:20.302Z,93162.03
2023-04-30T08:45:51.432Z,93154.38
2023-04-30T08:48:19.498Z,93151.75
2023-04-30T08:50:47.325Z,93163.56
2023-04-30T08:53:17.716Z,93160.88
2023-04-30T08:55:45.255Z,93167.47
2023-04-30T08:58:12.698Z,93163.59
2023-04-30T09:00:40.965Z,93163.59
2023-04-30T09:03:09.023Z,93164.13
2023-04-30T09:05:38.286Z,93161.47
2023-04-30T09:08:08.102Z,93158.84
2023-04-30T09:10:36.112Z,93164.91
2023-04-30T09:13:09.918Z,93161.22
2023-04-30T09:15:41.369Z,93167.31
2023-04-30T09:18:21.350Z,93166.25
2023-04-30T09:20:58.591Z,93162.81
2023-04-30T09:23:26.518Z,93162.28
2023-04-30T09:25:55.100Z,93153.06
2023-04-30T09:28:31.962Z,93155.44
2023-04-30T09:31:00.203Z,93148.59
2023-04-30T09:33:27.818Z,93151.16
2023-04-30T09:35:55.267Z,93138.44
2023-04-30T09:38:31.976Z,93140.72
2023-04-30T09:41:01.125Z,93144.16
2023-04-30T09:43:30.099Z,93135.22
2023-04-30T09:45:59.981Z,93132.56
2023-04-30T09:48:28.983Z,93130.62
2023-04-30T09:50:58.804Z,93111.66
2023-04-30T09:53:34.585Z,93116.41
2023-04-30T09:56:07.637Z,93114.41
2023-04-30T09:58:39.336Z,93113.19
2023-04-30T10:01:11.914Z,93105.66
2023-04-30T10:03:44.674Z,93114.06
2023-04-30T10:06:15.909Z,93111.28
2023-04-30T10:08:46.899Z,93104.66
2023-04-30T10:11:20.015Z,93095.97
2023-04-30T10:13:56.029Z,93083.09
2023-04-30T10:16:55.322Z,93087.41
2023-04-30T10:19:26.083Z,93083.16
2023-04-30T10:21:54.089Z,93069.25
2023-04-30T10:24:21.991Z,93077.84
2023-04-30T10:26:51.070Z,93056.87
2023-04-30T10:29:19.484Z,93062.66
2023-04-30T10:31:49.729Z,93063.47
2023-04-30T10:35:01.463Z,93066.59
2023-04-30T10:38:04.517Z,93077.91
2023-04-30T10:40:38.808Z,93081.31
2023-04-30T10:43:07.107Z,93086.38
2023-04-30T10:45:38.206Z,93082.03
2023-04-30T10:48:07.459Z,93067.19
2023-04-30T10:50:49.885Z,93072.94
2023-04-30T10:53:20.961Z,93079.16
2023-04-30T10:55:58.004Z,93063.88
2023-04-30T10:58:43.136Z,93063.09
2023-04-30T11:01:20.882Z,93080.66
2023-04-30T11:04:11.624Z,93103.44
2023-04-30T11:07:12.067Z,93143.91
2023-04-30T11:09:45.581Z,93174.78
2023-04-30T11:12:31.865Z,93186.19
2023-04-30T11:15:13.917Z,93186.53
2023-04-30T11:17:46.469Z,93183.62
2023-04-30T11:20:24.049Z,93173.88
2023-04-30T11:23:11.579Z,93175.19
2023-04-30T11:25:47.638Z,93163.31
2023-04-30T11:28:20.123Z,93148.56
2023-04-30T11:30:56.868Z,93138.69
2023-04-30T11:33:27.830Z,93136.72
2023-04-30T11:35:56.622Z,93135.94
2023-04-30T11:38:34.486Z,93141.13
2023-04-30T11:41:03.155Z,93139.63
2023-04-30T11:43:32.267Z,93137.84
2023-04-30T11:46:11.853Z,93137.78
2023-04-30T11:48:44.627Z,93130.84
2023-04-30T11:51:15.899Z,93138.00
2023-04-30T11:53:46.097Z,93134.72
2023-04-30T11:56:13.897Z,93132.09
2023-04-30T11:58:43.771Z,93136.28
2023-04-30T12:01:11.812Z,93130.50
2023-04-30T12:03:48.159Z,93131.75
2023-04-30T12:06:29.346Z,93132.78
2023-04-30T12:08:58.872Z,93126.44
2023-04-30T12:11:28.604Z,93120.94
2023-04-30T12:14:16.818Z,93118.94
2023-04-30T12:16:50.919Z,93117.66
2023-04-30T12:19:19.653Z,93113.38
2023-04-30T12:21:49.138Z,93111.22
2023-04-30T12:24:23.236Z,93106.28
2023-04-30T12:26:54.077Z,93092.75
2023-04-30T12:29:23.133Z,93099.28
2023-04-30T12:31:52.211Z,93092.44
2023-04-30T12:34:19.817Z,93101.34
2023-04-30T12:36:47.219Z,93098.78
2023-04-30T12:39:16.461Z,93088.53
2023-04-30T12:41:44.656Z,93084.41
2023-04-30T12:44:19.331Z,93080.25
2023-04-30T12:46:49.273Z,93072.16
2023-04-30T12:49:25.066Z,93079.09
2023-04-30T12:51:57.039Z,93088.25
2023-04-30T12:54:30.137Z,93115.78
2023-04-30T12:57:11.026Z,93116.03
2023-04-30T12:59:56.233Z,93128.75
2023-04-30T13:02:26.334Z,93133.09
2023-04-30T13:04:54.760Z,93132.31
2023-04-30T13:07:22.530Z,93128.16
2023-04-30T13:09:50.190Z,93126.69
2023-04-30T13:12:17.555Z,93127.81
2023-04-30T13:14:44.974Z,93117.84
2023-04-30T13:17:14.099Z,93116.13
2023-04-30T13:19:42.113Z,93129.38
2023-04-30T13:22:09.508Z,93127.09
2023-04-30T13:24:37.573Z,93118.09
2023-04-30T13:27:05.247Z,93109.50
2023-04-30T13:29:33.053Z,93110.81
2023-04-30T13:32:00.891Z,93108.72
2023-04-30T13:34:28.351Z,93112.22
2023-04-30T13:36:55.833Z,93106.84
2023-04-30T13:39:23.896Z,93098.16
2023-04-30T13:41:51.274Z,93091.62
2023-04-30T13:44:18.855Z,93087.31
2023-04-30T13:46:46.775Z,93082.19
2023-04-30T13:49:14.305Z,93078.75
2023-04-30T13:51:41.781Z,93079.31
2023-04-30T13:54:09.698Z,93078.88
2023-04-30T13:56:37.113Z,93080.03
2023-04-30T13:59:04.554Z,93068.66
2023-04-30T14:01:33.768Z,93077.25
2023-04-30T14:04:02.297Z,93073.88
2023-04-30T14:06:29.903Z,93065.28
2023-04-30T14:08:57.466Z,93075.03
2023-04-30T14:11:27.591Z,93081.00
2023-04-30T14:13:55.463Z,93072.56
2023-04-30T14:16:23.190Z,93074.41
2023-04-30T14:18:50.890Z,93077.69
2023-04-30T14:21:18.393Z,93084.81
2023-04-30T14:23:47.251Z,93076.44
2023-04-30T14:26:15.186Z,93076.12
2023-04-30T14:28:42.549Z,93070.72
2023-04-30T14:31:10.872Z,93064.59
2023-04-30T14:33:38.716Z,93068.31
2023-04-30T14:36:06.952Z,93069.97
2023-04-30T14:38:34.488Z,93057.59
2023-04-30T14:41:02.157Z,93050.94
2023-04-30T14:43:29.563Z,93056.97
2023-04-30T14:45:57.042Z,93055.34
2023-04-30T14:48:24.994Z,93057.25
2023-04-30T14:50:52.471Z,93053.72
2023-04-30T14:53:20.936Z,93049.78
2023-04-30T14:55:48.647Z,93046.41
2023-04-30T14:58:15.959Z,93045.16
2023-04-30T15:00:43.333Z,93051.88
2023-04-30T15:03:11.180Z,93046.97
2023-04-30T15:05:38.591Z,93051.31
2023-04-30T15:08:07.056Z,93053.44
2023-04-30T15:10:34.748Z,93055.34
2023-04-30T15:13:05.349Z,93054.00
2023-04-30T15:15:32.773Z,93058.66
2023-04-30T15:18:02.087Z,93060.22
2023-04-30T15:20:29.641Z,93059.50
2023-04-30T15:22:57.049Z,93053.84
2023-04-30T15:25:24.911Z,93060.06
2023-04-30T15:27:52.366Z,93063.09
2023-04-30T15:30:21.866Z,93062.56
2023-04-30T15:32:50.428Z,93060.06
2023-04-30T15:35:18.012Z,93054.72
2023-04-30T15:37:45.468Z,93062.22
2023-04-30T15:40:15.702Z,93066.09
2023-04-30T15:42:44.108Z,93060.56
2023-04-30T15:45:11.881Z,93053.09
2023-04-30T15:47:39.879Z,93055.91
2023-04-30T15:50:08.303Z,93051.75
2023-04-30T15:52:37.700Z,93051.63
2023-04-30T15:55:08.231Z,93051.19
2023-04-30T15:57:35.563Z,93054.16
2023-04-30T16:00:04.539Z,93057.66
2023-04-30T16:02:39.126Z,93049.41
2023-04-30T16:05:07.486Z,93057.31
2023-04-30T16:07:35.532Z,93058.66
2023-04-30T16:10:03.253Z,93050.97
2023-04-30T16:12:30.983Z,93052.75
2023-04-30T16:14:58.491Z,93055.47
2023-04-30T16:17:26.014Z,93061.19
2023-04-30T16:19:53.877Z,93067.47
2023-04-30T16:22:21.906Z,93066.66
2023-04-30T16:24:49.180Z,93062.31
2023-04-30T16:27:16.899Z,93069.75
2023-04-30T16:29:44.191Z,93059.78
2023-04-30T16:32:11.865Z,93064.47
2023-04-30T16:34:39.755Z,93062.88
2023-04-30T16:37:07.344Z,93067.94
2023-04-30T16:39:34.658Z,93059.84
2023-04-30T16:42:03.076Z,93066.00
2023-04-30T16:44:30.592Z,93077.19
2023-04-30T16:47:00.023Z,93072.00
2023-04-30T16:49:27.764Z,93068.59
2023-04-30T16:51:55.139Z,93078.25
2023-04-30T16:54:22.679Z,93083.62
2023-04-30T16:56:50.407Z,93079.97
2023-04-30T16:59:17.755Z,93080.50
2023-04-30T17:01:45.976Z,93085.16
2023-04-30T17:04:14.378Z,93083.19
2023-04-30T17:06:41.809Z,93085.00
2023-04-30T17:09:09.301Z,93091.00
2023-04-30T17:11:37.027Z,93084.81
2023-04-30T17:14:04.362Z,93095.72
2023-04-30T17:16:31.931Z,93097.16
2023-04-30T17:18:59.602Z,93096.91
2023-04-30T17:21:29.785Z,93102.81
2023-04-30T17:23:57.288Z,93110.53
2023-04-30T17:26:25.156Z,93113.53
2023-04-30T17:28:52.580Z,93122.28
2023-04-30T17:31:20.076Z,93114.69
2023-04-30T17:33:47.862Z,93116.06
2023-04-30T17:36:15.501Z,93119.03
2023-04-30T17:38:42.837Z,93125.91
2023-04-30T17:41:10.552Z,93135.41
2023-04-30T17:43:37.893Z,93134.09
2023-04-30T17:46:05.248Z,93137.25
2023-04-30T17:48:33.147Z,93147.81
2023-04-30T17:51:00.938Z,93150.19
2023-04-30T17:53:28.330Z,93153.59
2023-04-30T17:55:56.227Z,93155.94
2023-04-30T17:58:23.808Z,93155.16
2023-04-30T18:00:51.240Z,93156.19
2023-04-30T18:03:19.025Z,93173.03
2023-04-30T18:05:46.592Z,93176.97
2023-04-30T18:08:13.980Z,93181.38
2023-04-30T18:10:41.798Z,93182.59
2023-04-30T18:13:11.072Z,93183.84
2023-04-30T18:15:38.404Z,93184.16
2023-04-30T18:18:06.646Z,93191.50
2023-04-30T18:20:34.136Z,93191.28
2023-04-30T18:23:01.446Z,93196.72
2023-04-30T18:25:29.454Z,93204.25
2023-04-30T18:27:56.822Z,93209.91
2023-04-30T18:30:35.183Z,93213.97
2023-04-30T18:33:05.344Z,93208.16
2023-04-30T18:35:34.432Z,93214.94
2023-04-30T18:38:11.189Z,93219.31
2023-04-30T18:40:39.341Z,93230.31
2023-04-30T18:43:06.868Z,93223.78
2023-04-30T18:45:34.177Z,93231.88
2023-04-30T18:48:01.909Z,93230.88
2023-04-30T18:50:29.406Z,93240.00
2023-04-30T18:52:56.863Z,93242.63
2023-04-30T18:55:25.524Z,93241.56
2023-04-30T18:57:53.011Z,93242.47
2023-04-30T19:00:20.456Z,93255.69
2023-04-30T19:02:48.468Z,93244.78
2023-04-30T19:05:16.557Z,93247.22
2023-04-30T19:07:44.024Z,93246.03
2023-04-30T19:10:12.118Z,93256.44
2023-04-30T19:12:39.734Z,93254.44
2023-04-30T19:15:08.484Z,93252.97
2023-04-30T19:17:36.676Z,93258.75
2023-04-30T19:20:04.937Z,93259.53
2023-04-30T19:22:32.254Z,93255.75
2023-04-30T19:25:00.133Z,93257.19
2023-04-30T19:27:27.508Z,93263.69
2023-04-30T19:29:55.177Z,93268.78
2023-04-30T19:32:23.573Z,93268.47
2023-04-30T19:34:52.620Z,93267.16
2023-04-30T19:37:20.012Z,93271.31
2023-04-30T19:39:48.128Z,93267.47
2023-04-30T19:42:15.753Z,93268.59
2023-04-30T19:44:43.120Z,93266.41
2023-04-30T19:47:10.832Z,93273.97
2023-04-30T19:49:38.231Z,93273.97
2023-04-30T19:52:07.866Z,93270.19
2023-04-30T19:54:35.974Z,93275.25
2023-04-30T19:57:03.858Z,93276.38
2023-04-30T19:59:31.641Z,93270.13
2023-04-30T20:01:59.980Z,93279.13
2023-04-30T20:04:27.752Z,93278.56
2023-04-30T20:06:57.613Z,93280.28
2023-04-30T20:09:25.308Z,93282.91
2023-04-30T20:11:52.966Z,93286.81
2023-04-30T20:14:21.674Z,93291.53
2023-04-30T20:16:53.827Z,93291.16
2023-04-30T20:19:22.420Z,93292.88
2023-04-30T20:21:51.132Z,93297.84
2023-04-30T20:24:19.338Z,93302.44
2023-04-30T20:26:47.100Z,93299.38
2023-04-30T20:29:14.961Z,93309.25
2023-04-30T20:31:42.441Z,93304.50
2023-04-30T20:34:10.240Z,93298.00
2023-04-30T20:36:37.640Z,93299.59
2023-04-30T20:39:05.111Z,93306.25
2023-04-30T20:41:32.861Z,93309.59
2023-04-30T20:44:00.833Z,93305.91
2023-04-30T20:46:28.588Z,93310.22
2023-04-30T20:49:02.630Z,93311.16
2023-04-30T20:51:30.447Z,93308.59
2023-04-30T20:53:58.331Z,93308.41
2023-04-30T20:56:26.071Z,93313.38
2023-04-30T20:58:54.773Z,93317.03
2023-04-30T21:01:22.809Z,93326.88
2023-04-30T21:03:50.322Z,93320.28
2023-04-30T21:06:18.057Z,93314.16
2023-04-30T21:08:46.680Z,93318.47
2023-04-30T21:11:16.713Z,93326.00
2023-04-30T21:13:44.295Z,93327.50
2023-04-30T21:16:12.071Z,93321.56
2023-04-30T21:18:39.414Z,93330.38
2023-04-30T21:21:07.804Z,93329.50
2023-04-30T21:23:35.539Z,93326.94
2023-04-30T21:26:03.136Z,93325.19
2023-04-30T21:28:32.790Z,93326.56
2023-04-30T21:31:05.872Z,93333.13
2023-04-30T21:33:35.022Z,93336.97
2023-04-30T21:36:03.255Z,93337.88
2023-04-30T21:38:31.613Z,93342.19
2023-04-30T21:40:58.985Z,93335.44
2023-04-30T21:43:26.673Z,93352.47
2023-04-30T21:45:54.017Z,93355.97
2023-04-30T21:48:21.210Z,93354.91
2023-04-30T21:50:49.830Z,93358.62
2023-04-30T21:53:18.545Z,93355.56
2023-04-30T21:55:46.069Z,93352.66
2023-04-30T21:58:14.239Z,93351.94
2023-04-30T22:00:41.805Z,93352.06
2023-04-30T22:03:10.424Z,93350.78
2023-04-30T22:05:39.942Z,93347.78
2023-04-30T22:08:07.501Z,93350.34
2023-04-30T22:10:36.432Z,93356.84
2023-04-30T22:13:03.701Z,93351.84
2023-04-30T22:15:44.516Z,93359.78
2023-04-30T22:18:15.884Z,93358.72
2023-04-30T22:20:43.160Z,93358.03
2023-04-30T22:23:10.457Z,93356.84
2023-04-30T22:25:38.057Z,93354.28
2023-04-30T22:28:05.775Z,93358.72
2023-04-30T22:30:33.181Z,93356.78
2023-04-30T22:33:00.884Z,93360.81
2023-04-30T22:35:29.011Z,93349.97
2023-04-30T22:37:56.609Z,93356.19
2023-04-30T22:40:24.649Z,93349.03
2023-04-30T22:42:52.464Z,93363.16
2023-04-30T22:45:19.916Z,93360.66
2023-04-30T22:47:47.851Z,93358.28
2023-04-30T22:52:43.076Z,93355.00
2023-04-30T22:55:11.889Z,93351.56
2023-04-30T22:57:39.294Z,93350.69
2023-04-30T23:00:07.209Z,93352.28
2023-04-30T23:02:34.903Z,93348.75
2023-04-30T23:05:03.353Z,93349.91
2023-04-30T23:07:30.516Z,93334.25
2023-04-30T23:09:58.498Z,93333.66
2023-04-30T23:12:26.233Z,93336.84
2023-04-30T23:14:53.794Z,93329.00
2023-04-30T23:17:21.529Z,93344.44
2023-04-30T23:19:49.718Z,93346.06
2023-04-30T23:22:17.243Z,93348.00
2023-04-30T23:24:44.897Z,93343.09
2023-04-30T23:27:12.565Z,93348.91
2023-04-30T23:29:40.107Z,93346.97
2023-04-30T23:32:07.746Z,93352.78
2023-04-30T23:34:35.302Z,93351.97
2023-04-30T23:37:02.564Z,93345.84
2023-04-30T23:39:30.189Z,93350.59
2023-04-30T23:41:57.842Z,93351.28
2023-04-30T23:44:25.122Z,93350.38
2023-04-30T23:46:52.856Z,93347.06
2023-04-30T23:49:24.596Z,93348.13
2023-04-30T23:51:52.343Z,93333.56
2023-04-30T23:54:21.034Z,93344.34
2023-04-30T23:56:48.385Z,93346.06
2023-04-30T23:59:16.371Z,93353.19
