createdAt,value
2022-08-23T00:12:58.992Z,0.00
2022-08-23T00:28:00.982Z,0.00
2022-08-23T00:43:02.782Z,0.00
2022-08-23T00:58:08.152Z,0.00
2022-08-23T01:13:11.253Z,0.00
2022-08-23T01:28:13.377Z,0.00
2022-08-23T01:43:14.753Z,0.00
2022-08-23T01:58:16.671Z,0.00
2022-08-23T02:13:17.396Z,0.00
2022-08-23T02:28:19.752Z,0.00
2022-08-23T02:43:21.151Z,0.00
2022-08-23T02:58:22.552Z,0.00
2022-08-23T03:13:23.683Z,0.00
2022-08-23T03:28:24.844Z,0.00
2022-08-23T03:43:25.897Z,0.00
2022-08-23T03:58:29.080Z,0.00
2022-08-23T04:13:30.097Z,5.62
2022-08-23T04:28:31.715Z,16.88
2022-08-23T04:43:32.626Z,28.12
2022-08-23T04:58:33.759Z,39.38
2022-08-23T05:13:34.993Z,61.88
2022-08-23T05:28:36.386Z,101.25
2022-08-23T05:43:37.325Z,151.88
2022-08-23T05:58:38.723Z,202.50
2022-08-23T06:13:38.808Z,270.00
2022-08-23T06:28:50.118Z,247.50
2022-08-23T06:43:44.610Z,315.00
2022-08-23T06:58:45.674Z,348.75
2022-08-23T07:13:46.785Z,354.38
2022-08-23T07:28:46.941Z,320.62
2022-08-23T07:43:48.516Z,399.38
2022-08-23T07:58:49.351Z,421.88
2022-08-23T08:13:51.412Z,421.88
2022-08-23T08:28:51.750Z,466.88
2022-08-23T08:43:52.883Z,528.75
2022-08-23T08:58:54.843Z,888.75
2022-08-23T09:13:55.250Z,765.00
2022-08-23T09:28:56.706Z,1445.62
2022-08-23T09:43:58.263Z,1490.62
2022-08-23T09:58:58.883Z,2047.50
2022-08-23T10:14:00.531Z,562.50
2022-08-23T10:29:01.248Z,2165.62
2022-08-23T10:44:02.373Z,2565.00
2022-08-23T10:59:03.436Z,3391.88
2022-08-23T11:14:04.298Z,3313.12
2022-08-23T11:29:04.963Z,973.12
2022-08-23T11:44:05.935Z,635.62
2022-08-23T11:59:08.698Z,2047.50
2022-08-23T12:14:10.337Z,3993.75
2022-08-23T12:29:12.253Z,680.62
2022-08-23T12:44:13.765Z,798.75
2022-08-23T12:59:14.079Z,843.75
2022-08-23T13:14:15.171Z,3200.62
2022-08-23T13:29:16.203Z,1569.38
2022-08-23T13:44:19.225Z,4095.00
2022-08-23T13:59:21.886Z,832.50
2022-08-23T14:14:24.401Z,1738.12
2022-08-23T14:29:25.436Z,590.62
2022-08-23T14:44:31.437Z,3504.38
2022-08-23T14:59:32.787Z,3453.75
2022-08-23T15:14:35.906Z,3234.38
2022-08-23T15:29:37.716Z,1400.62
2022-08-23T15:44:41.816Z,2553.75
2022-08-23T15:59:43.232Z,2255.62
2022-08-23T16:14:44.288Z,1743.75
2022-08-23T16:31:38.392Z,191.25
2022-08-23T16:46:37.627Z,163.12
2022-08-23T17:01:38.105Z,135.00
2022-08-23T17:16:38.713Z,118.12
2022-08-23T17:31:39.169Z,106.88
2022-08-23T17:46:40.362Z,61.88
2022-08-23T18:01:41.192Z,33.75
2022-08-23T18:16:41.794Z,11.25
2022-08-23T18:31:45.886Z,0.00
2022-08-23T18:46:45.935Z,0.00
2022-08-23T19:01:46.134Z,0.00
2022-08-23T19:16:48.526Z,0.00
2022-08-23T19:31:49.261Z,0.00
2022-08-23T19:46:50.546Z,0.00
2022-08-23T20:01:50.693Z,0.00
2022-08-23T20:16:50.798Z,0.00
2022-08-23T20:31:50.836Z,0.00
2022-08-23T20:46:54.329Z,0.00
2022-08-23T21:01:55.071Z,0.00
2022-08-23T21:16:55.067Z,0.00
2022-08-23T21:31:55.752Z,0.00
2022-08-23T21:46:56.769Z,0.00
2022-08-23T22:01:57.401Z,0.00
2022-08-23T22:16:57.961Z,0.00
2022-08-23T22:31:58.054Z,0.00
2022-08-23T22:46:58.154Z,0.00
2022-08-23T23:01:58.419Z,0.00
2022-08-23T23:16:59.481Z,0.00
2022-08-23T23:31:59.465Z,0.00
2022-08-23T23:46:59.605Z,0.00
